﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
17.867,0.978,0,8,0.015,0,89.56,93,497,29,2,24,13.49,16.27,25.4,-8.42,2.497,103,115.54,115.02,784,0,0,0.01,7,6.9,-0.1,-1.4,-0.9,-1.4,-1,-0.8,26,72,6.6,5.6,-23.3,-24.2,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.6,6.8,6.94,32.8,0,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.04,0
17.967,0.978,0,8,0.015,0,89.26,93,497,29,2,24,13.5,16.1,25.4,-8.43,2.582,103,114.04,114.24,785,0,0,0.01,7,6.9,-1.2,-1.4,-1.4,-1.5,-2.4,-1.4,25,72,5.8,5.6,-23.2,-24.4,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.8,6.8,6.95,32.9,0.02,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.04,0
18.067,0.9779,0,8,0.014,0,89.06,93,497,29,2,24,13.52,15.95,25.4,-8.42,2.497,103,113.18,113.5,780,0,0,0.01,7,7,-0.6,-1.2,-1.4,-0.9,-0.6,-0.9,26,72,6.2,5.6,-24.2,-24.2,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.94,33.2,0.02,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.03,0
18.168,0.9779,0,8,0.014,0,88.76,93,497,29,2,24,13.55,15.82,25.5,-8.42,2.521,103,112.56,112.82,777,0,0,0.01,7,7,-0.6,-1,-1,-1,-1.3,-0.7,26,72,6,5.6,-24.4,-24.2,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.94,33.6,0.04,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.03,0
18.267,0.9779,0,8,0.013,0,88.66,93,497,29,2,24,13.57,15.7,25.5,-8.42,2.607,103,111.68,112.14,777,0,0,0.01,7.1,7,0,-1,-1,-0.9,-1,-1,26,72,5.3,5.6,-24.2,-24.7,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.93,33.7,0.03,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.03,0
18.367,0.9779,0,8,0.013,0,88.46,93,496,29,2,25,13.59,15.6,25.4,-8.42,2.643,103,111.44,111.54,780,0,0,0.01,7.1,7,-0.9,-1.5,-1,-1.1,-0.9,-0.7,26,72,5.5,5.6,-25.9,-24.3,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.8,6.8,6.92,33.6,0.01,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
18.468,0.9779,0,8,0.012,0,88.26,93,496,29,2,25,13.62,15.51,25.4,-8.43,2.643,103,110.82,110.94,780,0,0,0.01,7.1,7.1,-0.9,-0.9,-1,-0.9,-0.9,-0.5,26,72,5.4,5.6,-23.4,-24.3,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.91,33.6,0.04,0,0,0,0,0,0,0,0,0,4,1.11,0,0,-0.02,0
18.568,0.9779,0,8,0.011,0,87.96,93,496,29,2,25,13.64,15.42,25.4,-8.43,2.582,103,109.94,110.4,776,0,0,0.01,7.2,7.1,-1.4,-0.9,-1.1,-1.2,-3.8,-1.1,25,72,5.2,5.6,-23,-24.2,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.1,6.8,6.92,33.4,0.03,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
18.717,0.9779,0,8,0.012,0,87.86,93,496,29,2,25,13.67,15.35,25.5,-8.42,2.68,103,109.7,109.86,774,0,0,0.01,7.1,7.1,0,-0.4,-1.1,-0.8,0,0.3,26,72,6.1,5.6,-25.3,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25.1,6.8,6.9,33.3,0.02,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
18.817,0.978,0,8,0.011,0,87.36,93,496,29,2,25,13.71,15.26,25.5,-8.42,2.546,103,108.64,109.12,776,0,0,0.01,7.1,7.1,-0.5,-0.2,0,-0.5,0,-0.1,26,72,5.2,5.6,-22.6,-24.3,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.91,33.5,0.06,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
18.937,0.978,0,8,0.011,0,87.26,93,496,29,2,25,13.73,15.19,25.5,-8.42,2.509,103,108.88,108.58,776,0,0,0.01,7.2,7.2,0,0.2,-1.2,0.2,-1.2,-0.5,26,72,5.9,5.6,-26,-24.2,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.92,33.2,-0.03,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
19.037,0.978,0,8,0.011,0,86.96,93,496,29,2,25,13.75,15.14,25.5,-8.42,2.46,103,108.5,108.16,776,0,0,-8.19,7.2,7.2,-0.2,0.2,-0.1,0.3,-0.9,-0.1,26,72,5.8,5.6,-22.8,-24.7,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.92,32.7,-0.05,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
19.137,0.978,0,8,0.011,0,86.86,93,496,29,2,25,13.77,15.09,25.5,-8.42,2.497,103,108.28,107.72,778,0,0,-7.99,7.2,7.2,-0.6,-1,-0.1,-0.6,-0.6,0.4,26,72,6.2,5.6,-24.4,-24.6,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.92,32.2,-0.03,0,0,0,0,0,0,0,0,0,0,1.11,0,0,-0.02,0
19.238,0.978,0,8,0.01,0,86.66,93,496,29,2,25,13.79,15.06,25.4,-8.42,2.533,103,107.26,107.36,778,0,0,-7.73,7.2,7.2,-0.6,-1.1,-1.2,-1.1,-1.2,-0.8,26,72,4.9,5.6,-26.4,-24.6,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.8,6.8,6.91,32.3,0.05,0,0,0,0,0,0,0,0,0,0,1.12,0,0,-0.02,0
19.338,0.978,0,8,0.009,0,86.46,93,496,29,2,25,13.81,15.02,25.4,-8.43,2.753,103,106.36,107,778,0,0,-7.5,7.2,7.2,-0.6,-1.1,-0.9,-0.7,-0.9,-0.9,26,72,5.3,5.6,-23.8,-24.3,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.9,32.2,0.03,0,0,0,0,0,0,0,0,0,0,1.13,0,0,-0.02,0
19.439,0.978,0,8,0.01,0,86.16,93,496,29,2,25,13.84,14.99,25.4,-8.43,2.655,103,106.18,106.64,778,0,0,-7.24,7.2,7.2,-0.7,-1.2,-0.9,-1.3,-0.7,0,26,72,5.8,5.6,-24.9,-24.2,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.88,32.6,0.08,0,0,0,0,0,0,0,0,0,0,1.14,0,0,-0.02,0
19.537,0.978,0,8,0.009,0,85.96,93,496,29,2,25,13.89,14.96,25.3,-8.42,2.533,103,105.62,106.32,780,0,0,-7.11,7.2,7.2,-0.7,-1.2,-1.2,-1.2,-1.4,-0.9,26,72,5.4,5.6,-24.8,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,24.9,6.8,6.88,32.9,0.09,0,0,0,0,0,0,0,0,0,0,1.15,0,0,-0.02,0
19.638,0.978,0,8,0.009,0,85.76,94,496,29,2,25,13.98,14.94,25.3,-8.42,2.582,103,105.04,106.02,779,0,0,-7.18,7.2,7.2,-0.5,-1.2,-1,-1.4,-1,-0.9,26,72,5.7,5.6,-22.6,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.88,32.7,0.05,0,0,0,0,0,0,0,0,0,0,1.16,0,0,-0.02,0
19.739,0.978,0,8,0.008,0,85.56,94,496,29,2,25,14.07,14.91,25.4,-8.42,2.533,103,105.5,105.72,776,0,0,-7.36,7.2,7.2,-1,-1.1,-1.4,-1,-1,-0.7,26,72,6.1,5.6,-25.2,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25,6.8,6.87,32.6,0.06,0,0,0,0,0,0,0,0,0,0,1.17,0,0,-0.02,0
19.839,0.978,0,8,0.008,0,85.36,94,496,29,2,25,14.18,14.89,25.4,-8.42,2.607,103,105.2,105.44,776,0,0,-6.62,7.2,7.2,-0.5,-0.6,-0.4,-1,-0.9,-0.6,26,72,5.3,5.6,-23.5,-24.1,100,1,0,0.1,0.1,2,0,0,0,0,0,0,0,0,0,25,7.5,6.97,32.8,-0.01,0,0,0,0,0,0,0,0,0,0,1.06,0,0,-0.02,0
19.939,0.978,41.2,8,0.007,0,85.06,94,496,29,2,25,14.27,14.87,41.1,-8.32,2.594,103,105.34,105.2,781,0,0,-5.96,12,9.5,7,-0.8,6.5,-1,6.5,-0.6,29,72,5.7,9.3,-22.9,-31,100,1,0.024,0.1,0.1,2,0,0,0,0,0,0,0,0,0,65.8,21.8,13.44,70.8,0.82,0,0,0,0,0,0,0,0,0,0,0.37,0,0,-0.02,0
20.039,0.978,60.4,8,-0.001,0.159,84.86,94,496,29,2,25,14.33,14.83,105.5,-7.83,2.692,103,103.52,121.76,818,0,0,0.01,57.3,41.9,2,1,6,2,6.5,3,84,72,12.6,15.8,-36.9,-39,100,1.17,0.418,9.2,0.5,2,0,0,0,0,0,0,0,0,0,74.5,47.8,31.66,89.9,1.42,0,0,0,0,0,0,0,0,0,0,4,0.28,0,8.38,0
20.137,0.978,68.9,8,-0.001,0.706,84.76,94,496,29,2,25,14.3,14.79,151.9,-7.83,4.096,103,141.18,141.6,1390,0,0,0.01,90.4,82.9,1.2,3.5,1,1.2,1,2.5,208,72,20.4,11.1,-39.9,-36.4,100,1.6,0.853,15.7,3,2,0,0,0,0,0,0,0,0,0,74.3,83,60.25,59.9,-0.7,0,0,0,0,0,0,0,0,0,0,4,0.54,0,12.16,0
20.239,0.978,70.2,8,0.003,0.937,84.46,94,496,29,2,25,13.98,14.72,167.6,-7.83,4.951,103,161.54,153.7,1823,0,0,0.01,98.3,96.5,9.5,8.5,10,9,10,8,230,72,14.4,10.1,-33,-31.5,100,1.89,1.012,18.3,5.1,2,0,0,0,0,0,0,0,0,0,77,106.5,89.07,53.7,-0.56,0,0,0,0,0,0,0,0,0,0,4,0.78,0,12.42,0
20.350,0.978,70.5,8,0.011,1.028,84.16,94,498,29,2,25,15.55,14.71,170.7,-7.83,5.414,103,163.54,165.52,2041,0,0,6.2,99.7,99.4,12,11.5,11,12,12,11.5,240,72,7.3,5.8,-28.3,-29.3,100,2.02,1.024,20.9,7.4,2,0,0,0,0,0,0,0,0,0,79.9,118.9,111.06,58.4,0.45,0,0,0,0,0,0,0,0,0,0,4,0,0,13.42,0
20.450,0.978,70.2,8,0.03,1.025,83.96,94,498,29,2,25,15.77,14.7,169.9,-7.83,4.706,103,168.3,174.46,2228,0,0,11.09,99.9,99.9,12,12,12.5,12,12.5,12,253,72,10.7,7.6,-30,-29.6,100,2.06,1.022,23.2,8.8,2,0,0,0,0,0,0,0,0,0,81.6,128.2,124.97,62.8,0.79,0,0,0,0,0,0,0,0,0,0,4,0,0,14.46,0
20.548,0.978,70.2,8,0.056,1.016,83.46,94,502,29,2,25,14.94,14.7,169.3,-7.83,4.474,103,174.16,182.34,2368,0,0,11.29,100,100,13,13,13,13,13,13,260,72,12.3,10.2,-30.4,-30.8,100,2.06,1.012,24.8,9.5,2,0,0,0,0,0,0,0,0,0,84.1,135.2,135.03,63.5,0.73,0,0,0,0,0,0,0,0,0,0,3.59,0,0,15.36,0
20.650,0.978,70.2,8,0.089,1.008,83.26,94,502,29,2,25,14.5,14.7,169.1,-7.83,5.231,103,181.7,188.7,2459,0,0,8.77,100,100,13,13,13,13,13,13,270,72,14.1,13.6,-31.5,-31.3,100,2.06,1.009,26,9.9,2,0,0,0,0,0,0,0,0,0,87.4,140,142.28,63.8,0.57,0,0,0,0,0,0,0,0,0,0,2.9,0,0,16.09,0
20.749,0.9781,70.2,8,0.127,1.004,82.76,94,506,29,2,24,14.55,14.7,168.9,-7.83,5.073,103,188.2,193.62,2529,0,0,8.51,100,100,13.5,13.5,13.5,13.5,13.5,13.5,282,72,17.8,15,-31.3,-31.8,100,2.05,0.998,27,10.2,2,0,0,0,0,0,0,0,0,0,90.6,143.9,147.57,65.4,0.55,0,0,0,0,0,0,0,0,0,0,2.49,0,0,16.77,0
20.849,0.978,70.2,8,0.174,0.994,82.26,94,506,29,2,24,14.69,14.7,167.7,-7.83,4.706,103,192.36,197.42,2606,0,0,9.75,100,100,13.5,14,13,13.5,13.5,13.5,296,72,18.4,14.4,-31.6,-32,100,2.04,0.984,27.7,10.3,2,0,0,0,0,0,0,0,0,0,94.7,147.4,151.51,67.4,0.55,0,0,0,0,0,0,0,0,0,0,2.33,0,0,17.35,0
20.949,0.978,70.2,8,0.227,0.979,81.66,94,510,29,2,24,14.8,14.7,167,-7.83,5.109,103,195.64,200.32,2696,0,0,10.79,100,100,13,13,13,13.5,13,13,311,72,17.2,14.4,-30.7,-31,100,2.03,0.974,28.6,10.5,2,0,0,0,0,0,0,0,0,0,99.9,152.3,155.89,69.4,0.47,0,0,0,0,0,0,0,0,0,0,2.19,0,0,18.05,0
21.060,0.978,70.2,8,0.301,0.973,81.16,94,510,29,2,24,14.91,14.7,167.1,-7.83,4.89,103,197.94,202.86,2792,0,0,12.41,100,100,11.5,12,12,12,12,12,332,72,18.7,14.4,-30.5,-30.2,100,2.03,0.972,29.9,10.9,2,0,0,0,0,0,0,0,0,0,106.7,158.9,161.53,72.4,0.49,0,0,0,0,0,0,0,0,0,0,2.07,0,0,18.96,0
21.160,0.978,75.3,8,0.376,1.046,80.46,94,514,29,2,24,14.94,14.7,173.1,-7.83,4.706,103,199.02,204.98,2908,0,0,14.68,100,100,11.5,11.5,11.5,11.5,11.5,12,354,72,17.1,14.4,-30.4,-30,100,2.21,1.554,40.5,15.4,2,0,0,0,0,0,0,0,0,0,112.8,222.8,190.29,75.8,0.54,0,0,0,0,0,0,0,0,0,0,1.74,1.62,0,23.46,0
21.258,0.978,100,8,0.475,1.221,79.86,94,514,29,2,24,14.79,14.7,183.5,-7.83,5.646,103,201.68,206.94,3034,0,1,15.06,100,100,10,9.5,10,9.5,10,10,374,72,18.5,14.5,-31.2,-31.7,100,2.3,1.243,39.2,16.7,2,0,0,0,0,0,0,0,0,0,121.8,198.6,200.58,79.8,0.72,0,0,0,0,0,0,0,0,0,1,1.8,0,0,22.59,0
21.358,0.978,100,8,0.589,1.566,79.16,94,518,29,2,24,14.75,14.7,215.9,-7.83,5.256,103,203.2,208.74,3142,0,1,15.47,100,100,8.5,9,8.5,9,8.5,9,402,72,17,14.4,-31.6,-32.1,100,2.51,1.691,50.3,22.1,2,0,0,0,0,0,0,0,0,0,133.9,248.2,234.48,82.4,0.47,0,0,0,0,0,0,0,0,0,0,1.68,1.62,0,26.64,0
21.458,0.978,100,8,0.736,1.582,78.66,94,518,29,2,24,14.7,14.7,234.9,-7.83,5.097,103,207.6,210.28,3272,2,0,15.9,100,100,8,8.5,8,8,8,8.5,438,72,16.1,14.4,-30.8,-32.1,100,2.67,1.715,55.4,26.7,2,0,0,0,0,0,0,0,0,0,149.4,263.7,261.16,85.8,0.17,0,0,0,0,0,0,0,0,0,0,1.62,0,0,28.7,0
21.560,0.978,100,8,0.92,1.533,78.26,94,523,29,2,24,14.57,14.7,209.1,-7.83,5.329,103,210.46,211.62,3423,6,1,15.48,100,100,8,8.5,8.5,8.5,8.5,8.5,492,72,15.7,14.4,-30.6,-32.1,100,2.71,1.721,59.1,28.7,2,0,0,0,0,0,0,0,0,0,167.1,279.2,274.56,91.4,0.12,0,0,0,0,0,0,0,0,0,0,1.57,0,0,30.35,0
21.659,0.978,100,8,1.153,1.582,77.76,94,523,29,2,23,14.41,14.6,237.2,-7.83,5.195,103,211.14,212.76,3574,10,0,14.57,100,100,8.5,9,9,9,9,9,558,72,16.2,14.4,-30.4,-32.1,100,2.77,1.719,63.1,31.6,2,0,0,0,0,0,0,0,0,0,189.9,292.1,291.86,98.1,0.16,0,0,0,0,0,0,0,0,0,0,1.5,0,0,31.53,0
21.757,0.978,100,8,1.42,1.582,77.36,94,529,29,2,23,14.06,14.32,234.6,-7.83,5.244,103,213.44,213.76,3762,15,0,14.1,100,100,9.5,10,9.5,10,9.5,9.5,650,72,17.2,14,-30.8,-31.9,100,2.8,1.71,47.3,32.5,2,0,0,0,0,0,0,0,0,0,215,307.5,296.96,103.4,-0.38,0,0,0,0,0,0,0,0,0,0,1.06,0,0,14.78,0
21.860,0.978,100,8,1.726,1.582,77.26,94,529,29,2,23,13.59,14.04,234.4,-7.83,5.109,103,219.12,214.6,3948,23,0,12.82,100,100,10,10,10,10,10,10,748,72,19.2,13.5,-30.2,-31.6,88.2,2.82,1.74,34.8,33.8,2,0,0,0,0,0,0,0,0,0,234.8,331.2,304.34,110.4,-0.45,0,0,0,0,0,0,0,0,0,0,0.79,-0.29,0.1,1.29,0
21.961,0.978,100,8,1.691,1.582,77.26,94,536,29,2,23,13.56,13.75,236.8,-7.83,5.28,103,215.62,215.32,4200,27,0,12.15,100,100,11,11,11,11,11,11,798,72,17.3,12.7,-30.4,-31,90.3,2.86,1.778,38.7,35.5,2,0,0,0,0,0,0,0,0,0,227.4,349.2,315.39,110.5,0.31,0,0,0,0,0,0,0,0,0,0,0.85,0.58,0.3,2.68,0
22.059,0.978,100,8,1.675,1.582,77.66,94,536,29,2,23,13.38,13.5,238.2,-7.83,5.439,103,214.92,215.96,4320,37,0,12.07,100,100,11.5,11.5,11.5,11.5,11.5,11.5,776,72,13.3,12.1,-29.9,-30.7,90.5,2.9,1.809,41.8,37.4,2,0,0,0,0,0,0,0,0,0,226.8,362.9,327.54,108.6,-0.34,0,0,0,0,0,0,0,0,0,0,0.83,0.29,0.8,4.1,0
22.159,0.978,100,8,1.694,1.582,78.46,94,547,29,2,23,13.14,13.37,240.4,-7.83,5.353,103,218.72,216.48,4546,47,0,11.17,100,100,12.5,12.5,12.5,12.5,12.5,12.5,776,72,13.4,11.5,-30.5,-30.3,89.1,2.95,1.852,43.7,39.4,2,0,0,0,0,0,0,0,0,0,229.9,385.8,342.47,109,-0.27,0,0,0,0,0,0,0,0,0,0,0.78,0,1.3,4.3,0
22.258,0.978,100,8,1.695,1.582,79.56,94,547,29,2,23,13.04,13.23,241.4,-7.83,5.353,103,221.74,216.96,4726,54,0,10.67,100,100,13,13,13,13,13,13,776,72,10.5,11.2,-28.7,-30,88.6,3,1.872,46.4,42.2,2,0,0,0,0,0,0,0,0,0,230.8,400.5,358.54,107.4,-0.63,0,0,0,0,0,0,0,0,0,0,0.77,0,1.7,4.24,0
22.359,0.978,100,8,1.799,1.582,81.16,94,558,29,2,22,12.92,13.1,241.8,-7.83,5.451,103,223.28,217.34,4783,57,0,10.13,100,100,13,13,13,13,13,13,778,73,10.7,11.2,-28.2,-29.8,88.9,3.04,1.874,48,44.8,2,0,0,0,0,0,0,0,0,0,232.5,402.7,373.22,108.1,-0.46,0,0,0,0,0,0,0,0,0,0,0.77,-0.02,2.2,3.22,0
22.458,0.978,100,8,1.779,1.582,82.76,94,558,29,2,22,12.92,13.02,242,-7.83,5.39,103,221.18,217.7,4896,59,0,9.85,100,100,13.5,13.5,13.5,13.5,13.5,13.5,784,72,11.6,11.2,-28.9,-29.6,89,3.07,1.879,49.7,47.3,2,0,0,0,0,0,0,0,0,0,235.6,411.8,386.82,109.5,-0.14,0,0,0,0,0,0,0,0,0,0,0.76,-0.11,2.6,2.55,0
