﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
1301.834,11.97,59.2,0.2,-0.2,0,4,97,14.41,14.2,15.4,9.5,1982.2,1996.5,2055,1.5,8.3,29.1,29.1,29.1,29.1,29.1,29.1,13,100,1,-0.3,0,0,0,0,0,0,18.6,13.67,555,0,0,0,0
1301.939,11.97,98,0.1,-0.2,0,4,97,14.41,30.8,32.2,20.9,2095.7,2323.2,2082,1.8,15.4,26.5,26.5,26.5,26.5,26.5,26.5,42,100,1.01,1.5,0,0,0,0,0,0,49.5,30.73,555,0,0,0,0
1302.048,11.97,100,-0.1,8.5,8.3,4,97,13.68,50.2,84.7,37,2736.2,2785.7,2254,-0.5,61.7,11.5,11.5,11.5,11.5,11.5,11.5,150,100,1.71,13.9,0,0,0,0,0,0,49.4,98.18,555,0,0,0,0
1302.149,11.96,100,0.1,15.2,15.4,4,97,14.86,55.5,163.5,36.9,2882.3,2866.5,2040,3.9,101.6,11,11,11,11,11,11,149,100,2.19,14.8,0,0,0,0,0,0,59.9,126.82,555,0,0,0,0
1302.248,11.97,100,0.4,14.9,15.2,4,97,15.79,63,158.4,43.1,2863.9,2879.7,2119,8.1,100.9,10.5,10.5,10.5,10.5,10.5,10.5,178,100,2.32,14.1,0,0,0,0,0,0,65.1,136.17,555,0,0,0,0
1302.349,11.97,100,0.8,13.7,14.4,4,97,15.06,66.8,153.5,45.8,2861.6,2876.8,2122,8.7,99.7,10,10,10,10,10,10,198,100,2.31,13.5,0,0,0,0,0,0,69,137.31,555,0,0,0,0
1302.448,11.97,100,1.2,13.1,14.2,4,97,14.59,69.8,152,48.6,2875.2,2872.8,2150,8.7,99.8,10,10,10,10,10,10,213,100,2.31,13.8,0,0,0,0,0,0,71.4,138.71,555,0,0,0,0
1302.549,11.97,100,1.7,13.1,14.8,4,97,14.41,72.8,155.9,51.1,2884.8,2868.6,2172,8.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,223,100,2.34,14.5,0,0,0,0,0,0,74.3,143.25,555,0,0,0,0
1302.648,11.97,100,2.2,13.4,15.7,4,97,14.2,75.8,163.7,53.6,2875.6,2863.3,2194,8.4,100,10,10,10,10,10,10,237,100,2.41,15.1,0,0,0,0,0,0,76.8,149.94,555,0,0,0,0
1302.749,11.97,100,2.8,12.8,15.5,4,97,14.21,77.2,164.7,55,2868.3,2859.4,2212,7.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,244,100,2.41,14.5,0,0,0,0,0,0,77.2,153.55,555,0,0,0,0
1302.849,11.97,100,3.4,11.6,14.9,4,97,14.24,78.8,164.7,56.7,2861.2,2855.4,2230,7.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,246,100,2.38,14.1,0,0,0,0,0,0,80.8,155.87,555,0,0,0,0
1302.949,11.97,100,4,10.7,14.5,4,97,14.29,82.5,164.7,60.3,2844.2,2849.3,2262,7.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,252,100,2.35,13.8,0,0,0,0,0,0,85.4,158.24,555,0,0,0,0
1303.049,11.97,100,4.7,9.8,14.3,4,97,14.17,87.8,164.7,65.1,2842.2,2842.3,2292,6.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,258,100,2.33,13.7,0,0,0,0,0,0,90.4,160.48,555,0,0,0,0
1303.149,11.97,100,5.2,9.3,14.4,4,97,14.13,92.2,164.7,70.1,2831,2834.6,2343,4.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,266,100,2.33,13.9,0,0,0,0,0,0,95.9,163.4,555,0,0,0,0
1303.249,11.97,100,6,8.7,14.6,4,97,14.24,98.2,164.7,74.9,2829,2828,2357,3.8,99.9,7,7,7,7,7,7,289,100,2.34,14.1,0,0,0,0,0,0,101.7,165.35,555,0,0,0,0
1303.344,11.97,100,6.9,8,14.7,4,95,14.41,104.2,164.7,80.3,2818.5,2823.5,2384,3.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,310,100,2.35,14.2,0,0,0,0,0,0,107.9,167.25,555,0,0,0,0
1303.449,11.97,100,7.8,7.1,14.8,4,95,14.5,110.2,164.7,86.6,2830.1,2815.8,2424,3.1,99.9,6,6,6,6,6,6,322,100,2.36,14.2,0,0,0,0,0,0,114.4,169.75,555,0,0,0,0
1303.549,11.97,100,8.8,6.1,14.9,4,95,14.48,117,164.7,93.5,2820.8,2806.7,2465,2.5,99.9,6,6,6,6,6,6,326,100,2.37,14.3,0,0,0,0,0,0,121.1,172.72,555,0,0,0,0
1303.649,11.97,100,10,5.1,14.9,4,95,14.28,125.2,164.7,101.6,2799.1,2796.2,2522,0.8,99.9,6,6,6,6,6,6,334,100,2.37,14.3,0,0,0,0,0,0,129.3,176.44,555,0,0,0,0
1303.761,11.97,100,11.4,3.7,14.9,4,95,14.01,134.2,164.7,111.1,2786.3,2786,2566,-1.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,354,100,2.37,14.2,0,0,0,0,0,0,138.8,180.04,555,0,0,0,0
1303.858,11.97,100,12.7,2.3,14.8,4,95,13.94,143.2,164.7,120.7,2783.4,2777.4,2612,-3.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,372,100,2.36,14.2,0,0,0,0,0,0,148.5,183.32,555,0,0,0,0
1303.959,11.97,100,13.9,0.9,14.8,4,95,13.91,152.2,164.7,130.3,2773,2767.6,2664,-4.6,99.9,3,3,3,3,3,3,385,91.1,2.36,14.2,0,0,0,0,0,0,149.4,187.25,555,0,0,0,0
1304.059,11.97,100,14.1,0.8,14.9,4,93,14.62,152.2,164.7,132.6,2769.5,2756.2,2694,-2.8,99.9,3,3,3,3,3,3,384,89.9,2.37,14.3,0,0,0,0,0,0,150.1,190.77,555,0,0,0,0
1304.170,11.97,100,14.2,0.8,15,4,93,14.44,152.2,164.7,135.6,2744.1,2744.9,2762,-2.2,99.9,3.5,3.5,3.5,0.5,3.5,3.5,382,90,2.39,14.5,0,0,0,-3,0,0,150,195.14,555,0,0,0,0
1304.338,11.97,100,14.2,0.9,15.2,4,93,14.16,151.5,164.7,137.5,2744.5,2734,2818,-1.8,99.9,3.5,3.5,3.5,0.5,3.5,3.5,376,90.5,2.42,14.8,0,0,0,-3,0,0,151.1,201.65,555,0,0,0,0
1304.429,11.97,100,14.4,1.1,15.5,4,93,14.1,150.8,164.7,141.2,2722.4,2716,2905,-0.6,99.9,3.5,3.5,3.5,0.5,3.5,3.5,370,90.7,2.43,14.9,0,0,0,-3,0,0,151.9,205.13,555,0,0,0,0
1304.529,11.97,100,14.5,1,15.5,4,93,13.99,152.2,164.7,144.7,2719.6,2706.5,2952,-0.8,99.9,3.5,3.5,3.5,0.8,3.5,3.5,367,89.4,2.44,15,0,0,0,-2.7,0,0,152.2,209.02,555,0,0,0,0
1304.624,11.97,100,14.5,1.1,15.6,4,93,13.9,151.5,164.7,146.7,2715.5,2695.5,3004,-1.1,99.9,3.5,3.5,3.5,0.8,3.5,3.5,366,90.5,2.46,15,0,0,0,-2.7,0,0,152,212.91,555,0,0,0,0
1304.728,11.97,100,14.6,1.2,15.8,4,93,13.8,151.5,164.9,148.8,2683.2,2687,3046,-1.4,99.9,3.5,3.5,3.5,0.8,3.5,3.5,362,90.6,2.48,15.2,0,0,0,-2.7,0,0,152.1,216.86,555,0,0,0,0
1304.824,11.97,100,14.8,1.2,16,4,93,13.78,152.2,165,151.8,2672,2669.1,3084,-1.7,99.9,3.5,3.5,3.5,0.8,3.5,3.5,364,90.4,2.49,15.4,0,0,0,-2.3,0,0,152.6,220.94,555,0,0,0,0
1304.929,11.97,100,14.9,1.3,16.2,4,93,13.68,153,165.3,155.1,2636.4,2643.2,3136,-2.5,99.9,3.5,3.5,3.5,1.2,3.5,3.5,366,90.7,2.52,15.6,0,0,0,-2.3,0,0,153.8,225.25,555,0,0,0,0
1305.023,11.97,100,15.2,1.2,16.3,4,93,13.63,154.5,165.4,158,2639,2626.6,3178,-3.2,99.9,3.5,3.5,3.5,1.2,3.5,3.5,368,90.5,2.53,15.7,0,0,0,-2.3,0,0,155.2,228.92,555,0,0,0,0
1305.128,11.97,100,15.4,1.1,16.5,4,93,13.68,155.2,165.7,161.8,2614.2,2600.5,3238,-3.5,99.9,3.5,3.5,3.5,1.2,3.5,3.5,370,89.3,2.56,16,0,0,0,-1.9,0,0,155.6,231.55,555,0,0,0,0
1305.229,11.97,100,15.7,1.1,16.8,4,93,13.71,156,165.9,165.3,2587.6,2574.8,3284,-3.5,99.9,3.5,3.5,3.5,1.6,3.5,3.5,372,89.5,2.58,16.1,0,0,0,-1.9,0,0,156.9,234.84,555,0,0,0,0
1305.329,11.97,100,16.1,0.9,16.9,4,93,13.7,157.5,166.1,170.1,2551,2547.2,3333,-3.4,99.9,3.5,3.5,3.5,1.6,3.5,3.5,374,87.8,2.6,16.3,0,0,0,-1.9,0,0,158.7,238.78,555,0,0,0,0
1305.423,11.97,100,16.3,0.8,17,4,91,13.66,158.2,166.3,173.5,2539,2524.2,3398,-3.5,99.9,3.5,3.5,3.5,1.6,3.5,3.5,377,87.8,2.62,16.4,0,0,0,-1.9,0,0,159.8,243.05,555,0,0,0,0
1305.529,11.97,100,16.4,0.7,17,4,91,13.57,159.8,166.6,178.4,2517.9,2494.6,3448,-3.9,99.9,3,3,3,1.5,3,3,379,86.6,2.63,16.3,0,0,0,-1.5,0,0,160.8,247.44,555,0,0,0,0
1305.629,11.97,100,16.4,0.6,17,4,91,13.54,160.5,166.8,180.9,2489.6,2476.8,3492,-4.4,99.9,3,3,3,1.5,3,3,378,85.6,2.64,16.2,0,0,0,-1.5,0,0,161.4,251.9,555,0,0,0,0
1305.729,11.97,100,16.3,0.5,16.9,4,91,13.45,161.2,167,184.3,2462.5,2465.7,3550,-5.1,99.9,3.5,3.5,3.5,2,3.5,3.5,382,85.8,2.64,16.2,0,0,0,-1.5,0,0,162,256.47,555,0,0,0,0
1305.823,11.97,100,16.2,0.5,16.8,4,91,13.45,162,167.2,187.4,2474.7,2465.7,3600,-5.7,99.9,3.5,3.5,3.5,2.3,3.5,3.5,383,85.3,2.64,16.1,0,0,0,-1.2,0,0,162.2,261.26,555,0,0,0,0
1305.924,11.97,100,16.1,0.6,16.7,4,91,13.5,162,167.4,190.4,2470.8,2465.7,3650,-5.9,99.9,3.5,3.5,3.5,2.3,3.5,3.5,384,84.2,2.64,16,0,0,0,-1.2,0,0,162.2,265.87,555,0,0,0,0
1306.023,11.97,100,15.8,0.7,16.7,4,91,13.43,161.2,167.6,192.3,2460.9,2465.7,3690,-6.3,99.9,3.5,3.5,3.5,2.3,3.5,3.5,381,84.2,2.64,16,0,0,0,-1.2,0,0,161.6,270.56,555,0,0,0,0
1306.124,11.97,100,15.6,1,16.6,4,91,13.41,160.5,167.9,194.1,2469.2,2465.7,3735,-6.5,99.9,3.5,3.5,3.5,2.3,3.5,3.5,380,84.4,2.64,15.9,0,0,0,-0.8,0,0,160.8,275.16,555,0,0,0,0
1306.218,11.97,100,15.5,1.1,16.6,4,91,13.47,160.5,168,195.9,2477.3,2465.7,3794,-6.4,99.9,3.5,3.5,3.5,2.7,3.5,3.5,380,84.7,2.65,15.9,0,0,0,-0.8,0,0,160.2,279.68,555,0,0,0,0
1306.318,11.97,100,15.3,1.2,16.6,4,91,13.43,159.8,168.2,197.5,2460.5,2465.7,3828,-6.5,99.9,4,4,4,3.2,4,4,378,85.3,2.65,15.9,0,0,0,-0.8,0,0,159.6,284.3,555,0,0,0,0
1306.414,11.97,100,15.4,1.2,16.5,4,91,13.43,159,168.4,199.3,2468.3,2465.7,3868,-6.4,99.9,4,4,4,3.2,4,4,378,86.4,2.66,15.9,0,0,0,-0.4,0,0,159.6,288.93,555,0,0,0,0
1306.518,11.97,100,15.6,1,16.5,4,91,13.44,159.8,168.6,202.5,2484.1,2465.7,3921,-6.1,99.9,4,4,4,3.6,4,4,379,87.8,2.66,15.9,0,0,0,-0.4,0,0,161.2,293.3,555,0,0,0,0
1306.613,11.97,100,16.1,0.6,16.5,4,93,13.41,162.8,168.8,208.9,2474.3,2465.7,3984,-5.7,99.9,3.5,3.5,3.5,3.1,3.5,3.5,378,89.4,2.66,15.9,0,0,0,-0.4,0,0,165.1,297.54,555,0,0,0,0
1306.719,11.97,100,16.9,0,16.5,4,93,13.29,167.2,169,217.4,2470.4,2465.7,4037,-6,99.9,3.5,3.5,3.5,3.1,3.5,3.5,382,89.7,2.66,15.8,-3,0,0,0,0,0,169.6,300.63,555,0,0,0,0
1306.819,11.97,100,17.1,-0.6,16.5,4,93,13.33,168,168.8,221.1,2472,2465.7,4078,-5.9,66.2,0.5,3.5,3.5,3.5,3.5,3.5,382,84,2.66,15.8,-3,0,0,0,0,0,167.8,301.91,555,0,0,0,0
1306.919,11.97,100,16.7,-0.4,16.4,4,93,13.26,167.2,168.6,222.6,2457.6,2465.7,4118,-5.8,74.3,0.5,3.5,3.5,3.5,3.5,3.5,379,84.6,2.66,15.8,-3,0,0,0,0,0,167.3,303.11,555,0,0,0,0
1307.014,11.97,100,16.5,-0.2,16.4,4,93,13.23,166.5,168.4,224.3,2461.9,2465.7,4168,-5.8,76.5,0.5,3.5,3.5,3.5,3.5,3.5,378,86,2.66,15.7,-3,0,0,0,0,0,166.7,304.49,555,0,0,0,0
1307.103,11.97,100,16.5,-0.2,16.4,4,93,13.17,166.5,168.2,226.7,2458.3,2465.7,4230,-6.1,78.2,0.8,3.5,3.5,3.5,3.5,3.5,377,86,2.65,15.7,-2.7,0,0,0,0,0,166.8,305.74,555,0,0,0,0
1307.203,11.97,100,16.7,-0.3,16.4,4,93,13.18,166.5,168,229.6,2467.7,2465.7,4262,-6,79.7,0.8,3.5,3.5,3.5,3.5,3.5,378,84.5,2.65,15.7,-2.7,0,0,0,0,0,167.1,307.44,555,0,0,0,0
1307.298,11.97,100,16.6,-0.3,16.3,4,93,13.12,166.5,167.8,231.7,2471.1,2465.7,4307,-6,80.7,0.8,3.5,3.5,3.5,3.5,3.5,378,84.8,2.65,15.7,-2.7,0,0,0,0,0,166.6,309.3,555,0,0,0,0
1307.399,11.97,100,16.4,-0.2,16.3,4,93,13.12,165.8,167.7,233.2,2452.6,2465.7,4354,-5.8,82.4,0.8,3.5,3.5,3.5,3.5,3.5,376,85.1,2.65,15.7,-2.3,0,0,0,0,0,165.7,311.3,555,0,0,0,0
1307.498,11.97,100,16.4,-0.1,16.3,4,93,13.03,165,167.5,234.5,2460,2465.7,4407,-6,84,1.2,3.5,3.5,3.5,3.5,3.5,376,86,2.65,15.7,-2.3,0,0,0,0,0,165.3,313.4,555,0,0,0,0
1307.593,11.97,100,16.5,-0.1,16.4,4,93,13.09,165,167.3,237.1,2465.6,2465.7,4457,-5.6,85.8,1.2,3.5,3.5,3.5,3.5,3.5,374,85.5,2.65,15.7,-2.3,0,0,0,0,0,165.6,315.59,555,0,0,0,0
1307.694,11.97,100,16.5,-0.1,16.4,4,93,13.07,165,167.1,239.9,2466.9,2465.7,4496,-5.3,86.9,1.2,3.5,3.5,3.5,3.5,3.5,375,84.7,2.65,15.7,-1.9,0,0,0,0,0,165.1,317.87,555,0,0,0,0
1307.793,11.97,100,16.4,-0.1,16.4,4,93,13.01,164.2,166.9,241.3,2448.5,2465.7,4536,-5.1,88.7,1.6,3.5,3.5,3.5,3.5,3.5,382,84.6,2.65,15.7,-1.9,0,0,0,0,0,164.3,320.26,555,0,0,0,0
1307.894,11.97,100,16.3,0,16.4,4,95,12.99,163.5,166.7,242.5,2459,2465.7,4592,-5,89.8,1.6,3.5,3.5,3.5,3.5,3.5,378,84.9,2.66,15.8,-1.9,0,0,0,0,0,163.3,322.69,555,0,0,0,0
1307.984,11.97,100,16.2,0.1,16.4,4,95,12.99,162.8,166.5,243.4,2454,2465.7,4636,-4.8,91,1.6,3.5,3.5,3.5,3.5,3.5,374,85.5,2.66,15.8,-1.9,0,0,0,0,0,162.6,324.68,555,0,0,0,0
1308.088,11.97,100,16.3,0.2,16.5,4,95,12.95,162,166.4,244.5,2463.3,2465.7,4680,-4.9,91.9,2,3.5,3.5,3.5,3.5,3.5,372,86.2,2.66,15.8,-1.5,0,0,0,0,0,161.9,327.24,555,0,0,0,0
1308.184,11.97,100,16.4,0.2,16.5,4,97,13,161.2,166.2,246.1,2454,2465.7,4736,-4.6,93,2,3.5,3.5,3.5,3.5,3.5,369,86.1,2.66,15.9,-1.5,0,0,0,0,0,161.9,329.82,555,0,0,0,0
1308.284,11.97,100,16.4,0.2,16.5,4,97,12.95,162,166,249.2,2444.5,2465.7,4772,-4.4,93.9,2,3.5,3.5,3.5,3.5,3.5,370,85.8,2.67,15.9,-1.5,0,0,0,0,0,161.9,332.45,555,0,0,0,0
1308.383,11.97,100,16.4,0.2,16.6,4,97,12.92,161.2,165.8,251.1,2470.1,2465.7,4819,-4.6,94.6,2,3.5,3.5,3.5,3.5,3.5,366,85.5,2.67,15.9,-1.2,0,0,0,0,0,161.6,335.13,555,0,0,0,0
1308.488,11.97,100,16.4,0.2,16.6,4,97,12.95,161.2,165.7,252.9,2472.2,2465.7,4872,-4.3,95.3,2.3,3.5,3.5,3.5,3.5,3.5,364,85.4,2.67,16,-1.2,0,0,0,0,0,161.3,337.82,555,0,0,0,0
1308.583,11.97,100,16.4,0.3,16.7,4,99,12.92,160.5,165.5,254.3,2455.9,2465.7,4908,-4.3,95.9,2.3,3.5,3.5,3.5,3.5,3.5,364,85.5,2.68,16,-1.2,0,0,0,0,0,160.8,340.52,555,0,0,0,0
1308.684,11.97,100,16.3,0.4,16.7,4,99,12.89,159.8,165.3,255.8,2461,2465.7,4952,-4.4,97,-1.2,3,3,3,3,3,358,86,2.68,16,-4.2,0,0,0,0,0,159.9,343.26,555,0,0,0,0
1308.783,11.97,100,16.3,0.5,16.7,4,99,12.93,159,165.1,256.8,2473.6,2465.7,5004,-4.3,97.4,-1.2,3,3,3,3,3,348,86.2,2.68,16.1,-4.2,0,0,0,0,0,159.4,346,555,0,0,0,0
1308.883,11.97,100,16.3,0.5,16.8,4,100,12.88,159,164.8,258.2,2476.1,2465.7,5024,-4.4,97.8,-1.2,3,3,3,3,3,342,86.2,2.69,16.1,-4.2,0,0,0,0,0,159.2,348.72,555,0,0,0,0
1308.988,11.97,100,16.4,0.4,16.8,4,100,12.88,159,164.4,261.1,2470.5,2465.7,5095,-4.3,98.1,-1.2,3,3,3,3,3,338,85.6,2.69,16.1,-4.2,0,0,0,0,0,159.1,351.41,555,0,0,0,0
1309.086,11.97,100,16.2,0.4,16.8,4,100,12.81,158.2,163.9,261.9,2460.7,2465.7,5108,-4.7,98.4,-0.8,3,3,3,3,3,336,85.5,2.69,16.1,-3.8,0,0,0,0,0,158.3,354.05,555,0,0,0,0
1309.184,11.97,100,16.2,0.5,16.7,4,100,12.81,157.5,163.5,262.8,2467.1,2465.7,5152,-4.7,98.7,-0.8,3,3,3,3,3,334,85.8,2.69,16.1,-6.4,0,0,0,0,0,157.6,356.63,555,0,0,0,0
1309.284,11.97,100,16.2,0.6,16.7,4,102,12.84,156.8,163.1,263.5,2461.4,2465.7,5197,-4.6,98.9,-2.9,3.5,3.5,3.5,3.5,3.5,332,86.2,2.7,16.1,-6.4,0,0,0,0,0,156.8,359.16,555,0,0,0,0
1309.384,11.97,100,16.1,0.6,16.7,4,102,12.77,156,162.7,264.5,2481.1,2465.7,5234,-4.8,99.1,-2.9,3.5,3.5,3.5,3.5,3.5,329,85.9,2.7,16.1,-6.4,0,0,0,0,0,156.3,361.66,555,0,0,0,0
1309.488,11.97,100,16.1,0.6,16.7,4,104,12.78,156,162.3,265.9,2478.6,2465.7,5290,-4.7,99.3,-2.9,3.5,3.5,3.5,3.5,3.5,327,86.1,2.7,16,-6.4,0,0,0,0,0,155.6,364.11,555,0,0,0,0
1309.578,11.97,100,16,0.7,16.7,4,104,12.75,155.2,161.9,266.6,2448.5,2465.7,5320,-4.5,99.5,-2.9,3.5,3.5,3.5,3.5,3.5,324,86.1,2.7,16,-6,0,0,0,0,0,155.1,366.5,555,0,0,0,0
1309.669,11.97,100,16,0.8,16.7,4,104,12.72,154.5,161.6,267.4,2455.3,2465.7,5372,-4.7,99.5,-2,4,4,4,4,4,325,86.1,2.7,16,-6,0,0,0,0,0,154.4,368.38,555,0,0,0,0
1309.772,11.97,100,15.7,0.9,16.7,4,104,12.66,153.8,161.2,267.8,2469.6,2465.7,5386,-5,99.7,-2,4,4,4,4,4,325,86.1,2.7,16,-6,0,0,0,0,0,153.5,370.69,555,0,0,0,0
1309.863,11.97,100,15.8,1,16.7,4,106,12.68,153,160.8,268.3,2494.9,2465.7,5433,-4.9,99.9,-2,4,4,4,1,4,317,86.2,2.7,16,-6,0,0,0,-3,0,152.6,372.95,555,0,0,0,0
1309.963,11.97,100,15.7,1,16.7,4,106,12.69,152.2,160.4,268.6,2469.7,2465.7,5461,-4.6,99.9,-1.7,4,4,4,1,4,315,86.3,2.7,16,-5.7,0,0,0,-3,0,151.8,375.18,555,0,0,0,0
1310.054,11.97,100,15.5,1,16.7,4,108,12.68,151.5,160.1,269.1,2473.1,2465.7,5516,-4.4,99.9,-1.7,4,4,4,1,4,317,86.4,2.7,16,-5.7,0,0,0,-3,0,151.4,377.39,555,0,0,0,0
