#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),O2 Rich Signal - Rear,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,MAF Sensor (g/s),Manifold Pressure (bar),Short Term Fuel Trim #2 (%)
0.737,0,4.06,0.39,52,1,91,906,0,2,-18.7,0,14.5,3.65,0.0,0.0,0,2.88,1,0,14.12,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11.12,0,11.12,0,0,3.67,56.2,0,0,0,0,0,4.07,0.39,0
0.809,0,4.24,0.39,52,1,91,906,0,2,-18.7,0,14.5,3.64,0.0,0.0,0,2.88,1,0,14.15,100,0,1.36,0,14.7,0,0,0.28,4.24,1,1,2,11.11,0,11.11,0,0,3.67,56.2,0,0,0,0,0,4.22,0.39,0
0.877,0,4.16,0.39,52,1,91,907,0,2,-18.7,0,14.5,3.64,0.0,0.0,0,2.88,1,0,14.13,100,0,1.36,0,14.7,0,0,0.28,4.14,1,1,2,11.14,0,11.14,0,0,3.67,56.2,0,0,0,0,0,4.12,0.39,0
0.945,0,3.99,0.39,52,1,91,905,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.89,1,0,14.12,100,0,1.34,0,14.7,0,0,0.28,4,1,1,2,11.13,0,11.13,0,0,3.67,56.1,0,0,0,0,0,3.95,0.38,0
1.017,0,3.86,0.39,52,1,91,907,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.89,1,0,14.14,100,0,1.32,0,14.7,0,0,0.28,3.82,1,1,2,11.09,0,11.09,0,0,3.67,56.1,0,0,0,0,0,3.84,0.38,0
1.088,0,4,0.39,52,1,91,907,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.87,1,0,14.14,100,0,1.34,0,14.7,0,0,0.28,4.05,1,1,2,11.01,0,11.01,0,0,3.67,56.1,0,0,0,0,0,4.06,0.38,0
1.158,0,4.05,0.38,52,1,91,909,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.87,1,0,14.14,100,0,1.34,0,14.7,0,0,0.28,3.95,1,1,2,10.99,0,10.99,0,0,3.67,56.1,0,0,0,0,0,3.94,0.38,0
1.228,0,3.88,0.38,52,1,91,910,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.85,1,0,14.13,100,0,1.32,0,14.7,0,0,0.28,3.93,1,1,2,10.92,0,10.92,0,0,3.67,56,0,0,0,0,0,4,0.38,0
1.297,0,4.05,0.38,52,1,91,905,0,2,-18.7,0,14.5,3.63,0.0,0.0,0,2.85,1,0,14.15,100,0,1.34,0,14.7,0,0,0.28,4.14,1,1,2,10.92,0,10.92,0,0,3.67,56,0,0,0,0,0,4.14,0.38,0
1.368,0,4.16,0.38,52,1,91,907,0,2,-18.7,0,14.5,3.62,0.0,0.0,0,2.83,1,0,14.16,100,0,1.34,0,14.59,0,0,0.28,4.11,1,1,2,10.94,0,10.94,0,0,3.67,56.1,0,0,0,0,0,4.07,0.38,0
1.437,0,4.02,0.38,52,1,91,904,0,2,-18.7,0,15,3.62,0.0,0.0,0,2.83,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4,1,1,2,10.95,0,10.95,0,0,3.67,56.1,0,0,0,0,0,4.01,0.38,0
1.509,0,4.15,0.38,52,1,91,898,0,2,-18.7,0,15.5,3.63,0.0,0.0,0,2.84,1,0,14.12,100,0,1.34,0,14.59,0,0,0.28,4.15,1,1,2,10.93,0,10.93,0,0,3.67,56.6,0,0,0,0,0,4.15,0.38,0
1.577,0,4.28,0.38,52,1,91,899,0,2,-18.7,0,15.5,3.62,0.0,0.0,0,2.84,1,0,14.18,100,0,1.36,0,14.7,0,0,0.28,4.28,1,1,2,10.97,0,10.97,0,0,3.67,56.4,0,0,0,0,0,4.28,0.38,0
1.645,0,4.28,0.39,52,1,91,902,0,2,-18.7,0,15,3.62,0.0,0.0,0,2.85,1,0,14.12,100,0,1.36,0,14.7,0,0,0.28,4.29,1,1,2,11.01,0,11.01,0,0,3.67,56.4,0,0,0,0,0,4.27,0.38,0
1.713,0,4.21,0.39,52,1,91,903,0,2,-18.7,0,15,3.61,0.0,0.0,0,2.87,1,0,14.14,100,0,1.36,0,14.7,0,0,0.28,4.2,1,1,2,11.08,0,11.08,0,0,3.67,56.3,0,0,0,0,0,4.16,0.38,0
1.783,0,4.22,0.39,52,1,91,903,0,2,-18.7,0,15,3.62,0.0,0.0,0,2.87,1,0,14.11,100,0,1.36,0,14.7,0,0,0.28,4.2,1,1,2,11.1,0,11.1,0,0,3.67,56.2,0,0,0,0,0,4.25,0.38,0
1.851,0,4.31,0.39,52,1,91,904,0,2,-18.7,0,15,3.61,0.0,0.0,0,2.89,1,0,14.16,100,0,1.36,0,14.7,0,0,0.28,4.26,1,1,2,11.13,0,11.13,0,0,3.67,56.2,0,0,0,0,0,4.27,0.38,0
1.920,0,4.15,0.39,52,1,91,904,0,2,-18.7,0,15,3.62,0.0,0.0,0,2.89,1,0,14.12,100,0,1.34,0,14.7,0,0,0.28,4.07,1,1,2,11.16,0,11.16,0,0,3.67,56.2,0,0,0,0,0,4.08,0.39,0
1.990,0,4.13,0.39,52,1,91,903,0,2,-18.7,0,15,3.61,0.0,0.0,0,2.9,1,0,14.18,100,0,1.34,0,14.7,0,0,0.28,4.09,1,1,2,11.16,0,11.16,0,0,3.67,56.3,0,0,0,0,0,4.11,0.38,0
2.060,0,4.08,0.38,52,1,91,905,0,2,-18.7,0,14.5,3.61,0.0,0.0,0,2.9,1,0,14.14,100,0,1.34,0,14.7,0,0,0.28,4.08,1,1,2,11.14,0,11.14,0,0,3.67,56.2,0,0,0,0,0,4.14,0.38,0
2.131,0,4.14,0.38,52,1,91,903,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.89,1,0,14.17,100,0,1.34,0,14.7,0,0,0.28,3.99,1,1,2,11.13,0,11.13,0,0,3.67,56.3,0,0,0,0,0,3.99,0.38,0
2.200,0,3.94,0.38,52,1,91,903,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.89,1,0,14.13,100,0,1.32,0,14.7,0,0,0.28,3.94,1,1,2,11.09,0,11.09,0,0,3.67,56.2,0,0,0,0,0,3.96,0.38,0
2.271,0,3.86,0.38,52,1,91,903,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.87,1,0,14.11,100,0,1.32,0,14.7,0,0,0.28,3.88,1,1,2,11.04,0,11.04,0,0,3.67,56.3,0,0,0,0,0,3.86,0.38,0
2.340,0,3.85,0.38,52,1,91,902,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.87,1,0,14.14,100,0,1.32,0,14.7,0,0,0.28,3.85,1,1,2,10.99,0,10.99,0,0,3.67,56.3,0,0,0,0,0,3.86,0.38,0
2.411,0,3.87,0.38,52,1,91,904,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.84,1,0,14.13,100,0,1.32,0,14.7,0,0,0.28,3.87,1,1,2,10.94,0,10.94,0,0,3.67,56.2,0,0,0,0,0,3.87,0.38,0
2.480,0,4.14,0.38,52,1,91,904,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.84,1,0,14.12,100,0,1.34,0,14.7,0,0,0.28,4.11,1,1,2,10.89,0,10.89,0,0,3.67,56.2,0,0,0,0,0,4.12,0.39,0
2.549,0,4.12,0.39,52,1,91,903,0,2,-18.7,0,15,3.6,0.0,0.0,0,2.83,1,0,14.11,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,10.91,0,10.91,0,0,3.67,56.3,0,0,0,0,0,4.16,0.38,0
2.620,0,4.18,0.39,52,1,91,904,0,2,-18.7,0,15,3.59,0.0,0.0,0,2.83,1,0,14.18,100,0,1.34,0,14.7,0,0,0.28,4.15,1,1,2,10.94,0,10.94,0,0,3.67,56.2,0,0,0,0,0,4.16,0.39,0
2.688,0,4.14,0.39,52,1,90,903,0,2,-18.7,0,15,3.59,0.0,0.0,0,2.84,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,10.97,0,10.97,0,0,3.67,56.3,0,0,0,0,0,4.13,0.38,0
2.754,0,4.12,0.39,52,1,90,904,0,2,-18.7,0,15,3.59,0.0,0.0,0,2.84,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11,0,11,0,0,3.67,56.3,0,0,0,0,0,4.15,0.39,0
2.828,0,4.11,0.39,52,1,90,904,0,2,-18.7,0,15,3.58,0.0,0.0,0,2.85,1,0,14.17,100,0,1.34,0,14.7,0,0,0.28,4.05,1,1,2,10.99,0,10.99,0,0,3.67,56.2,0,0,0,0,0,4.06,0.38,0
2.897,0,4.13,0.39,52,1,90,903,0,2,-18.7,0,15,3.58,0.0,0.0,0,2.85,1,0,14.14,100,0,1.36,0,14.7,0,0,0.28,4.33,1,1,2,11.02,0,11.02,0,0,3.67,56.3,0,0,0,0,0,4.32,0.39,0
2.960,0,4.28,0.38,52,1,90,904,0,2,-18.7,0,14.5,3.58,0.0,0.0,0,2.86,1,0,14.18,100,0,1.36,0,14.7,0,0,0.28,4.19,1,1,2,11.06,0,11.06,0,0,3.67,56.2,0,0,0,0,0,4.16,0.38,0
3.030,0,4.13,0.38,52,1,90,907,0,2,-18.7,0,14.5,3.58,0.0,0.0,0,2.86,1,0,14.15,100,0,1.36,0,14.7,0,0,0.28,4.19,1,1,2,11.08,0,11.08,0,0,3.67,56.1,0,0,0,0,0,4.16,0.39,0
3.094,0,4.14,0.38,52,1,90,906,0,2,-18.7,0,15,3.57,0.0,0.0,0,2.87,1,0,14.14,100,0,1.32,0,14.59,0,0,0.28,3.92,1,1,2,11.07,0,11.07,0,0,3.67,56.1,0,0,0,0,0,3.92,0.38,0
3.158,0,3.94,0.38,52,1,90,904,0,2,-18.7,0,15,3.57,0.0,0.0,0,2.87,1,0,14.17,100,0,1.34,0,14.7,0,0,0.28,4,1,1,2,11.04,0,11.04,0,0,3.67,56.4,0,0,0,0,0,4.02,0.39,0
3.223,0,4.05,0.38,52,1,90,901,0,2,-18.7,0,15,3.57,0.0,0.0,0,2.86,1,0,14.15,100,0,1.36,0,14.59,0,0,0.28,4.16,1,1,2,11.01,0,11.01,0,0,3.67,56.3,0,0,0,0,0,4.19,0.39,0
3.288,0,4.2,0.38,52,1,90,904,0,2,-18.7,0,15,3.57,0.0,0.0,0,2.86,1,0,14.14,100,0,1.34,0,14.7,0,0,0.28,4.11,1,1,2,11.06,0,11.06,0,0,3.67,56.1,0,0,0,0,0,4.14,0.39,0
3.357,0,3.99,0.39,52,1,90,905,0,2,-18.7,0,14.5,3.58,0.0,0.0,0,2.87,1,0,14.15,100,0,1.34,0,14.7,0,0,0.28,4.01,1,1,2,11.06,0,11.06,0,0,3.67,56.2,0,0,0,0,0,4,0.38,0
3.424,0,3.95,0.39,52,1,90,905,0,2,-18.7,0,14.5,3.58,0.0,0.0,0,2.87,1,0,14.11,100,0,1.32,0,14.7,0,0,0.28,3.93,1,1,2,11.04,0,11.04,0,0,3.67,56.1,0,0,0,0,0,3.94,0.39,0
3.491,0,4.07,0.39,52,1,90,906,0,2,-18.7,0,14.5,3.57,0.0,0.0,0,2.86,1,0,14.18,100,0,1.34,0,14.7,0,0,0.28,4.06,1,1,2,10.98,0,10.98,0,0,3.67,56,0,0,0,0,0,4.07,0.38,0
3.557,0,4.11,0.39,52,1,90,909,0,2,-18.7,0,14.5,3.57,0.0,0.0,0,2.86,1,0,14.1,100,0,1.34,0,14.7,0,0,0.28,4.11,1,1,2,10.98,0,10.98,0,0,3.67,56,0,0,0,0,0,4.12,0.38,0
3.626,0,4.22,0.39,52,1,90,908,0,2,-18.7,0,14.5,3.57,0.0,0.0,0,2.85,1,0,14.18,100,0,1.36,0,14.7,0,0,0.28,4.22,1,1,2,10.97,0,10.97,0,0,3.67,56,0,0,0,0,0,4.22,0.38,0
3.687,0,4.07,0.39,52,1,90,905,0,2,-18.7,0,14.5,3.56,0.0,0.0,0,2.85,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.07,1,1,2,11.01,0,11.01,0,0,3.67,56.2,0,0,0,0,0,4.07,0.39,0
3.754,0,4.13,0.39,52,1,90,904,0,2,-18.7,0,15,3.56,0.0,0.0,0,2.86,1,0,14.15,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,10.99,0,10.99,0,0,3.67,56.2,0,0,0,0,0,4.11,0.38,0
3.817,0,4.09,0.38,52,1,90,903,0,2,-18.7,0,15,3.57,0.0,0.0,0,2.86,1,0,14.11,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11.01,0,11.01,0,0,3.67,56.2,0,0,0,0,0,4.12,0.38,0
3.885,0,4.08,0.38,52,1,90,902,0,2,-18.7,0,15,3.56,0.0,0.0,0,2.86,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.08,1,1,2,10.99,0,10.99,0,0,3.67,56.2,0,0,0,0,0,4.09,0.38,0
3.949,0,4.13,0.38,52,1,90,904,0,2,-18.7,0,15,3.56,0.0,0.0,0,2.86,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.14,1,1,2,11.01,0,11.01,0,0,3.67,56.3,0,0,0,0,0,4.18,0.39,0
4.014,0,4.15,0.38,52,1,90,906,0,2,-18.7,0,14.5,3.55,0.0,0.0,0,2.86,1,0,14.17,100,0,1.34,0,14.7,0,0,0.28,4.16,1,1,2,11.01,0,11.01,0,0,3.67,56.1,0,0,0,0,0,4.15,0.39,0
4.077,0,4.14,0.38,52,1,90,905,0,2,-18.7,0,14.5,3.56,0.0,0.0,0,2.86,1,0,14.11,100,0,1.34,0,14.7,0,0,0.28,4.18,1,1,2,11.03,0,11.03,0,0,3.67,56.2,0,0,0,0,0,4.21,0.39,0
4.140,0,4.18,0.38,52,1,90,905,0,2,-18.7,0,14.5,3.56,0.0,0.0,0,2.86,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.07,1,1,2,11.04,0,11.04,0,0,3.67,56.2,0,0,0,0,0,4.03,0.39,0
4.206,0,4.11,0.38,52,1,90,902,0,2,-19.5,0,15,3.54,0.0,0.0,0,2.86,1,0,14.1,100,0,1.34,0,14.7,0,0,0.28,4.14,1,1,2,11.05,0,11.05,0,0,3.67,56.3,0,0,0,0,0,4.18,0.39,0
4.269,0,4.18,0.39,52,1,90,902,0,2,-18.7,0,15,3.55,0.0,0.0,0,2.87,1,0,14.11,100,0,1.36,0,14.7,0,0,0.28,4.18,1,1,2,11.05,0,11.05,0,0,3.67,56.3,0,0,0,0,0,4.19,0.39,0
4.331,0,4.25,0.39,52,1,90,902,0,2,-19.5,0,15,3.56,0.0,0.0,0,2.87,1,0,14.09,100,0,1.36,0,14.7,0,0,0.28,4.26,1,1,2,11.08,0,11.08,0,0,3.67,56.4,0,0,0,0,0,4.26,0.39,0
4.394,0,4.19,0.39,52,1,90,906,0,2,-18.7,0,14.5,3.54,0.0,0.0,0,2.88,1,0,14.13,100,0,1.36,0,14.7,0,0,0.28,4.18,1,1,2,11.12,0,11.12,0,0,3.67,56.3,0,0,0,0,0,4.15,0.39,0
4.456,0,4.16,0.39,52,1,90,903,0,2,-19.5,0,15,3.55,0.0,0.0,0,2.88,1,0,14.08,100,0,1.36,0,14.7,0,0,0.28,4.16,1,1,2,11.13,0,11.13,0,0,3.67,56.3,0,0,0,0,0,4.13,0.39,0
4.522,0,4.2,0.39,52,1,90,904,0,2,-18.7,0,15,3.55,0.0,0.0,0,2.89,1,0,14.16,100,0,1.36,0,14.7,0,0,0.28,4.21,1,1,2,11.12,0,11.12,0,0,3.67,56.3,0,0,0,0,0,4.22,0.39,0
4.589,0,4.25,0.39,52,1,90,905,0,2,-19.5,0,14.5,3.54,0.0,0.0,0,2.89,1,0,14.08,100,0,1.36,0,14.7,0,0,0.28,4.25,1,1,2,11.15,0,11.15,0,0,3.67,56.3,0,0,0,0,0,4.22,0.39,0
4.650,0,4.18,0.39,52,1,90,907,0,2,-18.7,0,14.5,3.54,0.0,0.0,0,2.9,1,0,14.15,100,0,1.36,0,14.7,0,0,0.29,4.15,1,1,2,11.18,0,11.18,0,0,3.67,56.1,0,0,0,0,0,4.14,0.39,0
4.714,0,4.13,0.38,52,1,90,909,0,2,-18.7,0,14.5,3.54,0.0,0.0,0,2.9,1,0,14.15,100,0,1.34,0,14.7,0,0,0.28,4.13,1,1,2,11.18,0,11.18,0,0,3.67,56.2,0,0,0,0,0,4.09,0.39,0
4.774,0,4.18,0.38,52,1,90,908,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.13,100,0,1.36,0,14.7,0,0,0.28,4.19,1,1,2,11.16,0,11.16,0,0,3.67,56.1,0,0,0,0,0,4.18,0.39,0
4.838,0,4.14,0.38,52,1,90,905,0,2,-18.7,0,14.5,3.54,0.0,0.0,0,2.9,1,0,14.11,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11.17,0,11.17,0,0,3.67,56.3,0,0,0,0,0,4.15,0.39,0
4.900,0,4.24,0.38,52,1,90,906,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.13,100,0,1.36,0,14.81,0,0,0.28,4.22,1,1,2,11.18,0,11.18,0,0,3.67,56,0,0,0,0,0,4.26,0.39,0
4.962,0,4.16,0.38,52,1,90,907,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.09,100,0,1.36,0,14.7,0,0,0.28,4.18,1,1,2,11.17,0,11.17,0,0,3.67,56.1,0,0,0,0,0,4.14,0.39,0
5.026,0,4.18,0.38,52,1,90,908,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.18,100,0,1.36,0,14.7,0,0,0.28,4.16,1,1,2,11.19,0,11.19,0,0,3.67,56.1,0,0,0,0,0,4.18,0.39,0
5.087,0,4.2,0.38,52,1,90,905,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.14,100,0,1.36,0,14.7,0,0,0.28,4.2,1,1,2,11.17,0,11.17,0,0,3.67,56.2,0,0,0,0,0,4.15,0.38,0
5.150,0,4,0.38,52,1,90,906,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.03,1,1,2,11.19,0,11.19,0,0,3.67,56.1,0,0,0,0,0,3.99,0.39,0
5.213,0,3.95,0.39,52,1,90,908,0,2,-19.5,0,14.5,3.52,0.0,0.0,0,2.9,1,0,14.12,100,0,1.32,0,14.7,0,0,0.28,3.93,1,1,2,11.14,0,11.14,0,0,3.67,56,0,0,0,0,0,3.95,0.39,0
5.277,0,4.18,0.39,52,1,90,908,0,2,-18.7,0,14.5,3.53,0.0,0.0,0,2.9,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.16,1,1,2,11.11,0,11.11,0,0,3.67,56,0,0,0,0,0,4.19,0.39,0
5.340,0,4.02,0.39,52,1,90,908,0,2,-19.5,0,14.5,3.51,0.0,0.0,0,2.88,1,0,14.1,100,0,1.34,0,14.7,0,0,0.28,4.02,1,1,2,11.09,0,11.09,0,0,3.67,56,0,0,0,0,0,4.02,0.39,0
5.397,0,4.07,0.39,52,1,90,907,0,2,-19.5,0,14.5,3.52,0.0,0.0,0,2.88,1,0,14.11,100,0,1.34,0,14.7,0,0,0.28,4.07,1,1,2,11.08,0,11.08,0,0,3.67,56.1,0,0,0,0,0,4.06,0.39,0
5.460,0,4.07,0.39,52,1,90,907,0,2,-19.5,0,15,3.51,0.0,0.0,0,2.87,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.07,1,1,2,11.05,0,11.05,0,0,3.67,56.1,0,0,0,0,0,4.07,0.38,0
5.525,0,4.06,0.39,52,1,90,903,0,2,-19.5,0,15,3.51,0.0,0.0,0,2.87,1,0,14.13,100,0,1.34,0,14.7,0,0,0.28,4.02,1,1,2,11.04,0,11.04,0,0,3.67,56.2,0,0,0,0,0,4.03,0.39,0
5.588,0,4.06,0.39,52,1,90,903,0,2,-19.5,0,15,3.52,0.0,0.0,0,2.86,1,0,14.14,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11.02,0,11.02,0,0,3.67,56.3,0,0,0,0,0,4.09,0.38,0
5.651,0,4.08,0.39,52,1,90,903,0,2,-19.5,0,15,3.51,0.0,0.0,0,2.86,1,0,14.16,100,0,1.34,0,14.7,0,0,0.28,4.09,1,1,2,11.01,0,11.01,0,0,3.67,56.1,0,0,0,0,0,4.09,0.39,0
5.712,0,4.12,0.38,52,1,90,904,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.86,1,0,14.16,100,0,1.36,0,14.7,0,0,0.28,4.21,1,1,2,11,0,11,0,0,3.67,56.1,0,0,0,0,0,4.2,0.39,0
5.773,0,4.24,0.38,52,1,90,906,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.86,1,0,14.18,100,0,1.36,0,14.59,0,0,0.28,4.18,1,1,2,11.05,0,11.05,0,0,3.67,56.1,0,0,0,0,0,4.18,0.39,0
5.832,0,4.18,0.38,52,1,90,909,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.87,1,0,14.15,100,0,1.34,0,14.7,0,0,0.28,4.11,1,1,2,11.05,0,11.05,0,0,3.67,56.2,0,0,0,0,0,4.09,0.39,0
5.894,0,4.05,0.38,52,1,90,906,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.87,1,0,14.11,100,0,1.34,0,14.59,0,0,0.28,4.14,1,1,2,11.05,0,11.05,0,0,3.67,56,0,0,0,0,0,4.2,0.39,0
5.955,0,4.24,0.38,52,1,90,908,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.87,1,0,14.11,100,0,1.36,0,14.7,0,0,0.28,4.2,1,1,2,11.06,0,11.06,0,0,3.67,56.2,0,0,0,0,0,4.25,0.39,0
6.017,0,4.25,0.38,52,1,90,908,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.87,1,0,14.17,100,0,1.36,0,14.59,0,0,0.28,4.22,1,1,2,11.07,0,11.07,0,0,3.67,56.2,0,0,0,0,0,4.21,0.39,0
6.077,0,4.15,0.38,52,1,90,906,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.87,1,0,14.09,100,0,1.34,0,14.7,0,0,0.28,4.12,1,1,2,11.11,0,11.11,0,0,3.67,56.2,0,0,0,0,0,4.09,0.39,0
6.140,0,4.16,0.38,52,1,90,906,0,2,-19.5,0,14.5,3.5,0.0,0.0,0,2.88,1,0,14.07,100,0,1.36,0,14.59,0,0,0.28,4.18,1,1,2,11.09,0,11.09,0,0,3.67,56.1,0,0,0,0,0,4.15,0.39,0
