#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.27418
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
2.231,0,0.52,55,101,89,1302,4,18,2,3.9,0,25,1,14.69,4.34,0.0,0.0,2.14,0,2,9.4,91,0.2,0.2,14,1.72,0,2,0.98,14.36,22,0.32,9.5,0.69,1,0,0,17.11,17.11,0,0,3.66,34.2
2.305,0,0.56,55,101,89,1221,4,18.4,2,3.9,0,24,1,14.69,4.86,0.0,0.0,2.29,0,2,10,91,0.2,0.2,14,1.72,0,2,0.98,14.36,18,0.35,9.58,0.69,1,0,0,19.03,19.03,0,0,3.66,37.2
2.381,0,0.57,55,101,89,1167,4,18.4,2,3.9,0,23,1,14.69,5.08,0.0,0.0,2.49,0,2,12.5,91,0.2,0.2,14,1.74,0,1,0.98,14.47,17,0.38,10.38,0.69,1,0,0,20.86,20.86,0,0,3.66,40.8
2.456,0,0.64,55,101,89,1104,5,20,2,3.9,0,21.5,1,14.69,5.6,0.0,0.0,2.49,0,2,13.3,91,0.2,0.2,14,1.9,0,1,0.99,14.59,14,0.42,13.84,0.69,1,0,0,25.85,25.85,0,0,3.66,42.5
2.527,0,0.73,55,101,89,1075,5,21.2,2,3.9,0,19.5,1,14.69,5.38,0.0,0.0,2.93,0,2,13.6,91,0.2,0.2,14,2.02,0,0,1.01,14.81,12,0.49,16.58,0.69,1,0,0,30.61,30.61,0,0,3.66,44.1
2.602,0,0.79,55,101,89,1063,6,21.2,2,3.9,0,17,1,14.69,6.76,0.0,0.0,3.47,0,2,13.9,91,0.2,0.2,14,1.96,0,0,1.01,14.81,12,0.57,14.79,0.69,1,0,0,32.23,32.23,0,0,3.66,44.6
2.673,0,0.89,55,101,89,1120,6,21.6,2,3.9,0,13.5,1,14.69,7.38,0.0,0.0,3.47,0,2,13.6,91,0.2,0.2,14,1.94,0,-1,1.01,14.81,12,0.61,14.45,0.69,1,0,0,33.42,33.42,0,0,3.66,42
2.745,0,0.89,54,101,89,1165,7,21.6,2,3.9,0,13,1,14.69,7.19,0.0,0.0,3.49,0,2,13.6,91,0.2,0.2,14,1.98,0,-1,1,14.7,12,0.63,16.01,0.69,1,0,0,34.07,34.07,0,0,3.66,40.4
2.822,0,0.9,54,101,89,1251,7,22,2,3.9,0,12.5,1,14.69,7.36,0.0,0.0,3.53,0,2,13.5,91,0.2,0.2,14,2,0,-2,0.99,14.59,12,0.66,15.85,0.69,1,0,0,33.1,33.1,0,0,3.66,38.5
2.898,0,0.91,54,101,89,1332,8,22,2,3.9,0,12.5,1,14.69,8.33,0.0,0.0,3.38,0,2,13.6,91,0.2,0.2,14,1.98,0,0,0.98,14.36,13,0.67,16.01,0.69,1,0,0,33.81,33.81,0,0,3.66,34.9
2.968,0,0.9,54,101,89,1396,8,22,2,3.1,0,12.5,1,14.69,8.33,0.0,0.0,3.35,0,2,13.6,91,0.2,0.2,14,1.98,0,3,0.96,14.13,14,0.67,15.75,0.69,1,0,0,33.75,33.75,0,0,3.66,33.8
3.047,0,0.88,54,101,89,1469,8,21.6,2,2.3,0,13,1,14.69,8.02,0.0,0.0,3.32,0,2,13.6,91,0.2,0.2,14,1.98,0,6,0.96,14.13,17,0.66,16.14,0.69,1,0,0,33.27,33.27,0,0,3.67,31.1
3.121,0,0.86,54,101,89,1529,9,21.6,2,0,0,13.5,1,14.69,8.3,0.0,0.0,3.22,0,2,13.6,91,0.2,0.2,14,2.04,0,9,0.95,14.01,20,0.66,17.02,0.69,1,0,0,32.85,32.85,0,0,3.66,29.6
3.196,0,0.85,54,101,89,1629,10,21.6,2,-0.8,0,14,1,14.69,8.91,0.0,0.0,3.02,0,2,13.5,91,0.2,0.2,14,2.04,0,10,0.95,13.9,24,0.65,17.23,0.69,1,0,0,32,32,0,0,3.66,28.3
3.263,0,0.84,54,101,89,1648,10,21.6,2,-1.6,0,13.5,1,14.69,8.86,0.0,0.0,2.88,0,2,13.2,91,0.2,0.2,14,2.08,0,11,0.95,14.01,28,0.66,18.88,0.69,1,0,0,31.28,31.28,0,0,3.66,28
3.339,0,0.85,54,101,89,1650,11,21.6,2,-1.6,0,14,1,14.69,9.43,0.0,0.0,2.78,0,2,13.2,91,0.2,0.2,14,2,0,10,0.95,14.01,31,0.65,15.98,0.69,1,0,0,30.23,30.23,0,0,3.66,28
3.413,0,0.83,54,101,89,1635,12,21.2,2,-2.3,0,14,1,14.69,9.59,0.0,0.0,2.68,0,2,13.2,91,0.2,0.2,14,2.02,0,9,0.96,14.13,34,0.64,17.02,0.69,1,0,0,29.15,29.15,0,0,3.66,28.2
3.481,0,0.85,54,101,89,1617,12,21.6,2,-3.1,0,14,1,14.69,9.28,0.0,0.0,2.68,0,2,13.5,91,0.2,0.2,14,2.04,0,8,0.95,14.01,35,0.64,17.73,0.69,1,0,0,28.62,28.62,0,0,3.66,28.8
3.556,0,0.83,53,101,89,1617,13,21.6,2,-3.9,0,14,1,14.69,9.19,0.0,0.0,2.69,0,2,13.6,91,0.2,0.2,14,2.06,0,6,0.95,14.01,35,0.64,17.83,0.69,1,0,0,28.56,28.56,0,0,3.66,28.8
3.626,0,0.86,53,101,89,1647,13,21.6,2,-4.7,0,14.5,1,14.69,9.91,0.0,0.0,2.62,0,2,14,91,0.2,0.2,14,2.04,0,4,0.96,14.13,35,0.64,17.37,0.69,1,0,0,28.94,28.94,0,0,3.66,27.1
3.701,0,0.83,53,101,89,1780,14,22,2,-5.5,0,15,1,14.69,9.56,0.0,0.0,2.63,0,2,14.1,91,0.2,0.2,14,2.1,0,4,0.97,14.24,35,0.63,19.73,0.69,1,0,0,29.36,29.36,0,0,3.66,25.9
3.778,0,0.82,53,101,89,1879,14,22,2,-5.5,0,15.5,1,14.69,10.09,0.0,0.0,2.6,0,2,13.9,91,0.2,0.2,14,2.1,0,3,0.98,14.47,34,0.63,19.07,0.69,1,0,0,29.59,29.59,0,0,3.66,24
3.851,0,0.8,53,101,89,1963,14,21.6,2,-5.5,0,15.5,1,14.69,10.22,0.0,0.0,2.61,0,2,13.4,91,0.2,0.2,14,2.14,0,3,0.99,14.59,33,0.64,19.89,0.69,1,0,0,28.99,28.99,0,0,3.66,23.4
3.920,0,0.79,53,101,89,1983,15,21.2,2,-5.5,0,16,1,14.69,10.68,0.0,0.0,2.46,0,2,13.4,91,0.2,0.2,14,2.06,0,3,0.98,14.47,34,0.63,17.83,0.69,1,0,0,28.1,28.1,0,0,3.66,23
3.995,0,0.78,53,101,89,1975,15,21.2,2,-6.2,0,16.5,1,14.69,10.92,0.0,0.0,2.45,0,2,12.9,91,0.2,0.2,14,2.08,0,3,0.98,14.47,34,0.6,18.7,0.69,1,0,0,27.77,27.77,0,0,3.67,23.1
4.064,0,0.76,53,101,89,1984,16,20.8,2,-6.2,0,17.5,1,14.69,10.06,0.0,0.0,2.34,0,2,13.5,91,0.2,0.2,14,2.06,0,3,0.98,14.47,36,0.58,18.48,0.69,1,0,0,26.69,26.69,0,0,3.66,22.9
4.133,0,0.73,53,101,89,2053,16,20.8,2,-6.2,0,19,1,14.69,10,0.0,0.0,2.28,0,2,13.6,91,0.2,0.2,14,2.08,0,2,0.98,14.47,37,0.58,19.03,0.69,1,0,0,25.97,25.97,0,0,3.66,21.6
4.206,0,0.73,53,101,89,2130,16,20.4,2,-7,0,22,1,14.69,9.82,0.0,0.0,2.24,0,2,15.1,91,0.2,0.2,14,2.06,0,1,0.98,14.47,39,0.56,19.38,0.69,1,0,0,25.02,25.02,0,0,3.66,20.7
4.278,0,0.68,53,101,89,2263,17,20.8,2,-7,0,23,1,14.69,9.6,0.0,0.0,2.21,0,2,15.1,91,0.2,0.2,14,2.06,0,0,0.99,14.59,40,0.55,19.68,0.69,1,0,0,24.38,24.38,0,0,3.66,19.7
4.351,0,0.69,53,101,89,2266,17,20.8,2,-7,0,24,1,14.69,9.62,0.0,0.0,2.16,0,2,16.7,91,0.2,0.2,14,2.1,0,0,0.99,14.59,41,0.54,19.6,0.69,1,0,0,24.05,24.05,0,0,3.66,19.5
4.421,0,0.7,52,101,89,2266,18,21.6,2,-7.8,0,24,1,14.69,9.28,0.0,0.0,2.17,0,2,16.3,91,0.2,0.2,14,2.14,0,0,0.98,14.47,41,0.55,22.17,0.69,1,0,0,24.33,24.33,0,0,3.66,19.6
4.490,0,0.74,52,101,89,2293,18,22,2,-7.8,0,23.5,1,14.69,9.67,0.0,0.0,2.14,0,2,16.7,91,0.2,0.2,14,2.18,0,0,0.98,14.36,41,0.55,20.86,0.69,1,0,0,24.42,24.42,0,0,3.66,19.3
4.560,0,0.75,52,101,89,2366,18,22,2,-8.6,0,24,1,14.69,10.05,0.0,0.0,2.13,0,2,16.1,91,0.2,0.2,14,2.18,0,0,0.98,14.47,42,0.55,22.48,0.69,1,0,0,24.52,24.52,0,0,3.66,18.9
4.629,0,0.74,52,101,89,2431,18,21.6,2,-8.6,0,24.5,1,14.69,10.67,0.0,0.0,2.1,0,2,16,91,0.2,0.2,14,2.2,0,1,0.99,14.59,42,0.56,22.75,0.69,1,0,0,24.84,24.84,0,0,3.66,17.9
4.701,0,0.7,52,101,89,2481,19,21.2,2,-8.6,0,25,1,14.69,10.94,0.0,0.0,2.12,0,2,15,91,0.2,0.2,14,2.12,0,1,1.01,14.81,43,0.55,22.38,0.69,1,0,0,24.69,24.69,0,0,3.66,17.7
4.776,0,0.7,52,101,89,2508,19,20.8,2,-7.8,0,26,1,14.69,10.4,0.0,0.0,2.08,0,2,13.7,91,0.2,0.2,14,2.1,0,2,1.02,14.93,42,0.54,21.32,0.69,1,0,0,23.66,23.66,0,0,3.66,17.3
4.845,0,0.66,52,101,89,2523,20,20.4,2,-7.8,0,28.5,1,14.69,10.09,0.0,0.0,2.04,0,2,11.8,91,0.2,0.2,14,2.06,0,2,1,14.7,43,0.52,20.51,0.69,1,0,0,23.23,23.23,0,0,3.66,17.2
4.918,0,0.6,52,101,89,2568,20,18.8,2,-7.8,0,30,1,14.69,9.19,0.0,0.0,2.08,0,2,3.7,91,0.2,0.2,14,1.96,0,2,0.99,14.59,42,0.5,19.42,0.69,1,0,0,21.28,21.28,0,0,3.66,17
4.993,0,0.52,52,101,89,2612,20,17.3,2,-8.6,0,32.5,1,14.69,8.69,0.0,0.0,1.89,0,2,0,91,0.2,0.2,14,1.8,0,2,0.98,14.47,43,0.48,18.01,0.69,1,0,0,19.74,19.74,0,0,3.66,16.4
5.064,0,0.46,52,101,89,2629,20,17.3,2,-8.6,0,34.5,1,14.69,7.62,0.0,0.0,1.89,0,2,0,91,0.2,0.2,14,1.64,0,2,0.98,14.36,42,0.44,15.1,0.69,1,0,0,19,19,0,0,3.66,16.3
5.131,0,0.4,52,101,89,2638,21,16.5,2,-10.2,0,37,1,14.69,6.91,0.0,0.0,0,4.2,1,0,91,0.2,0.2,14,1.6,0,2,0.96,14.13,29,0.4,13.04,0.69,1,0,0,16.69,16.69,0,0,3.66,15.9
5.202,0,0.35,52,101,89,2641,21,16.1,2,-10.2,0,36,1,14.69,6.37,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.56,4.86,2,0.94,13.78,18,0.36,11.08,0.69,1,9,15.6,0,15.6,0,0,3.66,17.8
5.273,0,0.31,52,101,89,2646,21,16.1,4,0,0,37.5,1,14.69,6.35,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.5,0,2,0.88,12.98,2,0.32,9.57,0.69,1,0,16.58,0,16.58,0,0,3.66,17.9
5.344,0,0.29,52,101,89,2618,21,15.7,4,0,0,40,1,14.69,6.37,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.48,0,2,0.84,12.29,0,0.28,8.87,0.69,1,0,14.1,0,14.1,0,0,3.66,17.9
5.415,0,0.28,52,101,89,2567,21,15.7,4,0,0,28,1,14.69,6.37,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.46,0,2,0.84,12.29,0,0.26,8.12,0.69,1,0,12.37,0,12.37,0,0,3.66,18.9
5.480,0,0.27,52,101,89,2501,21,15.7,4,0,0,21,1,14.69,6.38,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.42,0,2,0.83,12.17,0,0.24,7.82,0.69,1,0,11.29,0,11.29,0,0,3.66,19.9
5.553,0,0.27,52,101,89,2377,21,15.7,4,0,0,20,1,14.69,6.38,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.42,0,2,0.83,12.17,0,0.22,7.55,0.69,1,0,10.67,0,10.67,0,0,3.66,20.6
5.621,0,0.27,52,101,89,2332,20,15.7,4,0,0,39,1,14.69,6.39,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.42,0,-1,0.82,12.06,-1,0.22,7.37,0.69,1,0,10.44,0,10.44,0,0,3.66,21
5.697,0,0.26,52,101,89,2292,21,14.9,4,0,0,39,1,14.69,6.38,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.38,0,0,0.82,12.06,0,0.21,7,0.69,1,0,10.29,0,10.29,0,0,3.66,20.3
5.764,0,0.25,52,101,89,2243,20,14.9,4,0,0,39,1,14.69,6.38,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.34,0,0,0.83,12.17,-1,0.2,6.79,0.69,1,0,10.12,0,10.12,0,0,3.66,20.7
5.832,0,0.24,52,101,89,2200,20,15.3,4,0,0,39,1,14.69,6.39,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.36,0,0,0.83,12.17,-1,0.2,6.41,0.69,1,0,9.96,0,9.96,0,0,3.66,21.3
5.900,0,0.25,52,101,89,2139,20,15.3,4,0,0,39,1,14.69,6.38,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.36,0,0,0.83,12.17,0,0.19,6.18,0.69,1,0,9.9,0,9.9,0,0,3.66,21.8
5.972,0,0.25,52,101,89,2082,20,15.3,4,0,0,39,1,14.69,6.39,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.36,0,1,0.84,12.29,0,0.19,6.02,0.69,1,0,9.84,0,9.84,0,0,3.66,22.8
6.040,0,0.26,52,101,89,2010,20,15.7,4,0,0,39,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.4,0,1,0.84,12.29,-1,0.19,5.87,0.69,1,0,9.78,0,9.78,0,0,3.66,23.4
6.112,0,0.26,52,101,89,1952,20,15.7,4,0,0,39,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.36,0,0,0.86,12.63,-1,0.19,5.62,0.69,1,0,9.53,0,9.53,0,0,3.66,23.9
6.181,0,0.26,52,101,89,1878,19,15.7,4,0,0,39,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.38,0,0,0.91,13.44,-1,0.19,5.49,0.69,1,0,9.28,0,9.28,0,0,3.66,25.4
6.250,0,0.27,52,101,89,1801,19,15.3,4,0,0,36,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.36,0,0,0.96,14.13,-1,0.18,3.94,0.69,1,0,9.03,0,9.03,0,0,3.66,26.3
6.317,0,0.28,52,101,89,1656,18,15.3,4,0,0,33.5,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.32,0,-3,0.98,14.47,0,0.17,3.66,0.69,1,0,8.54,0,8.54,0,0,3.66,27.5
6.387,0,0.28,52,101,89,1573,18,15.3,4,0,0,30,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.3,0,-6,1.01,14.81,0,0.17,3.48,0.69,1,0,8.2,0,8.2,0,0,3.66,29.9
6.451,0,0.28,52,101,89,1509,17,15.3,4,0,0,27,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.32,0,-6,1.09,15.96,0,0.16,3.56,0.69,1,0,9.47,0,9.47,0,0,3.66,31.1
6.522,0,0.29,52,101,89,1437,17,15.3,4,0,0,24.5,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.32,0,-4,1.18,17.34,0,0.16,3.52,0.69,1,0,9.43,0,9.43,0,0,3.66,32.9
6.593,0,0.3,52,101,89,1366,17,15.3,4,0,0,22,1,14.69,6.4,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.32,0,-2,1.27,18.72,0,0.16,3.53,0.69,1,0,9.47,0,9.47,0,0,3.66,36
6.661,0,0.3,52,101,89,1289,16,15.3,4,0,0,21,1,14.69,6.39,0.0,0.0,0,0,1,0,91,0.2,0.2,14,1.32,0,-1,1.37,20.1,0,0.16,3.54,0.69,1,0,9.61,0,9.61,0,0,3.66,37.6
6.732,0,0.3,52,101,89,1236,16,15.3,4,0,0,1,1,14.69,6.4,0.0,0.0,0,2.37,1,0,91,0.2,0.2,14,1.32,0,2,1.38,20.33,0,0.17,3.62,0.69,1,0,9.8,0,9.8,0,0,3.66,43.9
6.802,0,0.32,52,101,89,1154,15,15.3,4,0,0,2,1,14.69,6.39,0.0,0.0,0,2.37,1,0,91,0.2,0.2,14,1.32,3.07,2,1.38,20.33,0,0.17,3.61,0.69,1,2,10.08,0,10.08,0,0,3.66,46
6.872,0,0.33,52,101,89,1102,15,15.3,4,0,0,3.5,1,14.69,6.4,0.0,0.0,0,2.58,1,0,91,0.2,0.2,14,1.34,3.33,2,1.38,20.33,0,0.18,3.76,0.69,1,2,11.06,0,11.06,0,0,3.66,49
6.941,0,0.33,52,101,89,1054,15,15.3,4,0,0,5,1,14.69,6.39,0.0,0.0,0,2.95,1,0,91,0.2,0.2,14,1.34,3.33,2,1.38,20.33,0,0.19,3.72,0.69,1,2,11.61,0,11.61,0,0,3.66,50.1
