#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: rev limit issue
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.209,0,0.0,0.0,1.00,14.84,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,949,75.00,100.00,5.45,2,0.0,9.0,0.0,0.0,0.0,12.2,54.219,1,0.000,4.276,3.1,140.8,0.0,0.0,3,5.6,1,3.71,1.36,0.0,36.1,-13.3,0.0,1,0.2,0.2,0.00
0.231,0,0.0,0.0,1.00,14.86,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,948,75.00,100.00,5.45,2,0.0,9.0,0.0,0.0,0.0,12.2,54.094,1,0.000,4.276,3.1,140.8,0.0,0.0,3,5.6,1,3.91,1.36,0.0,35.9,-13.3,0.0,1,0.1,-0.1,0.00
0.250,0,0.0,0.0,1.00,14.86,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,950,75.00,100.00,5.45,2,0.0,9.0,0.0,0.0,0.0,12.2,54.094,1,0.000,4.276,3.1,140.8,0.0,0.0,3,5.6,1,3.97,1.36,0.0,35.8,-13.3,0.0,1,0.1,-0.1,0.00
0.273,0,0.0,0.0,1.00,14.86,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,950,75.12,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.1,53.969,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.83,1.37,0.0,35.8,-13.3,0.0,1,0.1,-0.1,0.00
0.294,0,0.0,0.0,1.00,14.81,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,948,75.12,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.1,53.969,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.89,1.37,0.0,35.8,-13.3,0.0,1,0.1,0.3,0.00
0.316,0,0.0,0.0,1.00,14.81,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,950,75.12,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.1,54.062,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.88,1.36,0.0,35.8,-13.3,0.0,1,0.1,0.3,0.00
0.335,0,0.0,0.0,1.00,14.80,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,950,74.88,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.2,54.062,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.85,1.36,0.0,35.8,-13.3,0.0,1,0.1,0.3,0.00
0.356,0,0.0,0.0,1.00,14.80,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,948,74.88,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.2,54.062,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.91,1.37,0.0,35.7,-13.3,0.0,1,-0.1,0.0,0.00
0.376,0,0.0,0.0,1.00,14.77,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,948,74.88,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.2,54.094,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.77,1.35,0.0,35.7,-13.3,0.0,1,-0.1,0.0,0.00
0.396,0,0.0,0.0,1.00,14.77,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,948,74.88,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.094,1,0.000,4.244,3.1,140.8,0.0,0.0,3,5.6,1,3.84,1.37,0.0,35.7,-13.3,0.0,1,-0.1,0.0,0.00
0.417,0,0.0,0.0,1.00,14.77,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,946,75.06,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.250,1,0.000,4.224,3.1,140.8,0.0,0.0,3,5.6,1,4.01,1.37,0.0,35.6,-13.3,0.0,1,-0.1,0.4,0.00
0.437,0,0.0,0.0,1.00,14.70,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,946,75.06,100.00,5.44,2,0.0,9.1,0.0,0.0,0.0,12.2,54.250,1,0.000,4.224,3.1,140.8,0.0,0.0,3,5.6,1,4.03,1.37,0.0,35.6,-13.3,0.0,1,0.0,0.4,0.00
0.457,0,0.0,0.0,1.00,14.70,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,946,75.06,100.00,5.45,2,0.0,9.0,0.0,0.0,0.0,12.4,54.250,1,0.000,4.224,3.1,140.8,0.0,0.0,3,5.6,1,4.03,1.39,0.0,35.6,-13.3,0.0,1,0.0,0.4,0.00
0.478,0,0.0,0.0,1.00,14.70,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,946,75.00,100.00,5.45,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.224,3.1,140.8,0.0,0.0,3,5.6,1,4.10,1.38,0.0,35.8,-13.3,0.0,1,0.0,-0.1,0.00
0.498,0,0.0,0.0,1.00,14.70,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,946,75.00,100.00,5.45,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.224,3.1,140.8,0.0,0.0,3,5.6,1,3.85,1.36,0.0,35.8,-13.3,0.0,1,0.1,-0.1,0.00
0.518,0,0.0,0.0,1.00,14.70,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,946,75.00,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.224,3.1,140.8,0.0,0.0,3,5.6,1,3.97,1.37,0.0,35.8,-13.3,0.0,1,0.1,-0.1,0.00
0.538,0,0.0,0.0,1.00,14.66,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,944,75.06,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.216,3.1,140.8,0.0,0.0,3,5.6,1,3.90,1.36,0.0,35.8,-13.3,0.0,1,0.1,0.3,0.00
0.560,0,0.0,0.0,1.00,14.66,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,944,75.06,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.4,54.219,1,0.000,4.216,3.1,140.8,0.0,0.0,3,5.6,1,3.77,1.36,0.0,35.8,-13.3,0.0,1,0.1,0.3,0.00
0.581,0,0.0,0.0,1.00,14.66,14.66,14.47,14.1,0.0,28,1,188.0,0.26,167.8,944,75.06,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.5,54.312,1,0.000,4.216,3.1,140.8,0.0,0.0,3,5.6,1,3.87,1.36,0.0,35.8,-13.4,0.0,1,0.1,0.3,0.00
0.601,0,0.0,0.0,1.00,14.66,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,942,75.00,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.5,54.312,1,0.000,4.216,3.1,140.8,0.0,0.0,3,5.6,1,3.85,1.35,0.0,35.7,-13.4,0.0,1,0.1,-0.2,0.00
0.623,0,0.0,0.0,1.00,14.66,14.66,14.47,14.1,0.0,28,1,188.0,0.25,167.8,942,75.00,100.00,5.44,2,0.0,9.0,0.0,0.0,0.0,12.5,54.375,1,0.000,4.216,3.1,140.8,0.0,0.0,3,5.6,1,3.67,1.35,0.0,35.7,-13.4,0.0,1,0.1,-0.2,0.00
0.644,0,0.0,0.0,1.00,14.65,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,944,75.00,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.5,54.375,1,0.000,4.216,3.1,140.8,0.0,0.0,3,5.6,1,3.83,1.35,0.0,35.6,-13.3,0.0,1,0.1,-0.2,0.00
0.665,0,0.0,0.0,1.00,14.65,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,941,75.06,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.5,54.469,1,0.000,4.212,3.1,140.8,0.0,0.0,3,5.6,1,3.86,1.35,0.0,35.4,-13.4,0.0,1,0.1,0.2,0.00
0.685,0,0.0,0.0,1.00,14.63,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,941,75.06,100.00,5.43,2,0.0,9.0,0.0,0.0,0.0,12.5,54.469,1,0.000,4.212,3.1,140.8,0.0,0.0,3,5.6,1,3.77,1.36,0.0,35.4,-13.4,0.0,1,0.1,0.2,0.00
0.706,0,0.0,0.0,1.00,14.63,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,942,75.06,100.00,5.43,2,0.0,8.9,0.0,0.0,0.0,12.7,54.469,1,0.000,4.212,3.1,140.8,0.0,0.0,3,5.6,1,3.89,1.36,0.0,35.4,-13.4,0.0,1,0.1,0.2,0.00
0.726,0,0.0,0.0,1.00,14.63,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,940,75.00,100.00,5.43,2,0.0,8.9,0.0,0.0,0.0,12.7,54.406,1,0.000,4.212,3.1,140.8,0.0,0.0,3,5.6,1,3.85,1.35,0.0,35.4,-13.4,0.0,1,0.1,-0.1,0.00
0.745,0,0.0,0.0,1.00,14.63,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,940,75.00,100.00,5.43,2,0.0,8.9,0.0,0.0,0.0,12.7,54.406,1,0.000,4.212,3.1,140.8,0.0,0.0,3,5.6,1,3.79,1.37,0.0,35.4,-13.4,0.0,1,0.0,-0.1,0.00
0.766,0,0.0,0.0,1.00,14.63,14.66,14.47,14.0,0.0,28,1,188.0,0.25,167.8,943,75.00,100.00,5.43,2,0.0,8.9,0.0,0.0,0.0,12.7,54.344,1,0.000,4.212,3.1,140.8,0.0,0.0,3,5.6,1,3.81,1.35,0.0,35.3,-13.4,0.0,1,0.0,-0.1,0.00
0.785,0,0.0,0.0,1.00,14.60,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,943,75.00,100.00,5.44,2,0.0,8.9,0.0,0.0,0.0,12.6,54.344,1,0.000,4.188,3.1,140.8,0.0,0.0,3,5.6,1,3.64,1.35,0.0,35.3,-13.4,0.0,1,0.0,-0.1,0.00
0.806,0,0.0,0.0,1.00,14.60,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,75.00,100.00,5.44,2,0.0,8.9,0.0,0.0,0.0,12.6,54.344,1,0.000,4.188,3.1,140.8,0.0,0.0,3,5.6,1,3.61,1.34,0.0,35.2,-13.4,0.0,1,0.0,0.4,0.00
0.826,0,0.0,0.0,1.00,14.58,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,942,75.00,100.00,5.44,2,0.0,8.9,0.0,0.0,0.0,12.6,54.406,1,0.000,4.188,3.1,140.8,0.0,0.0,3,5.6,1,3.69,1.33,0.0,35.0,-13.4,0.0,1,0.0,0.4,0.00
0.846,0,0.0,0.0,1.00,14.58,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,942,75.00,100.00,5.44,2,0.0,8.9,0.0,0.0,0.0,12.7,54.406,1,0.000,4.188,3.1,140.8,0.0,0.0,3,5.6,1,3.72,1.35,0.0,35.0,-13.4,0.0,1,0.0,0.4,0.00
0.866,0,0.0,0.0,1.00,14.58,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,941,75.00,100.00,5.44,2,0.0,8.9,0.0,0.0,0.0,12.7,54.438,1,0.000,4.188,3.1,140.8,0.0,0.0,3,5.6,1,3.87,1.36,0.0,34.8,-13.4,0.0,1,0.0,0.0,0.00
0.886,0,0.0,0.0,1.00,14.59,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,75.00,100.00,5.44,2,0.0,8.9,0.0,0.0,0.0,12.7,54.438,1,0.000,4.188,3.1,140.8,0.0,0.0,3,5.6,1,3.83,1.35,0.0,34.7,-13.4,0.0,1,0.0,0.0,0.00
0.906,0,0.0,0.0,1.00,14.59,14.66,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,75.00,100.00,5.44,2,0.0,8.8,0.0,0.0,0.0,12.7,54.438,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.75,1.36,0.0,34.7,-13.4,0.0,1,0.0,0.0,0.00
0.926,0,0.0,0.0,1.00,14.54,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,939,75.12,100.00,5.44,2,0.0,8.8,0.0,0.0,0.0,12.7,54.562,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.83,1.36,0.0,34.8,-13.4,0.0,1,0.0,0.4,0.00
0.948,0,0.0,0.0,1.00,14.54,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,939,75.12,100.00,5.44,2,0.0,8.8,0.0,0.0,0.0,12.7,54.562,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.70,1.34,0.0,34.8,-13.4,0.0,1,0.1,0.4,0.00
0.969,0,0.0,0.0,1.00,14.54,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,941,75.12,100.00,5.43,2,0.0,8.8,0.0,0.0,0.0,12.7,54.438,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.71,1.35,0.0,34.7,-13.4,0.0,1,0.1,0.4,0.00
0.989,0,0.0,0.0,1.00,14.55,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,941,75.00,100.00,5.43,2,0.0,8.8,0.0,0.0,0.0,12.7,54.438,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.84,1.35,0.0,34.6,-13.4,0.0,1,0.1,0.0,0.00
1.009,0,0.0,0.0,1.00,14.55,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,941,75.00,100.00,5.43,2,0.0,8.8,0.0,0.0,0.0,12.7,54.438,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.84,1.36,0.0,34.6,-13.4,0.0,1,0.1,0.0,0.00
1.029,0,0.0,0.0,1.00,14.55,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,940,75.00,100.00,5.42,2,0.0,8.8,0.0,0.0,0.0,12.7,54.438,1,0.000,4.156,3.1,140.8,0.0,0.0,3,5.6,1,3.87,1.37,0.0,34.5,-13.4,0.0,1,0.1,0.0,0.00
1.049,0,0.0,0.0,1.00,14.55,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,940,75.12,100.00,5.42,2,0.0,8.8,0.0,0.0,0.0,12.7,54.438,1,0.000,4.140,3.1,140.8,0.0,0.0,3,5.6,1,3.86,1.36,0.0,34.7,-13.4,0.0,1,0.1,0.3,0.00
1.069,0,0.0,0.0,1.00,14.55,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,940,75.12,100.00,5.42,2,0.0,8.8,0.0,0.0,0.0,12.7,54.500,1,0.000,4.140,3.1,140.8,0.0,0.0,3,5.6,1,3.64,1.35,0.0,34.7,-13.4,0.0,1,0.1,0.3,0.00
1.089,0,0.0,0.0,1.00,14.55,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,942,75.12,100.00,5.44,2,0.0,8.7,0.0,0.0,0.0,12.7,54.500,1,0.000,4.140,3.1,140.8,0.0,0.0,3,5.6,1,3.76,1.35,0.0,34.6,-13.4,0.0,1,0.1,0.3,0.00
1.110,0,0.0,0.0,1.00,14.55,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,74.94,100.00,5.44,2,0.0,8.7,0.0,0.0,0.0,12.7,54.500,1,0.000,4.140,3.1,140.8,0.0,0.0,3,5.6,1,3.76,1.34,0.0,34.5,-13.4,0.0,1,0.1,-0.1,0.00
1.130,0,0.0,0.0,1.00,14.56,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,74.94,100.00,5.44,2,0.0,8.7,0.0,0.0,0.0,12.7,54.500,1,0.000,4.140,3.1,140.8,0.0,0.0,3,5.6,1,3.69,1.35,0.0,34.5,-13.4,0.0,1,0.1,-0.1,0.00
1.150,0,0.0,0.0,1.00,14.56,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,74.94,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.8,54.500,1,0.000,4.140,3.1,140.8,0.0,0.0,3,5.6,1,3.83,1.35,0.0,34.4,-13.4,0.0,1,0.1,-0.1,0.00
1.170,0,0.0,0.0,1.00,14.56,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,940,75.00,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.8,54.469,1,0.000,4.128,3.1,140.8,0.0,0.0,3,5.6,1,3.72,1.34,0.0,34.4,-13.4,0.0,1,0.1,-0.1,0.00
1.191,0,0.0,0.0,1.00,14.55,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,936,75.00,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.8,54.469,1,0.000,4.128,3.1,140.8,0.0,0.0,3,5.6,1,3.77,1.36,0.0,34.4,-13.4,0.0,1,0.1,0.4,0.00
1.213,0,0.0,0.0,1.00,14.55,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,938,75.00,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.8,54.469,1,0.000,4.128,3.1,140.8,0.0,0.0,3,5.6,1,3.86,1.35,0.0,34.3,-13.4,0.0,1,0.1,0.4,0.00
1.234,0,0.0,0.0,1.00,14.56,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,938,75.06,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.9,54.562,1,0.000,4.128,3.1,140.8,0.0,0.0,3,5.6,1,3.90,1.36,0.0,34.3,-13.4,0.0,1,0.1,0.4,0.00
1.254,0,0.0,0.0,1.00,14.56,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,935,75.06,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.9,54.562,1,0.000,4.128,3.1,140.8,0.0,0.0,3,5.6,1,3.88,1.37,0.0,34.4,-13.4,0.0,1,0.0,0.0,0.00
1.277,0,0.0,0.0,1.00,14.58,14.67,14.47,14.1,0.0,28,1,188.1,0.25,167.8,938,75.06,100.00,5.43,2,0.0,8.7,0.0,0.0,0.0,12.9,54.594,1,0.000,4.128,3.1,140.8,0.0,0.0,3,5.6,1,4.05,1.37,0.0,34.5,0.0,0.0,1,0.0,0.0,0.00
1.297,0,0.0,10.0,1.00,14.58,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,938,75.12,100.00,5.41,2,0.0,8.7,0.0,0.0,0.0,12.9,54.594,1,0.000,4.116,3.1,140.8,0.0,0.0,3,5.6,1,3.90,1.37,0.0,34.5,17.1,0.0,1,0.0,0.0,0.00
1.317,0,0.0,22.8,1.00,14.58,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,936,75.12,100.00,5.41,2,0.0,8.7,0.0,0.0,0.0,12.9,54.688,1,0.000,4.116,3.1,140.8,0.0,0.0,3,5.6,1,4.34,1.38,0.2,34.7,115.7,0.0,1,0.0,0.5,0.00
1.340,0,0.0,31.8,1.00,14.59,14.67,14.47,14.0,0.0,28,1,188.1,0.25,167.8,936,75.12,35.16,5.41,2,0.0,8.7,0.0,0.0,0.0,12.9,54.688,1,0.000,4.116,3.1,140.8,0.0,0.0,3,5.6,1,5.48,1.43,1.1,35.2,120.9,0.0,1,0.0,0.5,0.00
1.360,0,0.0,52.8,1.00,14.59,14.67,14.47,14.0,0.0,28,1,188.1,0.26,167.8,936,74.81,39.60,5.41,2,4.8,8.7,0.0,0.0,0.0,5.9,54.688,1,0.000,4.116,3.1,140.8,0.0,0.0,3,6.4,1,11.29,1.67,7.1,35.2,126.2,0.0,1,0.0,0.5,0.00
1.382,0,0.0,80.9,1.00,14.59,14.67,14.47,14.0,0.0,28,1,188.1,0.26,167.8,934,74.81,37.45,5.41,2,4.8,8.7,0.0,0.0,0.0,5.9,56.031,1,0.000,4.116,3.1,140.8,0.0,0.0,3,6.4,1,45.69,2.26,17.5,37.6,129.8,0.0,1,0.0,0.0,0.00
1.403,0,0.0,96.4,1.00,14.59,14.67,14.47,14.0,0.0,28,1,188.1,0.40,167.8,930,74.81,35.16,5.41,2,4.8,8.7,0.0,0.0,0.0,5.9,56.031,1,0.000,4.116,3.1,140.8,0.0,0.0,3,11.6,1,48.34,3.19,32.7,67.6,134.5,0.0,1,0.0,0.0,0.00
1.424,0,0.0,100.0,1.00,14.61,14.66,14.47,14.1,0.0,30,1,188.4,0.60,167.9,930,74.81,44.95,5.42,2,0.0,8.7,0.0,0.0,2.8,6.3,56.250,3,0.000,3.494,2.4,140.9,0.0,0.0,4,14.6,1,21.45,2.64,57.9,67.6,137.0,0.0,1,0.0,0.0,0.00
1.446,0,0.0,100.0,1.00,14.61,14.66,14.47,14.1,0.0,30,1,188.4,0.60,167.9,934,74.81,49.76,5.42,2,0.0,8.7,0.0,0.0,2.8,6.3,56.250,3,2.566,3.494,2.4,140.9,0.0,2.8,4,14.6,1,24.30,2.23,74.2,108.4,137.1,0.0,1,-0.3,0.4,0.00
1.466,0,0.0,100.0,1.00,14.61,14.66,14.47,14.1,0.0,30,1,188.4,0.67,167.9,960,74.81,50.00,5.42,2,0.0,8.7,0.0,0.0,3.7,6.3,51.875,3,2.566,3.494,2.7,140.9,0.0,3.7,4,14.6,1,17.75,2.09,77.7,118.6,138.2,0.0,1,-0.3,0.4,0.00
