#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 81EA1834
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2020-07-17T19:15:51
#Ecu 1 programming count: 4
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: weird rev limiters
Time (s),Log Mark,Ambient Temperature (°F),Battery Voltage (V),Coolant Temperature (°F),Engine Oil Temperature (°F),FlexFuel Ethanol Content (%)
1.021,0,95,14.06,188.9,178,74.19
1.052,0,95,14.06,188.8,178,74.06
1.087,0,95,14.04,188.8,178,74.06
1.119,0,95,14.08,188.8,178,74.44
1.151,0,95,14.06,188.8,178,74.44
1.181,0,95,14.09,188.6,178,74.31
1.213,0,95,14.04,188.6,178,74.31
1.247,0,95,14.05,188.6,178,74.19
1.278,0,95,14.07,188.6,178,74.19
1.311,0,95,14.04,188.5,178,74.19
1.341,0,95,14.05,188.5,178,74.19
1.371,0,95,14.09,188.5,178,74.00
1.405,0,95,14.07,188.5,178,74.00
1.437,0,95,14.09,188.3,178,74.56
1.468,0,95,14.05,188.3,178,74.56
1.499,0,95,14.07,188.3,178,74.44
1.531,0,95,14.05,188.3,178,74.44
1.561,0,95,14.07,188.3,178,74.12
1.592,0,95,14.04,188.3,178,74.12
1.623,0,95,14.04,188.3,178,74.12
1.655,0,95,14.08,188.3,178,74.12
1.689,0,95,14.06,188.1,178,74.06
1.720,0,95,14.03,188.1,178,74.06
1.752,0,95,14.04,188.1,178,74.44
1.782,0,95,14.04,188.1,178,74.44
1.815,0,95,14.03,187.9,178,74.81
1.848,0,95,14.00,187.9,178,74.81
1.880,0,95,14.02,187.9,178,74.69
1.911,0,95,14.04,187.9,178,74.69
1.942,0,95,14.03,187.8,178,74.38
1.975,0,95,13.97,187.8,178,74.38
2.008,0,95,13.96,187.8,178,74.00
2.039,0,95,14.05,187.8,178,74.00
2.071,0,95,14.05,187.7,178,74.69
2.101,0,95,14.03,187.7,178,74.69
2.131,0,95,14.06,187.7,178,74.69
2.165,0,95,14.05,187.7,178,74.69
2.197,0,95,14.07,187.7,178,74.75
2.230,0,95,14.04,187.7,178,74.75
2.261,0,95,14.07,187.7,178,74.62
2.292,0,95,14.08,187.7,178,74.62
2.325,0,95,14.06,187.6,178,74.81
2.359,0,95,14.05,187.6,178,74.81
2.392,0,95,14.07,187.6,178,75.12
2.421,0,95,14.08,187.6,178,75.12
2.452,0,95,14.08,187.6,178,75.25
2.487,0,95,14.04,187.6,178,75.25
2.519,0,95,14.09,187.6,178,75.12
2.551,0,95,14.07,187.6,178,75.12
2.581,0,95,14.09,187.6,178,75.06
2.611,0,95,14.05,187.6,178,75.06
2.642,0,95,14.06,187.6,178,74.81
2.675,0,95,14.09,187.6,178,74.81
2.708,0,95,14.09,187.5,178,75.31
2.741,0,95,14.05,187.5,178,75.31
2.772,0,95,14.10,187.5,178,74.88
2.805,0,95,14.10,187.5,178,74.88
2.837,0,95,14.09,187.5,178,75.12
2.870,0,95,14.08,187.5,178,75.12
2.901,0,95,14.11,187.5,178,74.69
2.933,0,95,14.11,187.5,180,74.69
2.968,0,95,14.08,187.5,180,75.25
3.000,0,95,14.06,187.5,180,75.25
3.032,0,95,14.10,187.5,180,74.94
3.061,0,95,14.07,187.5,180,74.94
3.093,0,95,14.08,187.4,180,75.12
3.125,0,95,14.04,187.4,180,75.12
3.160,0,95,14.05,187.4,180,74.69
3.192,0,95,14.09,187.4,180,74.69
3.222,0,95,14.07,187.4,180,75.06
3.255,0,95,14.02,187.4,180,75.06
3.289,0,95,14.08,187.4,180,74.56
3.321,0,95,14.10,187.4,180,74.56
3.357,0,95,14.11,187.4,180,75.12
3.390,0,95,14.04,187.4,180,75.12
3.421,0,95,14.08,187.4,180,74.50
3.452,0,95,14.06,187.4,180,74.50
3.482,0,95,14.07,187.2,180,75.12
3.512,0,95,14.02,187.2,180,75.12
3.544,0,95,14.06,187.2,180,74.56
3.578,0,95,14.01,187.2,180,74.56
3.609,0,95,14.03,187.4,180,74.62
3.641,0,95,14.02,187.4,180,74.62
3.672,0,95,14.02,187.4,180,74.31
3.702,0,95,14.05,187.4,180,74.31
3.733,0,95,14.07,187.2,180,74.81
3.768,0,95,14.05,187.2,180,74.81
3.800,0,95,14.06,187.2,180,74.44
3.833,0,95,14.03,187.2,180,74.44
3.862,0,95,14.06,187.4,180,74.44
3.897,0,95,14.03,187.4,180,74.44
3.929,0,95,14.06,187.4,180,74.44
3.960,0,95,14.06,187.4,180,74.44
3.992,0,95,14.18,187.4,180,74.50
4.026,0,95,14.06,187.4,180,74.50
4.060,0,95,14.08,187.4,180,74.75
4.092,0,95,14.09,187.4,180,74.75
4.128,0,95,14.10,187.4,180,74.62
4.161,0,95,14.06,187.4,180,74.56
4.194,0,95,14.09,187.4,180,74.56
4.229,0,95,14.10,187.4,180,74.56
4.262,0,95,14.07,187.4,180,74.25
4.297,0,95,14.06,187.4,180,74.44
4.329,0,95,14.05,187.4,180,74.44
4.360,0,95,14.11,187.4,180,74.56
4.393,0,95,14.05,187.5,180,74.56
4.425,0,95,14.04,187.5,180,74.75
4.458,0,95,14.08,187.5,180,74.75
4.490,0,95,14.11,187.5,180,74.38
4.520,0,95,14.10,187.5,180,74.38
4.552,0,95,14.03,187.5,180,74.31
4.582,0,95,14.09,187.5,180,74.31
4.612,0,95,14.05,187.5,180,74.31
4.642,0,95,14.05,187.6,180,74.31
4.673,0,95,14.05,187.6,180,74.31
4.705,0,95,14.08,187.6,180,74.56
4.741,0,95,14.10,187.6,180,74.44
4.772,0,95,14.08,187.6,180,74.44
4.802,0,95,14.04,187.6,180,74.44
4.833,0,95,14.06,187.6,180,74.44
4.865,0,95,14.09,187.6,180,74.44
4.902,0,95,14.10,187.7,180,74.38
4.933,0,95,14.02,187.7,180,74.31
4.968,0,95,14.08,187.7,180,74.31
4.999,0,95,14.08,187.7,180,74.62
5.032,0,95,14.09,187.7,180,74.62
5.061,0,95,14.04,187.7,180,74.62
5.092,0,95,14.10,187.7,180,74.50
5.121,0,95,14.07,187.7,180,74.31
5.152,0,95,14.05,187.8,180,74.31
5.182,0,95,14.06,187.8,180,74.31
5.212,0,95,14.05,187.8,180,74.25
5.245,0,95,14.10,187.8,180,74.25
5.279,0,95,14.09,187.8,180,74.75
5.311,0,95,14.02,187.8,180,74.75
5.344,0,95,14.08,187.8,180,74.69
5.378,0,95,14.07,187.8,180,74.69
5.412,0,95,14.05,187.9,180,74.56
5.442,0,95,14.06,187.9,180,74.56
5.472,0,95,14.07,187.9,180,74.44
5.505,0,95,14.08,187.9,180,74.44
5.539,0,95,14.08,187.9,180,74.38
5.572,0,95,14.05,187.9,180,74.44
5.605,0,95,14.06,187.9,180,74.44
5.640,0,95,14.05,187.9,180,74.44
5.671,0,95,14.02,188.0,180,74.44
5.705,0,95,14.07,188.0,180,74.56
5.738,0,95,14.04,188.0,180,74.56
5.769,0,95,14.07,188.1,180,74.31
5.800,0,95,14.03,188.1,180,74.31
5.833,0,95,14.01,188.1,180,74.69
5.862,0,95,14.07,188.1,180,74.69
5.892,0,95,14.05,188.1,180,74.69
5.922,0,95,14.07,188.1,180,74.75
5.952,0,95,14.07,188.1,180,74.69
5.982,0,95,14.08,188.1,180,74.69
6.012,0,95,14.08,188.1,180,74.69
6.042,0,95,14.10,188.3,180,74.75
6.072,0,95,14.06,188.3,180,74.75
6.104,0,95,14.10,188.3,180,74.56
6.138,0,95,14.07,188.3,180,74.56
6.170,0,95,14.07,188.1,180,74.44
6.202,0,95,14.07,188.1,180,74.44
6.234,0,95,14.12,188.1,180,74.56
6.268,0,95,14.06,188.1,180,74.56
6.299,0,95,14.09,188.3,180,74.69
6.333,0,95,14.04,188.3,180,74.69
6.362,0,95,14.07,188.3,180,74.88
6.394,0,95,14.06,188.3,180,74.88
6.428,0,95,14.10,188.4,180,75.00
6.458,0,95,14.06,188.4,180,75.00
6.490,0,95,14.09,188.4,180,74.81
6.520,0,95,14.08,188.4,180,74.81
6.553,0,95,14.09,188.4,180,74.88
6.583,0,95,14.04,188.4,180,74.88
6.615,0,95,14.08,188.4,180,75.00
6.649,0,95,14.06,188.4,180,75.00
6.680,0,95,14.08,188.4,180,74.88
6.712,0,95,14.02,188.4,180,74.88
6.742,0,95,14.06,188.4,180,74.69
6.773,0,95,13.99,188.4,180,74.69
6.807,0,95,14.06,188.5,180,74.81
6.838,0,95,14.05,188.5,180,74.81
6.868,0,95,14.07,188.5,180,74.88
6.900,0,95,14.06,188.5,180,74.88
6.934,0,95,14.08,188.5,181,75.12
6.968,0,95,14.06,188.5,181,75.12
6.998,0,95,14.09,188.5,181,75.12
7.033,0,95,14.07,188.5,180,75.12
7.062,0,95,14.10,188.6,180,74.94
7.093,0,95,14.06,188.6,180,74.94
7.123,0,95,14.05,188.6,180,74.69
7.156,0,95,14.11,188.6,180,74.69
7.189,0,95,14.08,188.6,181,74.94
7.219,0,95,14.06,188.6,181,74.94
7.253,0,95,14.04,188.6,181,75.06
7.282,0,95,14.08,188.6,181,75.06
7.316,0,95,14.08,188.7,180,75.12
7.348,0,95,14.07,188.7,180,75.12
7.380,0,95,14.04,188.7,180,74.94
7.411,0,95,14.09,188.7,180,74.94
7.443,0,95,14.10,188.7,181,75.00
7.476,0,95,14.06,188.7,181,75.00
7.511,0,95,14.09,188.7,181,74.75
7.541,0,95,14.08,188.7,181,74.75
7.573,0,95,14.11,188.8,181,75.06
7.608,0,95,14.06,188.8,181,75.06
7.639,0,95,14.08,188.8,181,75.00
7.670,0,95,14.08,188.8,181,75.00
7.702,0,95,14.10,188.9,181,74.94
7.734,0,95,14.04,188.9,181,74.94
7.768,0,95,14.08,188.9,181,74.75
7.800,0,95,14.08,188.9,181,74.75
7.833,0,95,14.09,188.8,181,75.19
7.862,0,95,14.03,188.8,181,75.19
7.894,0,95,14.08,188.8,181,75.00
7.926,0,95,14.09,188.8,181,75.00
7.961,0,95,14.08,188.8,181,74.94
7.993,0,95,14.03,188.8,181,74.94
8.022,0,95,14.08,188.8,181,74.88
8.053,0,95,14.08,188.8,181,74.88
8.082,0,95,14.11,188.9,181,74.81
8.116,0,95,14.05,188.9,181,74.81
8.149,0,95,14.03,188.9,181,74.75
8.180,0,95,14.07,188.9,181,74.75
8.212,0,95,14.09,189.1,181,75.00
8.248,0,95,14.06,189.1,181,75.00
8.281,0,95,14.09,189.1,181,75.06
8.312,0,95,14.07,189.1,181,75.06
8.343,0,95,14.08,189.2,181,74.94
8.378,0,95,14.04,189.2,181,74.94
8.409,0,95,14.07,189.2,181,74.75
8.441,0,95,14.08,189.2,181,74.75
8.472,0,95,14.08,189.3,181,74.81
8.506,0,95,14.05,189.3,181,74.81
8.542,0,95,14.12,189.3,181,75.00
8.572,0,95,14.09,189.3,181,75.00
8.606,0,95,14.12,189.4,181,75.25
8.638,0,95,14.01,189.4,181,75.25
8.672,0,95,14.09,189.4,181,74.88
8.702,0,95,14.08,189.4,181,74.88
8.732,0,95,14.08,189.4,181,75.12
8.763,0,95,14.04,189.4,181,75.12
8.798,0,95,14.08,189.4,181,74.81
8.828,0,95,14.10,189.4,181,74.81
8.858,0,95,14.08,189.4,181,75.00
8.891,0,95,14.07,189.4,181,75.00
8.920,0,95,14.08,189.4,181,74.88
8.952,0,95,14.10,189.4,181,74.88
8.983,0,95,14.09,189.4,181,75.00
9.016,0,95,14.06,189.4,181,75.00
9.048,0,95,14.08,189.4,181,74.50
9.081,0,95,14.06,189.4,181,74.50
9.112,0,95,14.09,189.4,181,75.12
9.142,0,95,14.04,189.4,181,75.12
9.174,0,95,14.12,189.4,181,74.69
9.208,0,95,14.09,189.4,181,74.69
9.241,0,95,14.10,189.5,181,75.12
9.272,0,95,14.08,189.5,181,75.12
9.302,0,95,14.06,189.5,181,75.00
9.334,0,95,14.02,189.5,181,75.00
9.366,0,95,14.02,189.6,181,74.69
9.400,0,95,13.99,189.6,181,74.69
9.433,0,95,14.05,189.6,181,74.25
9.468,0,95,14.04,189.6,181,74.25
9.502,0,95,14.05,189.7,181,74.75
9.534,0,95,14.02,189.7,181,74.75
9.569,0,95,14.03,189.7,181,74.94
9.602,0,95,13.94,189.7,181,75.06
9.635,0,95,14.06,189.9,181,75.06
9.668,0,95,14.04,189.9,181,74.81
9.702,0,95,14.04,189.9,181,74.81
9.735,0,95,14.08,189.9,181,74.81
9.768,0,95,14.08,189.9,181,74.81
9.801,0,95,14.05,189.9,181,75.00
9.833,0,95,14.05,189.9,181,75.00
9.863,0,95,14.07,189.9,181,75.00
9.894,0,95,14.08,189.9,181,75.25
9.928,0,95,14.06,189.9,181,75.00
9.961,0,95,14.09,189.9,181,75.00
9.994,0,95,14.07,189.9,181,75.00
10.023,0,95,14.10,190.1,181,75.00
10.058,0,95,14.07,190.1,181,74.88
10.090,0,95,14.04,190.1,181,74.88
10.122,0,95,14.11,190.1,181,75.12
10.158,0,95,14.08,190.1,181,75.12
10.192,0,95,14.09,190.1,181,75.19
10.223,0,95,14.09,190.1,181,75.19
10.258,0,95,14.10,190.1,181,74.88
10.290,0,95,14.07,190.1,181,74.88
10.321,0,95,14.08,190.1,181,74.88
10.354,0,95,14.10,190.1,181,74.88
10.389,0,95,14.11,190.2,181,74.94
10.422,0,95,14.10,190.2,181,74.94
10.456,0,95,14.07,190.2,181,75.19
10.490,0,95,14.11,190.2,181,75.19
10.521,0,95,14.10,190.2,181,75.12
10.553,0,95,14.07,190.2,181,75.12
10.588,0,95,14.10,190.2,181,74.94
10.621,0,95,14.10,190.2,181,74.94
10.654,0,95,14.08,190.2,181,74.88
10.689,0,95,14.04,190.2,181,74.88
10.722,0,95,14.07,190.2,181,75.12
10.756,0,95,14.11,190.2,181,75.12
10.792,0,95,14.09,190.2,181,75.00
10.823,0,95,14.05,190.2,181,74.69
10.858,0,95,14.08,190.2,181,74.69
10.890,0,95,14.09,190.2,181,74.94
10.921,0,95,14.08,190.3,181,74.94
10.954,0,95,14.07,190.3,181,74.75
10.984,0,95,14.05,190.3,181,74.75
11.018,0,95,14.07,190.3,181,74.88
11.051,0,95,14.09,190.3,181,74.88
11.083,0,95,14.03,190.3,181,75.12
11.116,0,95,14.08,190.3,181,75.12
11.152,0,95,14.06,190.3,181,74.81
11.184,0,95,14.06,190.3,181,74.81
11.216,0,95,14.08,190.3,181,74.94
11.250,0,95,14.08,190.3,181,74.94
11.283,0,95,14.06,190.3,181,74.81
11.317,0,95,14.08,190.3,181,74.81
11.353,0,95,14.09,190.3,181,74.88
11.384,0,95,14.07,190.3,181,74.88
11.416,0,95,14.09,190.3,181,75.00
11.450,0,95,14.07,190.3,181,75.00
11.483,0,95,14.09,190.3,181,74.94
11.516,0,95,14.10,190.3,181,74.94
11.549,0,95,14.07,190.4,181,74.88
11.583,0,95,14.05,190.4,181,74.88
11.616,0,95,14.07,190.4,181,74.81
11.649,0,95,14.09,190.4,181,74.81
11.682,0,95,14.10,190.4,181,74.81
11.714,0,95,14.08,190.4,181,74.81
11.745,0,95,14.07,190.4,181,74.94
11.779,0,95,14.09,190.4,181,74.94
11.812,0,95,14.09,190.4,181,75.00
11.845,0,95,14.08,190.4,181,74.88
11.878,0,95,14.11,190.4,181,74.88
11.912,0,95,14.08,190.4,181,74.88
11.942,0,95,14.07,190.5,181,74.88
11.974,0,95,14.05,190.5,181,74.88
12.008,0,95,14.10,190.5,181,74.81
12.038,0,95,14.10,190.5,181,75.00
12.072,0,95,14.09,190.4,181,75.00
12.102,0,95,14.03,190.4,181,75.00
12.134,0,95,14.08,190.4,181,75.00
12.168,0,95,14.11,190.4,181,74.94
12.199,0,95,14.08,190.4,181,74.94
12.232,0,95,14.08,190.4,181,74.88
12.262,0,95,14.09,190.4,181,74.88
12.294,0,95,14.07,190.4,181,74.88
12.329,0,95,14.08,190.4,181,74.88
12.361,0,95,14.06,190.4,181,75.00
12.394,0,95,14.10,190.4,181,75.00
12.428,0,95,14.09,190.4,181,75.00
12.462,0,95,14.07,190.4,181,75.00
12.497,0,95,14.10,190.4,181,74.94
12.529,0,95,14.08,190.4,181,74.94
12.561,0,95,14.06,190.5,181,74.94
12.594,0,95,14.06,190.5,181,74.94
12.628,0,95,14.08,190.5,181,74.75
12.660,0,95,14.09,190.5,181,74.75
12.693,0,95,14.09,190.4,181,75.00
12.725,0,95,14.08,190.4,181,75.00
12.758,0,95,14.10,190.4,181,75.00
12.792,0,95,14.13,190.4,181,75.00
12.822,0,95,14.12,190.5,181,74.62
12.854,0,95,14.04,190.5,181,74.62
12.889,0,95,14.08,190.5,181,74.50
12.922,0,95,14.09,190.5,181,74.50
12.954,0,95,14.10,190.4,181,74.44
12.990,0,95,14.07,190.4,181,74.44
13.022,0,95,14.09,190.4,181,74.62
13.054,0,95,14.07,190.4,181,74.62
13.089,0,95,14.09,190.4,181,74.56
13.121,0,95,14.06,190.4,181,74.56
13.153,0,95,14.11,190.4,181,74.62
13.188,0,95,14.10,190.4,181,74.62
13.220,0,95,14.10,190.4,181,74.50
13.254,0,95,14.07,190.4,181,74.50
13.289,0,95,14.09,190.4,181,74.38
13.321,0,95,14.12,190.4,181,74.69
13.353,0,95,14.10,190.4,181,74.69
13.383,0,95,14.08,190.4,181,74.69
13.416,0,95,14.09,190.4,181,74.69
13.449,0,95,14.10,190.4,181,74.62
13.482,0,95,14.09,190.4,181,74.62
13.516,0,95,14.06,190.4,181,74.62
13.553,0,95,14.09,190.4,181,74.62
13.588,0,95,14.07,190.4,181,74.62
13.620,0,95,14.08,190.4,181,74.62
13.654,0,95,14.10,190.4,181,74.69
13.689,0,95,14.09,190.4,181,74.69
13.721,0,95,14.08,190.4,181,74.69
13.753,0,95,14.08,190.4,181,74.69
13.783,0,95,14.10,190.4,181,74.69
13.816,0,95,14.10,190.4,181,74.69
13.849,0,95,14.10,190.4,181,74.62
13.882,0,95,14.06,190.4,181,74.62
13.916,0,95,14.10,190.4,181,74.62
13.952,0,95,14.11,190.4,181,74.62
13.988,0,95,14.12,190.3,181,74.31
14.020,0,95,14.07,190.3,181,74.31
14.054,0,95,14.11,190.3,181,74.25
14.090,0,95,14.09,190.3,181,74.25
14.121,0,95,14.07,190.3,181,74.25
14.153,0,95,14.08,190.3,181,74.31
14.183,0,95,14.09,190.3,181,74.31
14.216,0,95,14.10,190.3,181,74.31
14.249,0,95,14.10,190.3,181,74.31
14.283,0,95,14.08,190.3,181,74.31
14.318,0,95,14.11,190.3,181,74.31
14.352,0,95,14.07,190.2,181,74.31
14.383,0,95,14.05,190.2,181,74.31
14.416,0,95,14.08,190.2,181,74.31
14.448,0,95,14.09,190.2,181,74.31
14.479,0,95,14.11,190.3,181,74.31
14.511,0,95,14.08,190.3,181,74.31
14.543,0,95,14.10,190.3,181,74.31
14.576,0,95,14.10,190.3,181,74.31
14.610,0,95,14.11,190.2,180,74.25
14.642,0,95,14.07,190.2,180,74.25
14.676,0,95,14.11,190.2,180,74.31
14.711,0,95,14.09,190.2,180,74.31
14.742,0,95,14.10,190.2,180,74.31
14.773,0,95,14.05,190.2,180,74.31
14.808,0,95,14.10,190.2,180,74.31
14.838,0,95,14.08,190.2,180,74.31
14.872,0,95,14.09,190.2,180,74.31
14.902,0,95,14.05,190.2,180,74.31
14.934,0,95,14.10,190.2,180,74.38
14.968,0,95,14.10,190.2,180,74.38
14.998,0,95,14.11,190.1,180,74.38
15.033,0,95,14.07,190.1,180,74.38
15.063,0,95,14.10,190.1,180,74.31
15.097,0,95,14.09,190.1,180,74.31
15.129,0,95,14.08,190.1,180,74.31
15.161,0,95,14.05,190.1,180,74.31
15.194,0,95,14.08,190.1,180,74.31
15.229,0,95,14.09,190.1,180,74.31
15.259,0,95,14.10,190.1,180,74.31
15.292,0,95,14.07,190.1,180,74.31
15.322,0,95,14.10,190.1,180,74.31
15.356,0,95,14.09,190.1,180,74.31
15.388,0,95,14.09,190.1,180,74.31
15.420,0,95,14.06,190.1,180,74.31
15.453,0,95,14.10,190.1,180,74.31
15.482,0,95,14.08,190.1,180,74.31
15.513,0,95,14.09,190.1,180,74.38
15.543,0,95,14.07,190.1,180,74.38
15.576,0,95,14.09,190.1,180,74.38
15.609,0,95,14.08,190.1,180,74.38
15.641,0,95,14.09,189.9,180,74.31
15.672,0,95,14.06,189.9,180,74.31
15.702,0,95,14.07,189.9,180,74.31
15.734,0,95,14.10,189.9,180,74.31
15.767,0,95,14.11,189.9,180,74.31
15.798,0,95,14.06,189.9,180,74.31
15.832,0,95,14.10,189.9,180,74.25
15.862,0,95,14.10,189.9,180,74.25
15.893,0,95,14.08,189.9,180,74.31
15.928,0,95,14.07,189.9,180,74.31
15.960,0,95,14.12,189.9,180,74.31
15.993,0,95,14.08,189.9,180,74.31
16.022,0,95,14.10,189.9,180,74.31
16.056,0,95,14.08,189.9,180,74.31
16.089,0,95,14.09,189.9,180,74.25
16.120,0,95,14.10,189.9,180,74.25
16.153,0,95,14.11,189.8,180,74.31
16.189,0,95,14.05,189.8,180,74.31
16.219,0,95,14.10,189.8,180,74.31
16.253,0,95,14.11,189.8,180,74.31
16.283,0,95,14.10,189.8,180,74.31
16.318,0,95,14.06,189.8,180,74.31
16.353,0,95,14.09,189.8,180,74.31
16.383,0,95,14.10,189.8,180,74.31
16.413,0,95,14.09,189.8,180,74.25
16.443,0,95,14.07,189.8,180,74.25
16.476,0,95,14.09,189.8,180,74.31
16.511,0,95,14.08,189.8,180,74.31
16.542,0,95,14.11,189.8,180,74.31
16.572,0,95,14.08,189.8,180,74.31
16.602,0,95,14.11,189.8,180,74.38
16.634,0,95,14.09,189.8,180,74.38
16.668,0,95,14.07,189.7,180,74.31
16.700,0,95,14.06,189.7,180,74.31
16.734,0,95,14.08,189.7,180,74.31
16.767,0,95,14.10,189.7,180,74.31
16.798,0,95,14.10,189.7,180,74.25
16.832,0,95,14.08,189.7,180,74.25
16.862,0,95,14.07,189.7,180,74.38
16.893,0,95,14.09,189.7,180,74.38
16.922,0,95,14.07,189.7,180,74.31
16.958,0,95,14.07,189.7,180,74.31
16.991,0,95,14.09,189.7,180,74.44
17.022,0,95,14.08,189.7,180,74.44
17.053,0,95,14.11,189.7,180,74.31
17.088,0,95,14.07,189.7,180,74.31
17.118,0,95,14.09,189.7,180,74.25
17.152,0,95,14.11,189.7,180,74.25
17.183,0,95,14.11,189.6,180,74.31
17.214,0,95,14.08,189.6,180,74.31
17.248,0,95,14.07,189.6,180,74.25
17.279,0,95,14.12,189.6,180,74.25
17.311,0,95,14.11,189.6,180,74.38
17.342,0,95,14.06,189.6,180,74.38
17.372,0,95,14.10,189.6,180,74.25
17.402,0,95,14.11,189.6,180,74.25
17.438,0,95,14.09,189.6,180,74.25
17.472,0,95,14.09,189.6,180,74.25
17.505,0,95,14.10,189.6,180,74.31
17.538,0,95,14.11,189.6,180,74.31
17.570,0,95,14.09,189.5,180,74.31
17.601,0,95,14.10,189.5,180,74.38
17.633,0,95,14.08,189.5,180,74.38
17.662,0,95,14.09,189.5,180,74.38
17.693,0,95,14.11,189.5,180,74.25
17.722,0,95,14.09,189.5,180,74.25
17.756,0,95,14.10,189.5,180,74.25
17.788,0,95,14.11,189.5,180,74.25
17.819,0,95,14.10,189.5,180,74.25
17.852,0,95,14.07,189.5,180,74.25
17.888,0,95,14.10,189.5,180,74.31
17.918,0,95,14.08,189.5,180,74.31
17.951,0,95,14.09,189.5,180,74.31
17.983,0,95,14.06,189.5,180,74.31
18.013,0,95,14.07,189.5,180,74.25
18.049,0,95,14.12,189.5,180,74.25
18.083,0,95,14.09,189.5,180,74.31
18.114,0,95,14.08,189.5,180,74.31
18.148,0,95,14.09,189.5,180,74.31
18.183,0,95,14.08,189.5,180,74.31
18.216,0,95,14.09,189.5,180,74.31
18.248,0,95,14.05,189.5,180,74.25
18.279,0,95,14.09,189.5,180,74.25
18.312,0,95,14.08,189.5,180,74.31
18.343,0,95,14.10,189.4,180,74.31
18.373,0,95,14.06,189.4,180,74.31
18.408,0,95,14.09,189.4,180,74.31
18.438,0,95,14.10,189.4,180,74.31
18.470,0,95,14.09,189.4,180,74.31
18.502,0,95,14.06,189.4,180,74.31
18.534,0,95,14.11,189.4,180,74.31
18.568,0,95,14.08,189.4,180,74.25
18.598,0,95,14.09,189.4,180,74.25
18.632,0,95,14.06,189.4,180,74.31
18.662,0,95,14.11,189.4,180,74.31
18.693,0,95,14.08,189.4,180,74.31
18.723,0,95,14.09,189.4,180,74.25
18.758,0,95,14.10,189.4,180,74.25
18.793,0,95,14.09,189.4,180,74.31
18.822,0,95,14.08,189.4,180,74.31
18.858,0,95,14.08,189.3,180,74.31
18.891,0,95,14.08,189.3,180,74.31
18.921,0,95,14.10,189.3,180,74.31
18.953,0,95,14.09,189.3,180,74.25
18.983,0,95,14.09,189.3,180,74.25
19.013,0,95,14.05,189.3,180,74.25
19.050,0,95,14.11,189.3,180,74.25
19.083,0,95,14.07,189.3,180,74.31
19.113,0,95,14.08,189.3,180,74.31
19.148,0,95,14.06,189.3,180,74.25
19.183,0,95,14.08,189.3,180,74.25
19.216,0,95,14.10,189.3,180,74.31
19.248,0,95,14.08,189.3,180,74.31
19.279,0,95,14.10,189.3,180,74.31
19.311,0,95,14.10,189.3,180,74.31
19.342,0,95,14.07,189.3,180,74.38
19.373,0,95,14.07,189.3,180,74.38
19.409,0,95,14.08,189.3,180,74.38
19.441,0,95,14.11,189.3,180,74.38
19.472,0,95,14.08,189.2,180,74.38
19.502,0,95,14.09,189.2,180,74.38
19.537,0,95,14.12,189.2,180,74.31
19.570,0,95,14.10,189.2,180,74.31
