#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: Subaru BRZ
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Coolant Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph)
2.445,0,190,178,1265,2
2.459,0,190,178,1260,2
2.472,0,190,178,1260,2
2.485,0,190,178,1260,2
2.498,0,190,178,1260,2
2.512,0,190,178,1260,2
2.525,0,190,178,1253,2
2.538,0,190,178,1253,2
2.552,0,190,178,1253,2
2.567,0,190,178,1253,2
2.581,0,190,178,1229,2
2.596,0,190,178,1229,2
2.610,0,190,178,1229,2
2.623,0,190,178,1229,2
2.637,0,190,178,1229,2
2.651,0,190,178,1183,2
2.665,0,190,178,1183,2
2.678,0,190,178,1183,2
2.692,0,190,178,1183,2
2.705,0,190,178,1183,2
2.718,0,190,178,1165,2
2.732,0,190,178,1165,2
2.745,0,190,178,1165,2
2.759,0,190,178,1165,2
2.772,0,190,178,1146,2
2.785,0,190,178,1146,2
2.798,0,190,178,1146,2
2.812,0,190,178,1146,2
2.825,0,190,178,1146,2
2.840,0,190,178,1139,2
2.854,0,190,178,1139,2
2.869,0,190,178,1139,2
2.884,0,190,178,1139,2
2.898,0,190,178,1139,2
2.912,0,190,178,1132,2
2.924,0,190,178,1132,2
2.937,0,190,178,1132,2
2.951,0,190,178,1132,2
2.965,0,190,178,1114,2
2.981,0,190,178,1114,2
2.996,0,190,178,1114,2
3.010,0,190,178,1114,2
3.023,0,190,178,1114,2
3.036,0,190,178,1111,2
3.050,0,190,178,1111,2
3.065,0,190,178,1111,2
3.078,0,190,178,1111,2
3.092,0,190,178,1102,2
3.105,0,190,178,1102,2
3.118,0,190,178,1102,2
3.132,0,190,178,1102,2
3.145,0,190,178,1102,2
3.159,0,190,178,1097,2
3.172,0,190,178,1097,2
3.185,0,190,178,1097,2
3.198,0,190,178,1097,2
3.212,0,190,178,1097,2
3.225,0,190,178,1096,2
3.238,0,190,178,1096,2
3.252,0,190,178,1096,2
3.265,0,190,178,1096,2
3.278,0,190,178,1096,2
3.292,0,190,178,1094,2
3.304,0,190,178,1094,2
3.318,0,190,178,1094,2
3.332,0,190,178,1094,2
3.345,0,190,178,1094,2
3.359,0,190,178,1085,2
3.372,0,190,178,1085,2
3.384,0,190,178,1085,2
3.397,0,190,178,1085,2
3.412,0,190,178,1085,2
3.425,0,190,178,1085,2
3.439,0,190,178,1085,2
3.452,0,190,178,1085,2
3.465,0,190,178,1085,2
3.478,0,190,178,1093,2
3.492,0,190,178,1093,2
3.505,0,190,178,1093,2
3.518,0,190,178,1093,2
3.532,0,190,178,1093,2
3.545,0,190,178,1106,2
3.559,0,190,178,1106,2
3.572,0,190,178,1106,2
3.585,0,190,178,1106,2
3.598,0,190,178,1106,2
3.612,0,190,178,1119,2
3.625,0,190,178,1119,2
3.638,0,190,178,1119,2
3.652,0,190,178,1119,2
3.665,0,190,178,1119,2
3.678,0,190,178,1121,2
3.692,0,190,178,1121,2
3.705,0,190,178,1121,2
3.719,0,190,178,1121,2
3.734,0,190,178,1122,3
3.746,0,190,178,1122,3
3.761,0,190,178,1122,3
3.775,0,190,178,1122,3
3.787,0,190,178,1122,3
3.803,0,190,178,1134,3
3.817,0,190,178,1134,3
3.831,0,190,178,1134,3
3.844,0,190,178,1134,3
3.859,0,190,178,1134,3
3.872,0,190,178,1148,3
3.885,0,190,178,1148,3
3.898,0,190,178,1148,3
3.912,0,190,178,1148,3
3.925,0,190,178,1159,3
3.939,0,190,178,1159,3
3.952,0,190,178,1159,3
3.965,0,190,178,1159,3
3.978,0,190,178,1159,3
3.994,0,190,178,1168,3
4.006,0,190,178,1168,3
4.021,0,190,178,1168,3
4.036,0,190,178,1168,3
4.050,0,190,178,1168,3
4.064,0,190,178,1147,3
4.078,0,190,178,1147,3
4.094,0,190,178,1147,3
4.106,0,190,178,1147,3
4.121,0,190,178,1159,3
4.135,0,190,178,1159,3
4.149,0,190,178,1159,3
4.164,0,190,178,1159,3
4.178,0,190,178,1159,3
4.192,0,190,178,1161,2
4.205,0,190,178,1161,2
4.218,0,190,178,1161,2
4.232,0,190,178,1161,2
4.245,0,190,178,1163,2
4.259,0,190,178,1163,2
4.272,0,190,178,1163,2
4.284,0,190,178,1163,2
4.298,0,190,178,1163,2
4.313,0,190,178,1165,2
4.325,0,190,178,1165,2
4.338,0,190,178,1165,2
4.352,0,190,178,1165,2
4.365,0,190,178,1165,2
4.380,0,190,178,1156,2
4.394,0,190,178,1156,2
4.406,0,190,178,1156,2
4.421,0,190,178,1156,2
4.436,0,190,178,1156,2
4.450,0,190,178,1147,2
4.464,0,190,178,1147,2
4.478,0,190,178,1147,2
4.492,0,190,178,1147,2
4.505,0,190,178,1132,2
4.518,0,190,178,1132,2
4.532,0,190,178,1132,2
4.545,0,190,178,1132,2
4.559,0,190,178,1132,2
4.572,0,190,178,1128,2
4.585,0,190,178,1128,2
4.598,0,190,178,1128,2
4.613,0,190,178,1128,2
4.626,0,190,178,1128,2
4.640,0,190,178,1123,2
4.654,0,190,178,1123,2
4.670,0,190,178,1123,2
4.683,0,190,178,1123,2
4.697,0,190,178,1093,2
4.712,0,190,178,1093,2
4.725,0,190,178,1093,2
4.738,0,190,178,1093,2
4.752,0,190,178,1093,2
4.765,0,190,178,1079,2
4.778,0,190,178,1079,2
4.792,0,190,178,1079,2
4.805,0,190,178,1079,2
4.818,0,190,178,1079,2
4.832,0,190,178,1073,2
4.845,0,190,178,1073,2
4.861,0,190,178,1073,2
4.876,0,190,178,1073,2
4.890,0,190,178,1068,2
4.903,0,190,178,1068,2
4.917,0,190,178,1068,2
4.931,0,190,178,1068,2
4.944,0,190,178,1068,2
4.957,0,190,178,1078,2
4.972,0,190,178,1078,2
4.985,0,190,178,1078,2
4.999,0,190,178,1078,2
5.012,0,190,178,1085,2
5.025,0,190,178,1085,2
5.038,0,190,178,1085,2
5.052,0,190,178,1085,2
5.065,0,190,178,1085,2
5.079,0,190,178,1070,2
5.092,0,190,178,1070,2
5.105,0,190,178,1070,2
5.119,0,190,178,1070,2
5.132,0,190,178,1070,2
5.145,0,190,178,1055,2
5.159,0,190,178,1055,2
5.172,0,190,178,1055,2
5.185,0,190,178,1055,2
5.199,0,190,178,1055,2
5.213,0,190,178,1041,2
5.226,0,190,178,1041,2
5.240,0,190,178,1041,2
5.254,0,190,178,1041,2
5.270,0,190,178,1036,1
5.283,0,190,178,1036,1
5.296,0,190,178,1036,1
5.312,0,190,178,1036,1
5.325,0,190,178,1036,1
5.339,0,190,178,1032,1
5.352,0,190,178,1032,1
5.366,0,190,178,1032,1
5.380,0,190,178,1032,1
5.394,0,190,178,1032,1
5.407,0,190,178,1028,1
5.423,0,190,178,1028,1
5.439,0,190,178,1028,1
5.452,0,190,178,1028,1
5.465,0,190,178,1024,1
5.478,0,190,178,1024,1
5.494,0,190,178,1024,1
5.507,0,190,178,1024,1
5.523,0,190,178,1024,1
5.537,0,190,178,1023,1
5.551,0,190,178,1023,1
5.564,0,190,178,1023,1
5.577,0,190,178,1023,1
5.591,0,190,178,1026,1
5.605,0,190,178,1026,1
5.620,0,190,178,1026,1
5.634,0,190,178,1026,1
5.646,0,190,178,1026,1
5.661,0,190,178,1028,1
5.676,0,190,178,1028,1
5.690,0,190,178,1028,1
5.703,0,190,178,1028,1
5.718,0,190,178,1027,1
5.732,0,190,178,1027,1
5.745,0,190,178,1027,1
5.759,0,190,178,1027,1
5.772,0,190,178,1027,1
5.785,0,190,178,1028,1
5.798,0,190,178,1028,1
5.813,0,190,178,1028,1
5.826,0,190,178,1028,1
5.840,0,190,178,1028,1
5.855,0,190,178,1026,1
5.870,0,190,178,1026,1
5.883,0,190,178,1026,1
5.896,0,190,178,1026,1
5.911,0,190,178,1026,1
5.924,0,190,178,1026,1
5.938,0,190,178,1026,1
5.952,0,190,178,1026,1
5.965,0,190,178,1026,1
5.978,0,190,178,1022,1
5.992,0,190,178,1022,1
6.004,0,190,178,1022,1
6.018,0,190,178,1022,1
6.032,0,190,178,1022,1
6.045,0,190,178,1022,1
6.059,0,190,178,1022,1
6.072,0,190,178,1022,1
6.085,0,190,178,1022,1
6.098,0,190,178,1022,1
6.112,0,190,178,1017,1
6.125,0,190,178,1017,1
6.138,0,190,178,1017,1
6.152,0,190,178,1017,1
6.165,0,190,178,1012,0
6.178,0,190,178,1012,0
6.192,0,190,178,1012,0
6.205,0,190,178,1012,0
6.218,0,190,178,1012,0
6.232,0,190,178,1012,0
6.245,0,190,178,1012,0
6.259,0,190,178,1012,0
6.272,0,190,178,1012,0
6.285,0,190,178,1012,0
6.298,0,190,178,1005,0
6.312,0,190,178,1005,0
6.325,0,190,178,1005,0
6.338,0,190,178,1005,0
6.352,0,190,178,1005,0
6.365,0,190,178,999,0
6.378,0,190,178,999,0
6.392,0,190,178,999,0
6.405,0,190,178,999,0
6.418,0,190,178,999,0
6.432,0,190,178,995,0
6.445,0,190,178,995,0
6.459,0,190,178,995,0
6.472,0,190,178,995,0
6.485,0,190,178,991,0
6.498,0,190,178,991,0
6.512,0,190,178,991,0
6.525,0,190,178,991,0
6.540,0,190,178,991,0
6.554,0,190,178,982,0
6.567,0,190,178,982,0
6.583,0,190,178,982,0
6.596,0,190,178,982,0
6.611,0,190,178,982,0
6.624,0,190,178,978,0
6.638,0,190,178,978,0
6.654,0,190,178,978,0
6.669,0,190,178,978,0
6.683,0,190,178,974,0
6.696,0,190,178,974,0
6.710,0,190,178,974,0
6.723,0,190,178,974,0
6.736,0,190,178,974,0
6.750,0,190,178,972,0
6.764,0,190,178,972,0
6.777,0,190,178,972,0
6.791,0,190,178,972,0
6.804,0,190,178,967,0
6.817,0,190,178,967,0
6.831,0,190,178,967,0
6.844,0,190,178,967,0
6.857,0,190,178,967,0
6.872,0,190,178,963,0
6.884,0,190,178,963,0
6.899,0,190,178,963,0
6.912,0,190,178,963,0
6.925,0,190,178,963,0
6.938,0,190,178,958,0
6.951,0,190,178,958,0
6.965,0,190,178,958,0
6.979,0,190,178,958,0
6.994,0,190,178,958,0
7.006,0,190,178,951,0
7.023,0,190,178,951,0
7.036,0,190,178,951,0
7.050,0,190,178,951,0
7.065,0,190,178,949,0
7.080,0,190,178,949,0
7.094,0,190,178,949,0
7.106,0,190,178,949,0
7.120,0,190,178,949,0
7.135,0,190,178,946,0
7.149,0,190,178,946,0
7.163,0,190,178,946,0
7.176,0,190,178,946,0
7.191,0,190,178,944,0
7.204,0,190,178,944,0
7.218,0,190,178,944,0
7.232,0,190,178,944,0
7.245,0,190,178,944,0
7.259,0,190,178,941,0
7.272,0,190,178,941,0
7.285,0,190,178,941,0
7.298,0,190,178,941,0
7.312,0,190,178,941,0
7.324,0,190,178,937,0
7.337,0,190,178,937,0
7.351,0,190,178,937,0
7.365,0,190,178,937,0
7.379,0,190,178,937,0
7.392,0,190,178,935,0
7.405,0,190,178,935,0
7.418,0,190,178,935,0
7.432,0,190,178,935,0
7.445,0,190,178,930,0
7.459,0,190,178,930,0
7.472,0,190,178,930,0
7.485,0,190,178,930,0
7.500,0,190,178,930,0
7.515,0,190,178,928,0
7.529,0,190,178,928,0
7.541,0,190,178,928,0
7.556,0,190,178,928,0
7.571,0,190,178,928,0
7.584,0,190,178,920,0
7.597,0,190,178,920,0
7.611,0,190,178,920,0
7.624,0,190,178,920,0
7.637,0,190,178,916,0
7.651,0,190,178,916,0
7.665,0,190,178,916,0
7.679,0,190,178,916,0
7.692,0,190,178,916,0
7.705,0,190,178,912,0
7.718,0,190,178,912,0
7.732,0,190,178,912,0
7.745,0,190,178,912,0
7.759,0,190,178,912,0
7.772,0,190,178,906,0
7.785,0,190,178,906,0
7.798,0,190,178,906,0
7.812,0,190,178,906,0
7.825,0,190,178,906,0
7.838,0,190,178,901,0
7.852,0,190,178,901,0
7.865,0,190,178,901,0
7.879,0,190,178,901,0
7.892,0,190,178,901,0
7.905,0,190,178,895,0
7.918,0,190,178,895,0
7.932,0,190,178,895,0
7.945,0,190,178,895,0
7.959,0,190,178,891,0
7.972,0,190,178,891,0
7.985,0,190,178,891,0
7.998,0,190,178,891,0
8.012,0,190,178,891,0
8.025,0,190,178,884,0
8.040,0,190,178,884,0
8.054,0,190,178,884,0
8.070,0,190,178,884,0
8.083,0,190,178,884,0
8.096,0,190,178,878,0
8.111,0,190,178,878,0
8.124,0,190,178,878,0
8.137,0,190,178,878,0
8.151,0,190,178,873,0
8.165,0,190,178,873,0
8.179,0,190,178,873,0
8.192,0,190,178,873,0
8.205,0,190,178,873,0
8.218,0,190,178,871,0
8.232,0,190,178,871,0
8.245,0,190,178,871,0
8.259,0,190,178,871,0
8.272,0,190,178,871,0
8.285,0,190,178,867,0
8.298,0,190,178,867,0
8.314,0,190,178,867,0
8.326,0,190,178,867,0
8.341,0,190,178,861,0
8.356,0,190,178,861,0
8.371,0,190,178,861,0
8.385,0,190,178,861,0
8.398,0,190,178,861,0
8.412,0,190,178,859,0
8.425,0,190,178,859,0
8.439,0,190,178,859,0
8.452,0,190,178,859,0
8.465,0,190,178,859,0
8.479,0,190,178,856,0
8.492,0,190,178,856,0
8.504,0,190,178,856,0
8.519,0,190,178,856,0
8.532,0,190,178,856,0
8.545,0,190,178,853,0
8.560,0,190,178,853,0
8.574,0,190,178,853,0
8.586,0,190,178,853,0
8.600,0,190,178,846,0
8.614,0,190,178,846,0
8.626,0,190,178,846,0
8.640,0,190,178,846,0
8.654,0,190,178,846,0
8.669,0,190,178,841,0
8.683,0,190,178,841,0
8.697,0,190,178,841,0
8.711,0,190,178,841,0
8.724,0,190,178,836,0
8.737,0,190,178,836,0
8.751,0,190,178,836,0
8.765,0,190,178,836,0
8.779,0,190,178,836,0
8.792,0,190,178,832,0
8.805,0,190,178,832,0
8.818,0,190,178,832,0
8.831,0,190,178,832,0
8.844,0,190,178,832,0
8.857,0,190,178,828,0
8.871,0,190,178,828,0
8.884,0,190,178,828,0
8.897,0,190,178,828,0
8.912,0,190,178,828,0
8.925,0,190,178,825,0
8.938,0,190,178,825,0
8.952,0,190,178,825,0
8.965,0,190,178,825,0
8.980,0,190,178,825,0
8.994,0,190,178,826,0
9.006,0,190,178,826,0
9.021,0,190,178,826,0
9.036,0,190,178,826,0
9.050,0,190,178,823,0
9.064,0,190,178,823,0
9.079,0,190,178,823,0
9.092,0,190,178,823,0
9.106,0,190,178,823,0
9.120,0,190,178,821,0
9.135,0,190,178,821,0
9.149,0,190,178,821,0
9.164,0,190,178,821,0
9.177,0,190,178,820,0
9.191,0,190,178,820,0
9.204,0,190,178,820,0
9.217,0,190,178,820,0
9.231,0,190,178,820,0
9.244,0,190,178,817,0
9.257,0,190,178,817,0
9.271,0,190,178,817,0
9.284,0,190,178,817,0
9.297,0,190,178,817,0
9.312,0,190,178,813,0
9.325,0,190,178,813,0
9.339,0,190,178,813,0
9.352,0,190,178,813,0
9.365,0,190,178,810,0
9.379,0,190,178,810,0
9.392,0,190,178,810,0
9.405,0,190,178,810,0
9.419,0,190,178,810,0
9.432,0,190,178,805,0
9.445,0,190,178,805,0
9.461,0,190,178,805,0
9.476,0,190,178,805,0
9.490,0,190,178,805,0
9.503,0,190,178,800,0
9.516,0,190,178,800,0
9.531,0,190,178,800,0
9.544,0,190,178,800,0
9.559,0,190,178,799,0
9.572,0,190,178,799,0
9.589,0,190,178,799,0
9.601,0,190,178,799,0
9.615,0,190,178,799,0
9.629,0,190,178,795,0
9.641,0,190,178,795,0
9.655,0,190,178,795,0
9.670,0,190,178,795,0
9.683,0,190,178,795,0
9.696,0,190,178,792,0
9.710,0,190,178,792,0
9.723,0,190,178,792,0
9.736,0,190,178,792,0
9.750,0,190,178,786,0
9.764,0,190,178,786,0
9.779,0,190,178,786,0
9.792,0,190,178,786,0
9.805,0,190,178,786,0
9.819,0,190,178,779,0
9.832,0,190,178,779,0
9.845,0,190,178,779,0
9.859,0,190,178,779,0
9.872,0,190,178,779,0
9.885,0,190,178,778,0
9.898,0,190,178,778,0
9.912,0,190,178,778,0
9.925,0,190,178,778,0
9.938,0,190,178,778,0
9.952,0,190,178,776,0
9.965,0,190,178,776,0
9.979,0,190,178,776,0
9.992,0,190,178,776,0
10.005,0,190,178,774,0
10.018,0,190,178,774,0
10.032,0,190,178,774,0
10.045,0,190,178,774,0
10.059,0,190,178,774,0
10.072,0,190,178,770,0
10.085,0,190,178,770,0
10.098,0,190,178,770,0
10.112,0,190,178,770,0
10.125,0,190,178,770,0
10.138,0,190,178,763,0
10.151,0,190,178,763,0
10.165,0,190,178,763,0
10.179,0,190,178,763,0
10.192,0,190,178,763,0
10.205,0,190,178,761,0
10.218,0,190,178,761,0
10.232,0,190,178,761,0
10.245,0,190,178,761,0
10.259,0,190,178,761,0
10.272,0,190,178,759,0
10.285,0,190,178,759,0
10.299,0,190,178,759,0
10.312,0,190,178,759,0
10.325,0,190,178,758,0
10.339,0,190,178,758,0
10.352,0,190,178,758,0
10.365,0,190,178,758,0
10.379,0,190,178,758,0
10.392,0,190,178,756,0
10.405,0,190,178,756,0
10.419,0,190,178,756,0
10.432,0,190,178,756,0
10.445,0,190,178,756,0
10.459,0,190,178,752,0
10.472,0,190,178,752,0
10.485,0,190,178,752,0
10.499,0,190,178,752,0
10.512,0,190,178,752,0
10.525,0,190,178,749,0
10.539,0,190,178,749,0
10.552,0,190,178,749,0
10.566,0,190,178,749,0
10.581,0,190,178,749,0
10.596,0,190,178,748,0
10.612,0,190,178,748,0
10.625,0,190,178,748,0
10.639,0,190,178,748,0
10.652,0,190,178,746,0
10.665,0,190,178,746,0
10.679,0,190,178,746,0
10.692,0,190,178,746,0
10.705,0,190,178,746,0
10.719,0,190,178,742,0
10.734,0,190,178,742,0
10.749,0,190,178,742,0
10.764,0,190,178,742,0
10.778,0,190,178,737,1
10.792,0,190,178,737,1
10.805,0,190,178,737,1
10.819,0,190,178,737,1
10.832,0,190,178,737,1
10.846,0,190,178,734,1
10.860,0,190,178,734,1
10.876,0,190,178,734,1
10.892,0,190,178,734,1
10.904,0,190,178,734,1
10.919,0,190,178,734,1
10.934,0,190,178,734,1
10.951,0,190,178,734,1
10.966,0,190,178,734,1
10.980,0,190,178,734,1
10.996,0,190,178,734,1
11.011,0,190,178,734,1
11.024,0,190,178,734,1
11.039,0,190,178,734,0
11.054,0,190,178,734,0
11.069,0,190,178,734,0
11.084,0,190,178,734,0
11.099,0,190,178,733,0
11.114,0,190,178,733,0
11.129,0,190,178,733,0
11.143,0,190,178,733,0
11.157,0,190,178,735,0
11.174,0,190,178,735,0
11.187,0,190,178,735,0
11.203,0,190,178,735,0
11.219,0,190,178,735,0
11.232,0,190,178,733,0
11.245,0,190,178,733,0
11.259,0,190,178,733,0
11.274,0,190,178,733,0
11.286,0,190,178,735,0
11.300,0,190,178,735,0
11.314,0,190,178,735,0
11.326,0,190,178,735,0
11.341,0,190,178,735,0
11.356,0,190,178,734,0
11.372,0,190,178,734,0
11.385,0,190,178,734,0
11.399,0,190,178,734,0
11.412,0,190,178,736,0
11.425,0,190,178,736,0
11.439,0,190,178,736,0
11.452,0,190,178,736,0
11.465,0,190,178,736,0
11.479,0,190,178,738,0
11.492,0,190,178,738,0
11.505,0,190,178,738,0
11.519,0,190,178,738,0
11.532,0,190,178,738,0
11.545,0,190,178,737,0
11.559,0,190,178,737,0
11.572,0,190,178,737,0
11.585,0,190,178,737,0
11.599,0,190,178,737,0
11.613,0,190,178,736,0
11.630,0,190,178,736,0
11.643,0,190,178,736,0
11.659,0,190,178,736,0
11.672,0,190,178,738,0
11.684,0,190,178,738,0
11.699,0,190,178,738,0
11.712,0,190,178,738,0
11.726,0,190,178,738,0
11.741,0,190,178,736,0
11.756,0,190,178,736,0
11.772,0,190,178,736,0
11.785,0,190,178,736,0
11.799,0,190,178,739,0
11.812,0,190,178,739,0
11.826,0,190,178,739,0
11.839,0,190,178,739,0
11.852,0,190,178,739,0
11.866,0,190,178,744,0
11.879,0,190,178,744,0
11.894,0,190,178,744,0
11.911,0,190,178,744,0
11.924,0,190,178,743,0
11.939,0,190,178,743,0
11.954,0,190,178,743,0
11.969,0,190,178,743,0
11.982,0,190,178,743,0
11.996,0,190,178,749,1
12.012,0,190,178,749,1
12.027,0,190,178,749,1
12.041,0,190,178,749,1
12.056,0,190,178,751,1
12.071,0,190,178,751,1
12.084,0,190,178,751,1
12.097,0,190,178,751,1
12.112,0,190,178,751,1
12.125,0,190,178,752,1
12.139,0,190,178,752,1
12.152,0,190,178,752,1
12.166,0,190,178,752,1
12.179,0,190,178,752,1
12.192,0,190,178,756,1
12.205,0,190,178,756,1
12.221,0,190,178,756,1
12.234,0,190,178,756,1
12.249,0,190,178,757,1
12.263,0,190,178,757,1
12.277,0,190,178,757,1
12.292,0,190,178,757,1
12.305,0,190,178,757,1
12.319,0,190,178,762,1
12.334,0,190,178,762,1
12.350,0,190,178,762,1
12.364,0,190,178,762,1
12.379,0,190,178,760,0
12.392,0,190,178,760,0
12.407,0,190,178,760,0
12.422,0,190,178,760,0
12.436,0,190,178,760,0
12.453,0,190,178,764,0
12.466,0,190,178,764,0
12.481,0,190,178,764,0
12.495,0,190,178,764,0
12.506,0,190,178,764,0
12.522,0,190,178,764,0
12.536,0,190,178,764,0
12.550,0,190,178,764,0
12.565,0,190,178,764,0
12.579,0,190,178,764,0
12.595,0,190,178,764,0
12.607,0,190,178,764,0
12.621,0,190,178,764,0
12.637,0,190,178,764,0
12.652,0,190,178,764,0
12.665,0,190,178,764,0
12.679,0,190,178,764,0
12.693,0,190,178,767,0
12.705,0,190,178,767,0
12.719,0,190,178,767,0
12.733,0,190,178,767,0
12.745,0,190,178,767,0
12.759,0,190,178,769,0
12.773,0,190,178,769,0
12.785,0,190,178,769,0
12.799,0,190,178,769,0
12.815,0,190,178,769,0
12.826,0,190,178,769,0
12.841,0,190,178,769,0
12.855,0,190,178,769,0
12.870,0,190,178,769,0
12.884,0,190,178,769,0
12.897,0,190,178,769,0
12.913,0,190,178,769,0
12.926,0,190,178,769,0
12.939,0,190,178,769,0
12.953,0,190,178,769,0
12.966,0,190,178,769,0
12.979,0,190,178,769,0
12.993,0,190,178,769,0
13.006,0,190,178,769,0
13.019,0,190,178,765,0
