#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF40C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 90E4AF34
#Ecu 1 programming dongle ID: 6D3174
#Ecu 1 programming date: 2021-10-19T16:58:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: e85
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.452,0,0.0,0.0,1.00,14.77,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1198,7.86,8,0.00,0.0,11.30,0.00,11.3,11.30,10.05,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.562,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.32,1.35,0.0,0.0,33.6,-12.2,0.0,0,0.4,0.0,0.00
0.497,0,0.0,0.0,1.00,14.77,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1197,7.86,8,0.00,0.0,11.27,0.00,11.3,11.27,10.05,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.594,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.52,1.35,0.0,0.0,33.2,-12.2,0.0,0,0.3,0.0,0.00
0.543,0,0.0,0.0,1.00,14.75,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1203,7.86,8,0.00,0.0,11.29,0.00,11.3,11.29,10.18,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.625,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.59,1.37,0.0,0.0,33.2,-12.2,0.0,0,0.4,0.6,0.00
0.589,0,0.0,0.0,1.00,14.73,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1200,7.84,8,0.00,0.0,11.28,0.00,11.3,11.28,10.08,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.656,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.69,1.37,0.0,0.0,33.3,-12.2,0.0,0,0.4,0.1,0.00
0.637,0,0.0,0.0,1.00,14.74,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.84,8,0.00,0.0,11.34,0.00,11.3,11.34,10.08,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.656,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.71,1.37,0.0,0.0,33.4,-12.2,0.0,0,0.4,0.7,0.00
0.679,0,0.0,0.0,1.00,14.75,14.66,14.54,14.4,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.86,8,0.00,0.0,11.35,0.00,11.3,11.35,10.02,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.719,2,0.916,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.62,1.37,0.0,0.0,33.6,-12.2,0.0,0,0.4,0.2,0.00
0.728,0,0.0,0.0,1.00,14.74,14.66,14.53,14.2,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1197,7.84,8,0.00,0.0,11.38,0.00,11.3,11.38,10.13,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.688,2,0.916,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.52,1.37,0.0,0.0,33.7,-12.2,0.0,0,0.4,0.8,0.00
0.771,0,0.0,0.0,1.00,14.75,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1198,7.84,8,0.00,0.0,11.34,0.00,11.3,11.34,10.03,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.594,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.27,1.35,0.0,0.0,33.6,-12.2,0.0,0,0.3,0.2,0.00
0.816,0,0.0,0.0,1.00,14.73,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.84,8,0.00,0.0,11.30,0.00,11.3,11.30,10.03,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.55,1.36,0.0,0.0,33.2,-12.2,0.0,0,0.3,0.8,0.00
0.860,0,0.0,0.0,1.00,14.73,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.86,8,0.00,0.0,11.29,0.00,11.3,11.29,10.03,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.918,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.71,1.37,0.0,0.0,33.2,-12.2,0.0,0,0.2,0.2,0.00
0.908,0,0.0,0.0,1.00,14.73,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1201,7.84,8,0.00,0.0,11.34,0.00,11.3,11.34,10.01,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.500,2,0.918,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.71,1.37,0.0,-0.1,33.4,-12.2,0.0,0,0.2,0.8,0.00
0.957,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.84,8,0.00,0.0,11.30,0.00,11.3,11.30,10.01,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.500,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.48,1.36,0.0,0.0,33.4,-12.2,0.0,0,0.2,0.2,0.00
1.000,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.6,0,0,0,0,0.24,144.8,1199,7.84,8,0.00,0.0,11.31,0.00,11.3,11.31,9.83,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.917,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.38,1.35,0.0,0.0,33.3,-12.2,0.0,0,0.2,0.7,0.00
1.049,0,0.0,0.0,1.00,14.68,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1200,7.86,8,0.00,0.0,11.31,0.00,11.3,11.31,10.14,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.55,1.36,0.0,0.0,33.2,-12.2,0.0,0,0.4,0.7,0.00
1.091,0,0.0,0.0,1.00,14.66,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1201,7.89,8,0.00,0.0,11.30,0.00,11.3,11.30,10.02,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.625,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.28,1.35,0.0,0.0,33.2,-12.2,0.0,0,0.4,0.1,0.00
1.137,0,0.0,0.0,1.00,14.66,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1203,7.89,8,0.00,0.0,11.24,0.00,11.3,11.24,10.02,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.594,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.37,1.34,0.0,0.0,32.9,-12.2,0.0,0,0.5,0.6,0.00
1.180,0,0.0,0.0,1.00,14.67,14.66,14.54,14.2,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1203,7.86,8,0.00,0.0,11.20,0.00,11.3,11.20,10.02,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.915,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.64,1.37,0.0,0.0,32.7,-12.2,0.0,0,0.4,0.0,0.00
1.228,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1204,7.86,8,0.00,0.0,11.24,0.00,11.3,11.24,10.18,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.531,2,0.915,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.57,1.36,0.0,0.0,32.9,-12.2,0.0,0,0.4,0.7,0.00
1.270,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1202,7.86,8,0.00,0.0,11.23,0.00,11.3,11.23,10.18,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.500,2,0.911,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.57,1.37,0.0,0.0,33.0,-12.2,0.0,0,0.2,0.2,0.00
1.318,0,0.0,0.0,1.00,14.69,14.66,14.54,14.2,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1201,7.84,8,0.00,0.0,11.27,0.00,11.3,11.27,10.02,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.500,2,0.911,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.33,1.35,0.0,0.0,33.1,-12.2,0.0,0,0.2,0.9,0.00
1.366,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1200,7.84,8,0.00,0.0,11.20,0.00,11.3,11.20,10.02,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.531,2,0.911,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.50,1.36,0.0,0.0,32.8,-12.2,0.0,0,0.2,0.3,0.00
1.411,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1200,7.84,8,0.00,0.0,11.22,0.00,11.3,11.22,10.14,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.531,2,0.911,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.57,1.36,0.0,-0.1,32.7,-12.2,0.0,0,0.3,0.8,0.00
1.457,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1197,7.84,8,0.00,0.0,11.20,0.00,11.3,11.20,10.14,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.625,2,0.911,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.52,1.36,0.0,0.0,32.7,-12.2,0.0,0,0.3,0.1,0.00
1.500,0,0.0,0.0,1.00,14.69,14.66,14.53,14.3,0.0,28,1,150.7,0,0,0,0,0.24,144.8,1195,7.89,8,0.00,0.0,11.21,0.00,11.3,11.21,10.06,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.625,2,0.911,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.45,1.35,0.0,0.0,32.8,-12.2,0.0,0,0.3,0.6,0.00
1.547,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1198,7.86,8,0.00,0.0,11.22,0.00,11.3,11.22,10.06,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.719,2,0.909,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.59,1.37,0.0,0.0,32.8,-12.2,0.0,0,0.4,0.6,0.00
1.590,0,0.0,0.0,1.00,14.68,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1201,7.86,8,0.00,0.0,11.21,0.00,11.3,11.21,10.06,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.625,2,0.909,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.50,1.37,0.0,0.0,32.9,-12.2,0.0,0,0.4,0.0,0.00
1.637,0,0.0,0.0,1.00,14.66,14.66,14.53,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1200,7.86,8,0.00,0.0,11.23,0.00,11.3,11.23,10.22,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.656,2,0.909,0.000,0.0,77.4,0.0,0.0,3,5.0,1,4.55,1.36,0.0,0.0,32.9,-12.2,0.0,0,0.4,0.6,0.00
1.679,0,0.0,0.0,1.00,14.66,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1202,7.84,8,0.00,0.0,11.22,0.00,11.3,11.22,9.75,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.625,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.64,1.36,0.0,0.0,32.9,-12.2,0.0,0,0.3,0.2,0.00
1.726,0,0.0,0.0,1.00,14.65,14.66,14.53,14.2,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1199,7.86,8,0.00,0.0,11.26,0.00,11.3,11.26,10.03,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.57,1.35,0.0,0.0,32.9,-12.2,0.0,0,0.3,0.9,0.00
1.771,0,0.0,0.0,1.00,14.65,14.66,14.53,14.2,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1200,7.86,8,0.00,0.0,11.26,0.00,11.3,11.26,10.03,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.531,2,0.917,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.61,1.37,0.0,0.0,33.1,-12.2,0.0,0,0.3,0.3,0.00
1.817,0,0.0,0.0,1.00,14.65,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1202,7.84,8,0.00,0.0,11.31,0.00,11.3,11.31,9.92,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.469,2,0.917,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.67,1.37,0.0,0.0,33.3,-12.2,0.0,0,0.3,0.8,0.00
1.862,0,0.0,0.0,1.00,14.65,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1202,7.84,8,0.00,0.0,11.30,0.00,11.3,11.30,9.75,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.469,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.69,1.37,0.0,0.0,33.4,-12.2,0.0,0,0.3,0.2,0.00
1.909,0,0.0,0.0,1.00,14.65,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1202,7.86,8,0.00,0.0,11.36,0.00,11.3,11.36,9.75,2,0.0,-2.4,0.0,0.0,0.0,15.2,37.469,2,0.918,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.81,1.38,0.0,0.0,33.6,-12.2,0.0,0,0.3,0.7,0.00
1.957,0,0.0,0.0,1.00,14.66,14.66,14.54,14.3,0.0,28,1,150.8,0,0,0,0,0.24,144.8,1199,7.84,8,0.00,0.0,11.38,0.00,11.3,11.38,10.10,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.469,2,0.919,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.71,1.37,0.0,0.0,33.9,-12.2,0.0,0,0.3,0.1,0.00
1.999,0,0.0,0.0,1.00,14.66,14.66,14.53,14.3,0.0,28,1,150.8,0,0,0,0,0.25,144.8,1199,7.86,8,0.00,0.0,11.45,0.00,11.3,11.45,10.02,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.919,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.74,1.37,0.0,0.0,34.1,-12.2,0.0,0,0.2,0.7,0.00
2.047,0,0.0,0.0,1.00,14.68,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.25,144.8,1201,7.89,8,0.00,0.0,11.47,0.00,11.3,11.47,9.95,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.919,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.74,1.38,0.0,0.0,34.3,-12.2,0.0,0,0.3,0.7,0.00
2.092,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.25,144.8,1204,7.89,8,0.00,0.0,11.45,0.00,11.3,11.45,9.95,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.562,2,0.926,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.42,1.35,0.0,0.0,34.3,-12.2,0.0,0,0.3,0.1,0.00
2.137,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.24,144.8,1203,7.84,8,0.00,0.0,11.42,0.00,11.3,11.42,10.10,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.594,2,0.926,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.69,1.36,0.0,0.0,33.9,-12.2,0.0,0,0.5,0.7,0.00
2.180,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.25,144.8,1202,7.84,8,0.00,0.0,11.42,0.00,11.3,11.42,10.06,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.594,2,0.930,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.59,1.37,0.0,0.0,34.0,-12.2,0.0,0,0.5,0.1,0.00
2.228,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.24,144.8,1204,7.84,8,0.00,0.0,11.42,0.00,11.3,11.42,10.06,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.531,2,0.930,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.57,1.36,0.0,0.0,33.9,-12.2,0.0,0,0.5,0.7,0.00
2.270,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.24,144.8,1201,7.89,8,0.00,0.0,11.41,0.00,11.3,11.41,9.99,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.500,2,0.924,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.81,1.38,0.0,0.0,33.9,-12.2,0.0,0,0.4,0.1,0.00
2.317,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.25,144.8,1204,7.84,8,0.00,0.0,11.48,0.00,11.3,11.48,10.19,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.406,2,0.924,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.86,1.39,0.0,0.0,34.1,-12.2,0.0,0,0.3,0.8,0.00
2.364,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.25,144.8,1205,7.84,8,0.00,0.0,11.48,0.00,11.4,11.48,10.19,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.375,2,0.924,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.59,1.36,0.0,0.0,34.4,-12.2,0.0,0,0.2,0.2,0.00
2.408,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.25,144.8,1204,7.84,8,0.00,0.0,11.48,0.00,11.4,11.48,10.04,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.406,2,0.924,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.43,1.36,0.0,0.0,34.2,-12.2,0.0,0,0.2,0.9,0.00
2.452,0,0.0,0.0,1.00,14.69,14.66,14.53,14.3,0.0,28,1,150.9,0,0,0,0,0.24,144.8,1205,7.84,8,0.00,0.0,11.36,0.00,11.4,11.36,10.03,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.406,2,0.928,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.33,1.34,0.0,0.1,33.8,-12.2,0.0,0,0.2,0.2,0.00
2.499,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.24,144.8,1203,7.86,8,0.00,0.0,11.35,0.00,11.4,11.35,10.00,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.375,2,0.928,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.54,1.36,0.0,0.0,33.5,-12.2,0.0,0,0.2,0.2,0.00
2.548,0,0.0,0.0,1.00,14.70,14.66,14.54,14.3,0.0,28,1,150.9,0,0,0,0,0.24,144.8,1203,7.86,8,0.00,0.0,11.37,0.00,11.4,11.37,10.00,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.438,2,0.925,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.43,1.36,0.0,0.0,33.4,-12.2,0.0,0,0.4,0.7,0.00
2.596,0,0.0,0.0,1.00,14.69,14.66,14.54,14.3,0.0,28,1,151.0,0,0,0,0,0.24,144.9,1205,7.89,8,0.00,0.0,11.29,0.00,11.4,11.29,9.79,2,0.0,-2.3,0.0,0.0,0.0,15.2,37.500,2,0.925,0.000,0.0,77.3,0.0,0.0,3,5.0,1,4.42,1.35,0.0,0.0,33.1,-12.2,0.0,0,0.5,0.1,0.00
