Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
0.790,790, 50.25     , 45        , 1023.96875, 0         , 9.375     , 0.98339844, 1.0117188 , 3         , 443.6     , 444.5375  , 36558.004 , 39020.324 , 9.49707   , 55.403137 , 5500.417  , 21.375    , 0.78800005, 0.76000005, 1007.6967 , 366.99298 , 356.54535 , 357.37454 , 355.7991  , 350.90698 , 122.80257 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 67.4375   , 2         , 15        , 120.375   , 432.74658 , 73.00781  , 2.34375   , 0         , 2.34375   , 0         , 1199.9451 , 21        , 16        , 7.0588236 
0.890,890, 50.25     , 44.25     , 1023.96875, 0         , 9.765625  , 0.98535156, 1.0146484 , 3         , 443.725   , 444.725   , 37916.527 , 40230.258 , 10.275269 , 55.462646 , 5473.8833 , 18.75     , 0.864     , 0.836     , 1007.6967 , 393.36075 , 383.07898 , 383.90814 , 382.2498  , 377.6064  , 132.87009 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 73.875    , 2         , 15        , 120.375   , 454.2222  , 73.187256 , 3.125     , 0         , 2.34375   , 0         , 1183.9458 , 19        , 16        , 7.4509807 
0.988,988, 50.25     , 45        , 1023.96875, 0         , 9.9609375 , 0.99902344, 1.0253906 , 3         , 443.9125  , 444.85    , 39864.094 , 41312.83  , 10.578918 , 55.52368  , 5442.043  , 18.375    , 0.92800003, 0.90000004, 1007.7796 , 417.3239  , 408.03714 , 408.61758 , 407.45673 , 401.40375 , 143.55226 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 79        , 2         , 15        , 120.75    , 475.4491  , 73.3667   , 3.90625   , 0         , 3.90625   , 0         , 1171.9463 , 18.5      , 16        , 7.4509807 
1.088,1088, 50.25     , 44.25     , 1023.96875, 0         , 10.3515625, 1.0273438 , 1.0488281 , 3         , 444.0375  , 445.0375  , 42103.53  , 41989.434 , 9.959412  , 55.58319  , 5420.8164 , 17.625    , 0.95600003, 0.9760001 , 1007.86255, 438.05328 , 431.0053  , 431.58572 , 430.50778 , 425.284   , 154.23444 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 85.21875  , 2         , 15        , 120.75    , 513.4253  , 73.54614  , 5.46875   , 0         , 4.6875    , 0         , 1154.9471 , 18        , 16        , 8.235294  
1.188,1188, 50.25     , 45        , 1023.96875, 0         , 10.644531 , 1.0380859 , 1.0683594 , 3         , 444.225   , 445.1625  , 43589.41  , 43034.86  , 10.470581 , 55.66559  , 5434.083  , 17.625    , 1.044     , 1.0680001 , 1007.94543, 463.50897 , 463.84064 , 464.00647 , 463.6748  , 458.28516 , 168.81644 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 93        , 2         , 15        , 120.75    , 557.62036 , 73.725586 , 6.25      , 0         , 6.25      , 0         , 1155.947  , 17        , 16        , 8.627451  
1.288,1288, 50.25     , 45        , 1023.96875, 0         , 11.425781 , 1.0546875 , 1.0791016 , 3         , 444.35    , 445.2875  , 45345.938 , 44266.02  , 11.035156 , 55.766296 , 5473.8833 , 16.5      , 1.072     , 1.116     , 1007.86255, 501.40228 , 494.60306 , 495.01764 , 494.27136 , 489.87674 , 184.62775 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 100.90625 , 2         , 15        , 118.875   , 590.04114 , 73.90503  , 7.03125   , 0         , 8.59375   , 0         , 1168.9465 , 16.5      , 16        , 9.411765  
1.370,1370, 50.25     , 44.25     , 1023.96875, 0         , 12.109375 , 1.0683594 , 1.0791016 , 3         , 444.475   , 445.4125  , 45865.996 , 45475.953 , 12.509155 , 55.856323 , 5516.3374 , 15.75     , 1.176     , 1.2160001 , 1007.94543, 539.62726 , 525.28253 , 525.94586 , 524.6192  , 519.0637  , 197.64134 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 107.34375 , 2         , 15        , 118.5     , 597.8354  , 74.0332   , 7.03125   , 0         , 9.375     , 0         , 1182.9458 , 15.5      , 16        , 9.019608  
1.458,1458, 50.25     , 44.25     , 1023.96875, 0         , 12.3046875, 1.0683594 , 1.0683594 , 3         , 444.6     , 445.5375  , 46274.613 , 46470.96  , 13.415527 , 55.929565 , 5524.2974 , 15        , 1.256     , 1.292     , 1007.86255, 566.2438  , 548.08484 , 548.74817 , 547.50446 , 540.9539  , 207.79364 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 110.4375  , 2         , 16        , 118.5     , 594.187   , 74.21265  , 8.59375   , 0         , 9.375     , 0         , 1182.9458 , 15.5      , 16        , 9.019608  
1.548,1548, 50.25     , 44.25     , 1023.96875, 0         , 12.3046875, 1.0654297 , 1.0546875 , 3         , 444.7875  , 445.725   , 47590.68  , 46762.832 , 13.3255005, 55.958557 , 5542.8706 , 15        , 1.2600001 , 1.3000001 , 1007.86255, 577.6864  , 559.6104  , 560.1908  , 559.02997 , 550.5724  , 209.53162 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 111.5     , 2         , 16        , 117.75    , 599.9083  , 74.39209  , 8.59375   , 0         , 10.15625  , 0         , 1195.9453 , 14.5      , 16        , 9.019608  
1.648,1648, 50.25     , 44.25     , 1023.96875, 0         , 12.597656 , 1.0654297 , 1.0439453 , 3         , 445.1     , 446.0375  , 49188.004 , 47280.24  , 12.768555 , 55.99823  , 5545.524  , 15.75     , 1.2880001 , 1.3280001 , 1007.94543, 585.5636  , 571.79926 , 572.6284  , 570.9701  , 562.67834 , 215.06346 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 114.6875  , 2         , 16        , 117.375   , 600.3229  , 74.57153  , 9.375     , 0         , 10.9375   , 0         , 1204.9448 , 15        , 16        , 9.411765  
1.748,1748, 50.25     , 44.25     , 1023.96875, 0         , 12.597656 , 1.0625    , 1.0380859 , 3         , 445.4125  , 446.35    , 50408.55  , 47678.242 , 12.294006 , 56.030273 , 5548.1777 , 15        , 1.292     , 1.3360001 , 1007.86255, 590.04114 , 580.67145 , 581.3348  , 580.0081  , 569.9751  , 217.7128  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 116.125   , 2         , 16        , 117.375   , 605.38086 , 74.75098  , 10.15625  , 0         , 11.71875  , 0         , 1217.9442 , 15        , 16        , 9.019608  
1.849,1849, 50.25     , 44.25     , 1023.96875, 0         , 12.597656 , 1.0595703 , 1.0361328 , 3         , 445.725   , 446.6625  , 51252.316 , 47863.977 , 11.564636 , 56.05316  , 5548.1777 , 15.75     , 1.3000001 , 1.312     , 1007.94543, 590.04114 , 584.9002  , 585.6465  , 584.154   , 574.7843  , 219.19644 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 116.6875  , 2         , 16        , 117.375   , 611.0192  , 74.904785 , 10.9375   , 0         , 12.5      , 0         , 1234.9435 , 15.5      , 16        , 9.411765  
1.938,1938, 50.25     , 44.25     , 1023.96875, 0         , 12.988281 , 1.0576172 , 1.0166016 , 3         , 446.1     , 447.0375  , 51772.375 , 48153.19  , 11.26709  , 56.080627 , 5550.831  , 15        , 1.3560001 , 1.3280001 , 1007.86255, 592.5286  , 591.6166  , 592.6116  , 590.70447 , 580.8373  , 222.03654 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 118       , 2         , 16        , 115.875   , 619.97437 , 75.08423  , 11.71875  , 0         , 12.5      , 0         , 1249.9427 , 15        , 16        , 9.803922  
2.039,2039, 50.25     , 44.25     , 1023.96875, 0         , 13.183594 , 1.0410156 , 1.0224609 , 3         , 446.5375  , 447.4125  , 51947.5   , 48482.21  , 11.213684 , 56.11267  , 5556.1377 , 14.625    , 1.3840001 , 1.3520001 , 1007.86255, 599.7425  , 599.8254  , 600.4887  , 599.16205 , 588.63153 , 226.23311 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 121.09375 , 2         , 17        , 115.5     , 618.06726 , 75.26367  , 11.71875  , 0         , 12.5      , 0         , 1266.942  , 15        , 16        , 9.803922  
2.139,2139, 50.25     , 44.25     , 1023.96875, 0         , 13.378906 , 1.0253906 , 1.0302734 , 3         , 446.975   , 447.85    , 51061.277 , 48864.293 , 12.275696 , 56.147766 , 5566.751  , 15        , 1.432     , 1.388     , 1007.94543, 602.6446  , 603.6396  , 604.22003 , 603.1421  , 590.207   , 228.07706 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123.75    , 2         , 17        , 115.5     , 605.215   , 75.443115 , 11.71875  , 0         , 12.5      , 0         , 1290.9409 , 14.5      , 16        , 9.803922  
2.231,2231, 50.25     , 44.25     , 1023.96875, 0         , 13.378906 , 1.0146484 , 1.0302734 , 3         , 446.975   , 447.85    , 50944.527 , 48946.547 , 12.762451 , 56.15692  , 5566.751  , 15        , 1.4440001 , 1.396     , 1008.0284 , 600.9033  , 603.72253 , 604.46875 , 602.97626 , 591.20197 , 227.27165 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 124.34375 , 2         , 17        , 115.125   , 601.8983  , 75.596924 , 12.5      , 0         , 13.28125  , 0         , 1306.9402 , 14.5      , 16        , 9.803922  
2.329,2329, 50.25     , 44.25     , 1023.96875, 0         , 13.183594 , 1.0117188 , 1.0253906 , 3         , 447.4125  , 448.35    , 51671.55  , 48983.695 , 11.878967 , 56.163025 , 5572.0576 , 14.25     , 1.4280001 , 1.3800001 , 1008.11127, 598.3329  , 604.1371  , 604.88336 , 603.47375 , 591.3678  , 228.6493  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 124.28125 , 2         , 17        , 115.125   , 600.3229  , 75.77637  , 12.5      , 0         , 13.28125  , 0         , 1318.9396 , 14        , 16        , 10.196078 
2.429,2429, 50.25     , 44.25     , 1023.96875, 0         , 13.183594 , 0.99902344, 1.0253906 , 3         , 447.9125  , 448.85    , 52584.305 , 49020.84  , 10.942078 , 56.173706 , 5572.0576 , 14.625    , 1.4280001 , 1.3800001 , 1008.1942 , 598.0841  , 604.46875 , 605.215   , 603.8054  , 591.45074 , 230.51445 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 122.9375  , 2         , 18        , 115.125   , 599.24493 , 75.95581  , 12.5      , 0         , 13.28125  , 0         , 1332.939  , 14        , 16        , 10.196078 
2.529,2529, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 0.99121094, 1.0146484 , 3         , 448.4125  , 449.2875  , 52950.47  , 48938.586 , 10.110474 , 56.184387 , 5550.831  , 15        , 1.4000001 , 1.368     , 1008.1942 , 596.6745  , 601.6496  , 602.3129  , 601.06915 , 587.80237 , 226.91133 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123.3125  , 2         , 18        , 114.75    , 596.50867 , 76.16089  , 12.5      , 0         , 13.28125  , 0         , 1350.9381 , 14.5      , 16        , 10.196078 
2.620,2620, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 0.98339844, 1.0117188 , 3         , 448.9125  , 449.7875  , 52494.09  , 49079.215 , 10.131836 , 56.202698 , 5548.1777 , 15        , 1.4000001 , 1.4080001 , 1008.1942 , 594.35284 , 599.7425  , 600.15704 , 599.3279  , 586.144   , 228.6705  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 123.125   , 2         , 18        , 114.75    , 592.6116  , 76.28906  , 12.5      , 0         , 13.28125  , 0         , 1369.9373 , 15        , 16        , 10.196078 
2.709,2709, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 0.98828125, 1.0117188 , 3         , 449.4125  , 450.2875  , 51788.297 , 48874.906 , 10.476685 , 56.19507  , 5572.0576 , 14.625    , 1.376     , 1.4080001 , 1008.2771 , 591.3678  , 597.172   , 597.9183  , 596.50867 , 582.8273  , 225.99995 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 124.5625  , 2         , 18        , 114.75    , 587.5536  , 76.468506 , 12.5      , 0         , 13.28125  , 0         , 1385.9365 , 14.5      , 16        , 10.196078 
2.809,2809, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 0.9941406 , 0.99902344, 3         , 449.9125  , 450.7875  , 51358.453 , 48874.906 , 10.733032 , 56.199646 , 5564.0977 , 15        , 1.3720001 , 1.4120001 , 1008.1942 , 588.63153 , 594.6845  , 595.2649  , 594.10406 , 579.5935  , 227.44121 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 122.0625  , 2         , 18        , 114.375   , 587.4707  , 76.64795  , 12.5      , 0         , 13.28125  , 0         , 1401.9358 , 15        , 16        , 10.196078 
2.909,2909, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 0.99609375, 0.99121094, 3         , 450.4125  , 451.2875  , 51501.734 , 48755.504 , 10.090637 , 56.19049  , 5580.018  , 15        , 1.3560001 , 1.4000001 , 1008.11127, 586.47565 , 592.1141  , 592.69446 , 591.6166  , 577.9352  , 223.98645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 123.375   , 2         , 19        , 114.375   , 584.6515  , 76.82739  , 12.5      , 0         , 13.28125  , 0         , 1415.9352 , 15        , 16        , 10.196078 
3.009,3009, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 1.0117188 , 0.99121094, 3         , 450.9125  , 451.7875  , 51576.027 , 48734.277 , 9.796143  , 56.193542 , 5577.3643 , 15        , 1.3560001 , 1.396     , 1008.0284 , 584.8173  , 590.28986 , 591.03613 , 589.54364 , 574.8672  , 222.84193 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 122.125   , 2         , 19        , 113.625   , 585.97815 , 77.006836 , 12.5      , 0         , 14.0625   , 0         , 1428.9346 , 15        , 16        , 10.588236 
3.090,3090, 50.25     , 43.5      , 1023.96875, 0         , 13.378906 , 1.0253906 , 0.9902344 , 3         , 451.475   , 452.35    , 51347.84  , 48715.707 , 9.785461  , 56.19507  , 5574.711  , 15.375    , 1.36      , 1.4080001 , 1007.94543, 582.7444  , 586.8073  , 587.63654 , 585.97815 , 573.043   , 225.59726 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 122.625   , 2         , 19        , 114       , 579.26184 , 76.82739  , 13.28125  , 0         , 14.0625   , 0         , 1439.9341 , 15        , 16        , 10.588236 
3.189,3189, 50.25     , 43.5      , 1023.96875, 0         , 13.4765625, 1.0224609 , 0.9902344 , 3         , 451.975   , 452.85    , 50392.63  , 48832.453 , 10.560608 , 56.204224 , 5585.3247 , 14.625    , 1.376     , 1.4120001 , 1007.94543, 580.17395 , 585.5636  , 586.8073  , 584.4027  , 569.7263  , 224.00764 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 122.6875  , 2         , 19        , 113.625   , 574.8672  , 76.64795  , 13.28125  , 0         , 14.0625   , 0         , 1459.9331 , 14.5      , 16        , 10.588236 
3.289,3289, 50.25     , 43.5      , 1023.96875, 0         , 13.4765625, 1.0224609 , 0.99121094, 3         , 452.5375  , 453.35    , 50466.92  , 48790     , 10.499573 , 56.207275 , 5569.4043 , 15        , 1.3640001 , 1.4000001 , 1008.0284 , 577.9352  , 583.07605 , 583.57355 , 582.57855 , 567.7363  , 223.92287 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 123.28125 , 2         , 19        , 113.625   , 577.76935 , 76.468506 , 13.28125  , 0         , 14.0625   , 0         , 1476.9324 , 15        , 16        , 10.588236 
3.389,3389, 50.25     , 42.75     , 1023.96875, 0         , 14.0625   , 1.0166016 , 0.9902344 , 3         , 453.1     , 453.9125  , 50318.336 , 48713.05  , 10.070801 , 56.2088   , 5569.4043 , 15        , 1.3640001 , 1.4000001 , 1008.11127, 575.2818  , 579.8423  , 580.25684 , 579.5106  , 564.58545 , 221.08278 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 121.875   , 2         , 20        , 113.625   , 585.3148  , 76.3147   , 14.0625   , 0         , 14.0625   , 0         , 1498.9314 , 15        , 16        , 10.980392 
3.479,3479, 50.25     , 42.75     , 1023.96875, 0         , 14.453125 , 1.0195312 , 0.99121094, 3         , 453.6     , 454.475   , 50121.99  , 48925.32  , 10.385132 , 56.236267 , 5548.1777 , 15        , 1.4200001 , 1.388     , 1008.1942 , 577.0231  , 583.9052  , 584.3198  , 583.49066 , 568.89716 , 223.32942 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 125.65625 , 2         , 20        , 111       , 598.91327 , 76.135254 , 14.0625   , 0         , 14.0625   , 0         , 1516.9305 , 15        , 16        , 11.372549 
3.580,3580, 50.25     , 42.75     , 1023.96875, 0         , 15.332031 , 1.0224609 , 0.9941406 , 3         , 454.225   , 455.0375  , 49745.21  , 49445.38  , 10.966492 , 56.300354 , 5550.831  , 15.375    , 1.5000001 , 1.4360001 , 1008.1942 , 583.4077  , 594.2699  , 595.2649  , 593.2749  , 582.16394 , 236.30063 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 132.84375 , 2         , 20        , 109.5     , 629.7586  , 75.95581  , 14.84375  , 0         , 14.0625   , 0         , 1543.9293 , 14.5      , 16        , 12.156863 
3.670,3670, 49.5      , 42.75     , 1023.96875, 0         , 16.601562 , 0.9970703 , 1.0009766 , 3         , 454.7875  , 455.6625  , 48593.652 , 50644.7   , 13.53302  , 56.410217 , 5566.751  , 14.25     , 1.6240001 , 1.5760001 , 1008.2771 , 597.3378  , 618.316   , 619.06226 , 617.65265 , 606.12714 , 252.21791 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 141.15625 , 2         , 20        , 105       , 645.7617  , 75.802    , 14.84375  , 0         , 14.0625   , 0         , 1568.9282 , 14        , 16        , 13.333334 
3.760,3760, 49.5      , 42.75     , 1023.96875, 0         , 17.675781 , 0.984375  , 1.0009766 , 3         , 455.475   , 456.2875  , 48906.746 , 52284.477 , 15.574646 , 56.533813 , 5545.524  , 13.875    , 1.764     , 1.7080001 , 1008.2771 , 623.291   , 656.54095 , 656.8726  , 656.2093  , 643.1912  , 273.8154  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 150.125   , 2         , 21        , 101.25    , 665.4961  , 75.64819  , 14.0625   , 0         , 14.0625   , 0         , 1568.9282 , 14        , 16        , 13.333334 
3.849,3849, 49.5      , 42.75     , 1023.96875, 0         , 18.75     , 0.984375  , 1.0039062 , 3         , 456.225   , 457.0375  , 49904.41  , 52815.15  , 15.995789 , 56.576538 , 5526.9507 , 13.875    , 1.8000001 , 1.728     , 1008.2771 , 648.1663  , 687.3863  , 687.8009  , 687.0546  , 674.28534 , 282.82318 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 159.125   , 2         , 21        , 98.625    , 735.47845 , 75.46875  , 14.0625   , 0         , 13.28125  , 0         , 1599.9268 , 14        , 16        , 14.509804 
3.949,3949, 49.5      , 42.75     , 1023.96875, 0         , 20.507812 , 0.99121094, 0.9970703 , 3         , 457.1625  , 457.975   , 51135.57  , 54298.375 , 17.803955 , 56.677246 , 5500.417  , 12        , 2.032     , 1.932     , 1008.2771 , 712.842   , 751.7303  , 752.8911  , 750.56946 , 740.53644 , 324.8948  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 182.90625 , 2         , 22        , 94.125    , 770.96716 , 75.28931  , 14.0625   , 0         , 13.28125  , 0         , 1615.926  , 13        , 16        , 16.862745 
