﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ronDCT
76.403,14.6,99.6,0.5,0.6,3.5,208,0,0,0,0,0,0,5,68.1,20,2,57,14.28,13.78,83.7,118,47.8,1138,1290,1.7,-1.4,46.2,8.2,281,0,90.6,0
76.510,14.6,99.6,0.7,0.8,5.3,208,0,0,0,0,0,0,5,66.8,20,2,57,14.84,14.68,84.9,118,60.4,1319.7,1458,2.2,1.7,56.2,9,284.2,0,90.7,0
76.619,14.6,99.6,1.1,1.3,6.3,208,0,0,0,0,0,0,5,66.7,20,2,57,16.71,17.38,87.1,120.2,72.1,1509.7,1721,9.2,17.2,75.3,9.8,293.7,0,90.8,0
76.725,14.6,99.6,1.8,1.9,7.3,208,0,0,0,0,0,0,5,67.4,20,2,57,16.26,15.57,91.2,125.6,91.8,1561.8,2324,12.2,13.9,79.4,11.2,308.2,0,90,0
76.834,14.6,99.6,2.8,3.1,9.5,208,0,0,0,0,0,0,5,67.5,2,2,57,13.55,12.71,96.8,139.8,119.6,1715.8,2720,4.9,1,81.1,12.4,351.4,0,90,0
76.943,14.6,99.6,3.6,4.8,9.5,208,0,0,0,0,0,0,5,70.4,2,2,57,13.9,14.18,101.6,138.1,132.4,1951.7,2658,0.9,0.2,81.1,12,369.7,0,88.9,0
77.049,14.6,99.6,6.3,6.6,9.9,208,0,0,0,0,0,0,5,70.5,2,2,57,15.19,15.56,117.1,142.3,138.6,2046.2,2715,5,5.8,81.1,9.8,440,0,70.6,0
77.164,14.6,99.6,8.5,9,11.9,208,0,0,0,0,0,0,5,65.6,2,2,57,14.6,14.9,129.6,158.1,151.4,2409.3,2816,6.5,7.3,81.1,7.5,493.5,0,62.3,0
77.271,14.6,99.6,11.3,11.5,11.7,208,0,0,0,0,0,0,5,70.2,2,2,57,14.64,14.6,145.1,170.9,170.1,2848,2905,11.6,8.8,81,3,520.1,0,30.8,0
77.384,14.6,99.6,12.9,13.4,11.6,208,0,0,0,0,0,0,5,77.5,2,2,59,14.23,13.95,154.5,170.8,189.3,3056.8,3081,13,10.1,81,3,552.7,0,29.5,0
77.491,14.6,99.6,12.9,13.5,17,208,0,0,0,0,0,0,5,80.6,2,2,59,14.15,14.37,154.8,190.6,213.5,3129.7,3171,14.8,15.6,81,3,556.1,0,88.9,0
77.604,14.6,99.6,16.2,16.7,17,208,0,0,0,0,0,0,5,74.1,2,2,59,13.14,13.06,173.3,190.6,233.1,2919.8,3303,15.2,14.2,81,-1.1,614.6,0,35.9,0
77.714,14.6,99.6,18.4,18.8,17,208,0,0,0,0,0,0,5,80.3,2,2,61,12.75,12.33,185.5,190.5,251.7,2662,3490,12.1,11.5,81,-3.4,600.2,0,34.5,0
77.824,14.6,99.6,18.2,18.2,17.1,208,0,0,0,0,0,0,5,81.7,2,2,61,12.13,12.94,184.8,188.8,272.2,2397.4,3925,15.7,18.3,81,-8.6,516.3,1,39.5,0
77.936,14.6,99.6,17.8,18,17.2,208,0,0,0,0,0,0,5,85.6,2,2,61,12.43,12.23,182.2,186.7,283.4,2271.2,4039,14.6,18.3,81,-9,501.2,1,39.8,0
78.044,14.6,99.6,17.6,17.7,15.4,208,0,0,0,0,0,0,5,81.5,2,2,61,12.03,12.38,181,175.6,283.4,2272.8,4251,15.6,14.8,81,-10.1,496.5,1,36.5,0
78.153,14.6,99.6,15.9,17.7,14,208,0,0,0,0,0,0,5,79.7,2,2,63,12.18,12.4,171.4,167.5,280.3,2257,4439,17.6,15.4,37.3,-10.1,474.8,1,35.7,0
78.264,14.6,99.6,13.5,19.8,12.3,208,0,0,0,0,0,0,5,74.8,2,2,63,11.76,11.89,158,156.4,268.4,2519.2,4437,13.8,12.3,23.6,-8.6,460.6,1,31.7,0
78.374,14.6,99.6,12.9,17.6,12.3,208,0,0,0,0,0,0,5,76.7,2,2,63,11.64,11.85,154.3,156.1,261.8,2447.1,4484,9.3,8.4,24.3,-7.5,463.7,1,31.6,0
78.480,14.6,99.6,12.4,15.4,11.8,208,0,0,0,0,0,0,5,78.2,2,2,64,12.13,12.3,151.6,152.1,253.5,2508.1,4416,8.2,7.8,28.4,-6.4,477.9,1,30,0
78.593,14.6,99.6,12.2,13.2,11.9,208,0,0,0,0,0,0,5,75.7,2,2,64,12.59,12.59,150.4,152.4,248.7,2472.2,4413,9.5,10.3,40.3,-4.9,486.9,1,32.4,0
78.699,14.6,99.6,11.8,12,12.4,208,0,0,0,0,0,0,5,79.2,2,2,64,12.86,12.96,148.3,154.6,250.3,2462.7,4547,13.6,12.7,79.7,-3.4,504.9,1,37,0
78.813,14.6,99.6,11.4,11.6,13,208,0,0,0,0,0,0,5,76.6,2,2,64,12.66,12.78,145.8,157.3,257.7,2458.9,4675,13.9,12.9,81.2,-2.2,518.1,1,42.2,0
78.925,14.6,99.6,11.5,12,13.6,208,0,0,0,0,0,0,5,77.8,2,2,64,12.45,12.82,146.4,161.8,267.6,2427.9,4795,15.7,16.6,81.1,-2.6,521,1,40.3,0
79.034,14.6,99.6,12.3,12.8,15,208,0,0,0,0,0,0,5,75.7,2,2,64,12.48,12.73,150.6,168,285.1,2406.8,4938,18.8,19.4,81.1,-1.9,532.8,1,53,0
79.142,14.6,99.6,13.9,14.4,14.5,208,0,0,0,0,0,0,5,75.7,2,2,66,12.26,12.45,159.5,172.9,307.2,2386.8,5068,19.6,19,81,-4.1,554.6,1,44,0
79.250,14.6,99.6,14.9,15.5,15.6,208,0,0,0,0,0,0,5,73.2,2,2,66,12.2,12.25,165.4,179.8,328.7,2428.3,5180,20.3,18.9,81,-3.4,554.7,1,50,0
79.364,14.6,99.6,15.4,15.8,15.4,208,0,0,0,0,0,0,5,72.9,2,2,68,12.13,12.07,167.9,178,344.3,2369.6,5302,20.9,18.8,81,-2.6,566.3,1,50.4,0
79.473,14.6,99.6,15.4,16,15.2,208,0,0,0,0,0,0,5,67.7,2,2,68,12.16,12.16,167.8,176.1,354.9,2306.6,5456,20.2,19.5,81,-1.9,575.5,1,52.8,0
79.585,14.6,99.6,15.2,15.2,14.6,208,0,0,0,0,-3.3,0,5,66.3,2,3,68,11.86,11.86,166.9,172.4,365.8,2256.6,5809,19.7,17.3,81,6,656.9,0,57.5,0
79.694,14.6,99.6,14.8,14.6,14.6,208,0,0,0,0,-3.3,0,5,67.7,2,3,70,11.85,12.16,164.3,171.8,377.1,2214,5842,18.3,17.6,81,-3,550.1,0,61.3,0
79.802,14.6,99.6,14.7,15.2,15.1,208,0,0,0,0,-3.3,0,5,69.2,2,3,72,11.95,12.16,163.5,173.3,378.8,2224.8,5742,18.1,17.8,81,-2.6,562.5,0,56.4,0
79.914,14.6,99.6,14.7,15.1,15,208,0,0,0,0,-3,0,5,67.2,2,3,72,12.16,12.06,163.3,172.1,381.1,2217.6,5840,17.6,18.3,81,-0.8,575.5,0,58,0
80.024,14.6,99.6,14.7,15.1,15.1,208,0,0,0,0,-3,0,5,66.3,2,3,73,11.85,11.97,163.1,171.7,382.9,2246.5,5878,16.9,17,81,6,649.3,0,59.3,0
80.129,14.6,99.6,15.3,15.5,16,208,0,0,0,0,-2.7,0,5,84.2,2,3,73,12.05,12.38,166.2,175.6,381.1,2521,5553,0,0,81,1.5,409.9,0,60.2,0
80.239,14.6,99.6,17.9,18.7,17.3,208,0,0,0,0,-2.7,0,5,61.3,2,3,75,16.32,23.15,180.8,181.8,367.5,1560.7,5031,0,0,81,-12.8,423.7,0,52.2,0
80.353,14.6,99.6,19.9,21.1,18,208,0,0,0,0,-2.3,0,5,80.6,6,3,77,12.43,12.12,191.2,185.7,345.7,2174.9,4632,8.6,8.8,52.6,-9.4,541.7,0,44.2,0
80.460,14.6,99.6,18.6,21.7,18.1,208,0,0,0,0,-2.3,0,5,59.2,6,3,79,11.4,11.54,183.8,187.5,325.8,2038.7,4458,5.5,5.5,31.9,-5.6,588.6,0,41.7,0
80.575,14.6,99.6,18.6,21.7,18.2,210,-3,0,0,0,-2,0,5,68.1,6,3,79,11.99,12.16,183.3,186.5,320,2145.5,4646,13.4,12.7,32.8,1.1,697.4,0,43.1,0
80.685,14.6,99.6,18.2,20.3,18.2,210,-6,-3,0,0,-5,0,5,69.3,6,3,81,11.3,11.62,181.1,185.8,323.7,2172.7,4701,12.6,14.1,36.3,-2.2,674,0,46,0
80.794,14.6,99.6,17.8,17.9,18.2,210,-6,-3,0,0,-4.7,0,5,70,6,3,81,12.29,12.12,178.4,184.4,327.6,2227,4817,14.6,15.7,80.5,-2.2,648.8,0,52.6,0
80.900,14.6,99.6,17.5,17.7,18.2,210,-5.7,-2.7,0,0,-4.7,0,5,71.4,6,3,81,11.9,12,176.4,184.1,331.2,2243,4856,15.1,15.9,80.7,-1.9,639.6,0,49,0
81.010,14.6,99.6,17.5,18.1,18.2,210,-5.3,-2.7,0,0,-4.3,0,5,68.3,6,3,81,12.29,12.2,176.3,183.4,334.3,2302.1,4924,15.5,16.8,81.1,-1.9,636,0,49.6,0
81.122,14.6,99.6,17.9,18.1,18.2,210,-5.3,-2.3,0,0,-4.3,0,5,68.3,6,3,82,12,12.12,178.5,182.8,338.1,2309.9,4991,16.3,16.3,81.1,-1.9,643.2,0,49.6,0
81.233,14.6,99.6,17.8,18,18.2,210,-5,-2,0,0,-4,0,5,72.9,6,3,82,12.07,12.18,177.6,181.7,343,2256.5,5072,16.4,16.9,81.1,-0.8,650.9,0,51.8,0
81.339,14.6,99.6,17.6,17.7,18.1,210,-5,-2,0,0,-4,0,5,69.3,2,3,82,12.05,12.13,176.4,181,348.2,2278.6,5141,17.3,16.7,81,-0.8,648.9,0,52.8,0
81.454,14.6,97.6,17.4,17.6,18,210,-5,-2,0,0,-3.7,0,5,71.1,2,3,82,11.95,12.16,175.2,180.1,352.6,2247.6,5224,17.3,17.6,80.9,-0.8,648.1,0,52.9,0
81.564,14.6,77.4,17.2,17.7,17.8,210,-4.7,-1.7,0,0,-3.7,0,5,68.6,2,3,82,12.03,12.09,174.2,179,356.9,2229.1,5289,17.1,17.3,81,0,651.7,0,54.3,0
81.673,14.6,0,17.1,17.7,4,210,-4.7,-1.7,0,0,-3.3,0,5,73.7,2,3,84,12.12,12.18,173.4,97.4,331.3,2009.9,5317,17.4,18.2,65.2,-5.6,547.5,0,40.5,0
81.784,14.6,0,3.6,21.7,0,212,-4.3,-1.3,0,0,-3.3,0,5,82,2,4,84,12.26,13.84,99.2,56.5,202,2367.7,5241,0,0,14.8,-9,325.5,0,44.3,0
81.895,14.6,0,-7.7,20.4,0,212,-4,-1.3,0,0,-3,0,5,77.1,6,4,88,16.23,16.71,34.1,23.2,93.2,1446.4,5317,0,12.2,4.5,16.1,164.4,0,39.9,0
82.003,14.6,0,-11.4,11.1,0,212,0,0,0,0,0,0,5,76.4,6,4,88,13.62,12.96,12.3,11.6,39,1667.4,5122,3.4,-4.1,3.4,4.9,28.7,128,53.3,0
82.114,14.6,0,-11.6,5.8,0,212,0,0,0,0,0,0,5,80.5,2,4,86,12.69,12.36,10.3,11.4,23.3,1620.6,4807,0,0,5.1,5.2,0,128,53.6,0
82.220,14.6,0,-11.5,3.5,0,212,0,0,0,0,0,0,5,79.2,2,4,84,18.69,16.71,10.6,11.4,18.9,1211.1,4560,0,0,6.3,4.9,0,0,53.8,0
82.330,14.6,0,-11.4,2.4,0,212,0,0,0,0,0,0,5,78.2,2,4,82,38.98,36.94,11.3,11.7,17.5,897.4,4332,0,0,6.3,4.5,0,0,54.5,0
82.440,14.6,0,-10,1.3,0,212,0,0,0,0,0,0,5,75.7,2,4,82,76.58,98.36,19.6,16.1,22,677.2,4166,0,0,11.3,12.8,67.3,16,51.4,0
82.553,14.6,0,-9.7,1,0,212,0,0,0,0,0,0,5,75.3,6,4,82,34.45,29,21.2,17.7,24.6,603.1,4118,0,0,10.9,13.1,76.2,16,50.9,0
82.663,14.6,0,-11.2,1.4,0,212,0,0,0,0,0,0,5,72.7,6,5,81,18.9,19.07,13.2,12.1,19.7,545.5,4060,0,0,4.2,2.6,19.5,0,54.6,0
82.775,14.6,0,-11.4,1,0,212,0,0,0,0,0,0,5,73.2,6,5,81,15.55,15.77,11.9,12.1,16.9,570.9,3937,0,0,6.3,3.4,0,0,53.9,0
82.883,14.6,0,-11.4,1,0,212,0,0,0,0,0,0,5,73,6,5,81,22.83,23.13,12.1,11.6,15.4,583.8,3767,0,0,6,2.6,23.2,0,52.5,0
82.990,14.6,0,-11.5,0.8,0,212,0,0,0,0,0,0,5,72.2,2,5,79,29.41,38.33,11.8,11.3,14.4,651.1,3654,0,0,5.7,2.6,17.8,0,51.9,0
83.102,14.6,0,-11.6,0.8,0,212,0,0,0,0,0,0,5,71.3,2,5,79,20.46,23.09,11.6,11.2,13.6,620.1,3530,0,0,5.5,2.2,17.5,0,50.7,0
83.215,14.6,0,-11.6,0.6,0,214,0,0,0,0,0,0,5,70.9,2,5,79,18.14,18.84,11.5,16.9,14.5,656.3,3381,0,0,5.8,6,31,16,49,0
83.320,14.6,0,-10.8,0.6,0,214,0,0,0,0,0,0,5,70.5,2,5,79,18.66,18.86,15.7,16,17.2,640.4,3337,0,0,6.5,5.2,31.2,16,51.1,0
83.435,14.6,0,-10.8,0.5,0,214,0,0,0,0,0,0,5,71.4,2,5,79,17.64,17.25,15.7,16.4,17.8,644.1,3327,0,0,6.9,7.1,35.4,16,51.2,0
83.542,14.6,0,-10.7,0.4,0,214,0,0,0,0,0,0,5,72.5,2,5,79,16.38,15.79,16.1,16.6,17.9,637.8,3301,0,0,6.9,6.8,36.5,16,50.6,0
83.654,14.6,0,-11.1,0.5,0,214,0,0,0,0,0,0,5,73,2,5,79,15.82,15.36,14.3,13.5,15.9,626.7,3280,0,0,5,13.1,37.2,8,51.5,0
83.764,14.6,0,-11.5,0.4,0,214,0,0,0,0,0,0,5,72,2,5,79,16.18,15.67,11.8,11.3,13.2,638.4,3247,0,0,5.1,7.5,23.7,8,48.7,0
83.873,14.6,0,-11.6,0.4,0,214,0,0,0,0,0,0,5,71.8,2,5,79,15.33,14.93,11.3,11.3,12.5,647.8,3259,0,0,5.1,1.9,13.8,8,48.7,0
83.984,14.6,0,-11.6,0.4,0,216,0,0,0,0,0,0,5,72,2,5,79,14.99,14.64,11.2,11.3,12.3,664.4,3247,0,0,5.1,1.1,13.9,0,48.7,0
84.092,14.6,0,-11.6,0.4,0,216,0,0,0,0,0,0,5,71.4,2,5,77,15.36,14.64,11.2,11.3,12.3,687.6,3240,0,0,5.1,1.1,13.4,0,48.7,0
84.199,14.6,0,-11.6,0.4,0,216,0,0,0,0,0,0,5,70.7,2,5,77,15.29,14.64,11.3,11.3,12.2,693.3,3222,0,0,5.1,1.1,13.5,0,48.6,0
84.312,14.6,0,-11.6,0.3,0,216,0,0,0,0,0,0,5,72.2,2,5,77,15.22,14.61,11.3,11.1,12.2,692.7,3212,0,0,5,1.1,13.9,0,49.2,0
84.425,14.6,0,-11.6,0.3,0,216,0,0,0,0,0,0,5,71.6,2,5,77,15.03,14.73,11.1,11.2,12,741.7,3194,0,0,5,1.5,0,0,49.2,0
84.530,14.6,0,-11.6,0.3,0,216,0,0,0,0,0,0,5,71.1,2,5,77,21.31,22.14,11,11.2,11.9,766,3187,0,0,4.9,1.1,0,0,49.7,0
84.643,14.6,0,-11.6,0.4,0,216,0,0,0,0,0,0,5,71.3,2,5,77,35.36,38.68,11.1,11.2,11.8,783.5,3176,0,0,4.9,1.1,0,0,48.2,0
84.753,14.6,0,-11.5,0.4,0,216,0,0,0,0,0,0,5,71.1,2,5,77,63.56,69.88,11.1,11.2,11.8,796.5,3161,0,0,4.7,1.1,0,0,49.1,0
