Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.30 IJE0S OM_PS2C_oemsensor_v2.mhd
202.814,14.7,6.5,-8.199999999999999,0,101,0,0,0,0,0,0,72.90000000000001,3,17,14.33,14.24,25.2,26.7,8.5,689.6,985,2.6,2.6,3.7,16.9,87.3,0,28.8,42.1,33.8,0
202.924,14.7,6.9,-7.9,0,101,0,0,0,0,0,0,70.2,3,17,14.17,14.15,26.5,27.8,8.9,739.5,979,2.4,3.5,3.6,16.9,92,0,29.1,41.7,34.2,0
203.038,14.7,7.1,-7.8,0,101,0,0,0,0,0,0,72.3,3,17,14,14.08,27.2,28.2,9.1,740.7,981,1.8,3.2,3.7,16.9,94.8,0,29.2,41.8,34.4,0
203.158,14.7,7.3,-7.7,0,101,0,0,0,0,0,0,72.5,3,17,13.71,14,27.6,28.5,9.199999999999999,762.1,982,0.8,1.3,3.7,16.9,95.8,0,29.4,42.9,34.5,0
203.271,14.7,7.6,-7.6,0,101,0,0,0,0,0,0,72.90000000000001,3,17,13.54,13.97,28.2,29.6,9.5,764.5,978,0.1,0.1,3.8,16.9,92.8,0,29.7,42,34.9,0
203.383,14.7,8.9,-7.4,0,101,0,0,0,0,0,0,72.90000000000001,3,17,13.32,13.98,29.5,32.6,10.1,763.1,978,-0.2,-1.5,4.6,16.9,98.3,0,30.7,43,36,0
203.499,14.7,9.6,-6.8,0,101,0,0,0,0,0,0,71.8,3,17,13.35,14.08,32.3,34.8,10.9,743.2,982,-0.2,-2,4.7,16.9,108.6,0,31.4,43.7,36.9,0
203.617,14.7,10.4,-6.4,0,101,0,0,0,0,0,0,72.90000000000001,3,17,13.65,14.28,33.9,36.9,11.5,737.8,982,0.7,-2,4.8,16.9,114.7,0,32.1,44.6,37.7,0
203.722,14.7,11,-5.7,0,101,0,0,0,0,0,0,72.5,3,17,13.92,14.53,36.8,39.3,12.5,756,986,0.2,-1.9,5.2,17.2,125.7,0,33,45.4,38.7,0
203.838,14.7,11.4,-5,0,101,0,0,0,0,0,0,73.59999999999999,3,17,14.07,14.66,37.8,40.1,13.1,785.6,991,0,-1.6,5.6,17.2,128,0,33.3,45.8,39.1,0
203.956,14.7,11.2,-4.6,0,101,0,0,0,0,0,0,73,3,17,14,14.61,39.2,39.9,13.3,811.1,1000,-1,-3,5.4,16.9,137.3,0,33.3,45.5,39.1,0
204.064,14.7,11.2,-4.5,0,101,0,0,0,0,0,0,72.3,3,17,13.84,14.34,39.5,39.9,13.3,819,1002,-2.4,-4.4,5.4,17.2,137.7,0,33.3,45.8,39.2,0
204.177,14.7,11.2,-4.4,0,101,0,0,0,0,0,0,73.2,3,17,13.78,14.07,39.9,39.8,13.4,815.9,1018,-3.5,-6.2,5.4,17.2,139.3,0,33.5,46,39.4,0
204.298,14.7,11.2,-4.4,0,101,0,0,0,0,0,0,72.7,3,17,13.81,13.91,39.8,39.9,13.5,783.9,1023,-4,-6.9,5.4,17.2,139.2,0,33.6,45.8,39.5,0
204.42,14.7,11.2,-4.4,0,100,0,0,0,0,0,0,72.7,3,17,13.91,14.02,39.8,39.8,13.7,765.4,1035,-4.2,-5.8,5.4,17.2,139.2,0,33.8,46,39.7,0
204.603,14.7,11.3,-4.5,0,100,0,0,0,0,0,0,72.7,3,17,14.18,14.31,39.8,40,14,730.4,1052,-3.7,-4.2,5.4,17.2,139.4,0,34,47.4,40,0
204.718,14.7,11.3,-4.5,0,100,0,0,0,0,0,0,72,3,17,14.31,14.37,39.7,39.9,14.1,717.3,1064,-3.5,-4.1,5.4,17.2,138.5,0,34.2,46.4,40.2,0
204.838,14.7,11.3,-4.5,0,100,0,0,0,0,0,0,73.40000000000001,3,17,14.33,14.38,39.5,39.6,14.2,712.6,1075,-3.8,-4,5.4,17.2,137.8,0,34.2,46.4,40.2,0
204.957,14.7,11.4,-4.5,0,100,0,0,0,0,0,0,71.8,3,17,14.3,14.31,39.8,39.3,14.3,703.2,1096,-4,-4.9,5.4,17.2,138.9,0,34.4,47.8,40.4,0
205.077,14.7,11.4,-4.6,0,100,0,0,0,0,0,0,70.90000000000001,3,17,14.15,14.34,39.7,39.1,14.4,701.6,1106,-4.4,-5.8,5.4,17.2,138.5,0,34.5,47.6,40.5,0
205.197,14.7,11.4,-4.7,0,100,0,0,0,0,0,0,73.2,3,17,14.07,14.44,39.5,38.9,14.5,690.9,1121,-4.4,-6,5.4,17.2,138.1,0,34.6,46.7,40.6,0
205.316,14.7,11.4,-4.8,0,100,0,0,0,0,0,0,72.90000000000001,3,17,14,14.6,39,38.9,14.7,684.8,1135,-4.6,-5.6,5.4,17.2,136.4,0,34.8,47.2,40.9,0
205.423,14.7,11.5,-4.8,0,100,0,0,0,0,0,0,72.90000000000001,3,17,13.98,14.66,38.9,38.9,14.8,686.6,1145,-4.8,-5.7,5.4,17.2,135.8,0,34.9,47.3,41,0
205.534,14.7,11.5,-4.9,0,100,0,0,0,0,0,0,72.90000000000001,3,17,14.01,14.79,38.8,38.9,15,683.1,1160,-4.8,-5.1,5.5,17.2,135.7,0,35.1,47.2,41.2,0
205.643,14.7,11.5,-4.9,0,100,0,0,0,0,0,0,72.2,3,17,14,14.79,38.8,39,15.1,689.6,1171,-5.1,-5.3,5.5,17.2,135.9,0,35.2,47.4,41.4,0
205.758,14.7,11.5,-4.9,0,100,0,0,0,0,0,0,70.90000000000001,3,17,14.04,14.73,38.7,38.9,15.3,688.1,1180,-5.1,-6.3,5.5,17.2,136.9,0,35.4,47.5,41.5,0
205.871,14.7,11.6,-4.9,0,100,0,0,0,0,0,0,73,3,17,13.98,14.66,38.7,38.8,15.5,694.5,1196,-5.6,-6.5,5.6,17.2,136.4,0,35.5,48.6,41.7,0
205.984,14.7,11.6,-4.9,0,100,0,0,0,0,0,0,72.5,3,17,14.02,14.46,38.7,38.7,15.5,714.6,1209,-5.5,-7.1,5.6,17.2,135.7,0,35.6,48,41.9,0
206.102,14.7,11.6,-5,0,100,0,0,0,0,0,0,71.59999999999999,3,17,14.1,14.28,38.7,38.8,15.7,731.5,1223,-6,-7.5,5.6,17.2,135.8,0,35.8,48.2,42.1,0
206.218,14.7,11.6,-5,0,100,0,0,0,0,0,0,70.90000000000001,3,17,14.17,14.17,38.4,38.7,15.9,733.9,1234,-6.7,-7.7,5.7,17.2,134.5,0,35.9,48.1,42.2,0
206.337,14.7,11.6,-5,0,100,0,0,0,0,0,0,73.90000000000001,3,17,14.31,14.18,38.5,38.6,16,719,1250,-6.9,-7.8,5.7,18,134.9,0,36.1,48.2,42.4,0
206.446,14.7,11.7,-5,0,100,0,0,0,0,0,0,72.7,3,17,14.41,14.28,38.5,38.5,16.1,727.7,1263,-7,-7.2,5.7,18,134.6,0,36,49,42.3,0
206.558,14.7,11.7,-5.1,0,100,0,0,0,0,0,0,72.7,3,17,14.47,14.34,38.1,38.5,16.3,724.8,1272,-7.1,-7.4,5.8,18.4,133.5,0,35.7,49.1,42,0
206.668,14.7,11.7,-5.1,0,100,0,0,0,0,0,0,73.2,3,17,14.51,14.33,38.1,38.4,16.4,729,1287,-7.2,-7.8,5.8,18.4,133.4,0,35.5,48.6,41.7,0
206.78,14.7,11.7,-5.1,0,100,0,0,0,0,0,0,71.8,3,17,14.44,14.37,37.9,38.2,16.5,733.3,1298,-7.6,-7.8,5.8,18.8,133.6,0,35.3,48.4,41.5,0
206.897,14.7,11.8,-5.1,0,100,0,0,0,0,0,0,72.5,3,17,14.38,14.64,37.7,38.1,16.6,712.1,1314,-7.2,-7.2,5.9,19.5,132.9,0,35,48.2,41.2,0
207.014,14.7,11.8,-5.1,0,100,0,0,0,0,0,0,73,3,17,14.27,14.87,37.8,37.9,16.6,715.7,1325,-7.1,-6.8,5.9,19.5,133.9,0,34.9,47,41,0
207.124,14.7,11.6,-5.1,0,100,0,0,0,0,0,0,72.2,3,17,14.23,14.96,37.7,37,16.7,712.8,1335,-6.9,-6.8,6,19.9,133.5,0,34.5,47.9,40.5,0
207.238,14.7,11.6,-5.1,0,100,0,0,0,0,0,0,70,3,17,14.17,14.87,37.4,36.8,16.5,709.1,1344,-7,-7.6,5.9,20.2,132.6,0,34.4,46.6,40.4,0
207.356,14.7,11.7,-5.2,0,100,0,0,0,0,0,0,72.3,3,17,14.17,14.87,37.1,36.8,16.6,722.4,1359,-7.2,-7.4,5.9,21,131.7,0,34.2,47.3,40.2,0
207.463,14.7,11.5,-5.3,0,100,0,0,0,0,0,0,72.5,3,17,14.18,14.9,36.5,35.7,16.5,707.4,1371,-7.1,-7.5,5.8,21.4,129,0,33.9,47.1,39.8,0
207.574,14.7,11.7,-5.4,0,100,0,0,0,0,0,0,72.7,3,17,14.28,14.84,36.2,36.2,16.7,704.1,1387,-6.9,-7.5,5.8,21.8,128.8,0,33.9,47,39.8,0
207.684,14.7,11.7,-5.4,0,100,0,0,0,0,0,0,72.3,3,16,14.46,14.73,35.8,36.1,16.8,702.9,1403,-6.8,-7,5.9,22.5,127.2,0,33.7,46.9,39.6,0
207.798,14.7,11.8,-5.4,0,100,0,0,0,0,0,0,73.59999999999999,3,16,14.73,14.43,35.8,35.9,16.9,703.4,1418,-6.2,-7.3,6,22.9,127.5,0,33.6,47,39.5,0
207.909,14.7,11.8,-5.5,0,100,0,0,0,0,0,0,72.3,3,16,14.84,14.18,35.5,35.7,17,702,1430,-6.6,-6.8,6,23.2,126.7,0,33.5,46.7,39.4,0
208.022,14.7,11.8,-5.5,0,100,0,0,0,0,0,0,72.7,3,16,14.99,14.17,35,35.6,17.1,704.3,1439,-6.3,-7.4,6,24,125.1,0,33.5,46.6,39.3,0
208.137,14.7,11.8,-5.5,0,100,0,0,0,0,0,0,71.09999999999999,3,16,14.99,14.33,35.1,35.5,17.2,693.5,1455,-6,-7.1,6.1,24.4,125.6,0,33.4,46.5,39.2,0
208.257,14.7,11.9,-5.5,0,100,0,0,0,0,0,0,72.5,3,16,14.87,14.56,34.9,35.4,17.3,677.5,1469,-6.6,-6.2,6.1,25.5,124.4,0,33.2,46.4,39,0
208.372,14.7,11.9,-5.4,0,100,0,0,0,0,0,0,72.2,3,16,14.76,14.71,34.8,35.1,17.3,668.8,1481,-6.6,-5.9,6.2,25.5,124.8,0,33.2,46.3,39,0
208.483,14.7,11.9,-5.4,0,100,0,0,0,0,0,0,72.7,3,16,14.51,14.84,35,34.9,17.4,671.8,1493,-6.7,-6.1,6.2,25.5,125.9,0,33.1,46.3,38.9,0
208.593,14.7,11.9,-5.4,0,100,0,0,0,0,0,0,73,3,16,14.14,15.06,34.6,34.8,17.4,667.5,1506,-6.1,-5.4,6.2,26.2,124.5,0,32.9,46.1,38.6,0
208.709,14.7,12,-5.5,0,100,0,0,0,0,0,0,72.3,3,16,14.02,15.14,34.5,34.5,17.5,667,1519,-5.9,-5.5,6.2,26.2,123.9,0,32.8,45,38.5,0
208.824,14.7,12,-5.5,0,100,0,0,0,0,0,0,72.5,3,16,14.24,15.06,34,34.4,17.5,661.5,1533,-5.4,-4.7,6.2,26.2,122.3,0,32.5,45.7,38.2,0
208.933,14.7,12,-5.5,0,100,0,0,0,0,0,0,73.59999999999999,3,16,14.37,14.68,34.2,34.1,17.6,658.2,1547,-5.2,-6.4,6.2,27,123.1,0,32.4,45.6,38,0
209.043,14.7,12,-5.6,0,100,0,0,0,0,0,0,72.7,3,16,14.41,14.47,34.2,33.9,17.6,656.5,1563,-5.7,-5.5,6.2,27,123.1,0,32.1,45.4,37.8,0
209.181,14.7,12,-5.7,0,100,0,0,0,0,0,0,73.7,3,16,14.4,14.34,34,33.9,17.7,658.5,1575,-5.9,-6.6,6.2,27,121.1,0,31.9,45.1,37.5,0
209.363,14.7,12.1,-5.7,0,100,0,0,0,0,0,0,73.59999999999999,3,16,14.51,14.58,33.3,33.5,17.8,663.2,1600,-5.9,-6.1,6.3,27.4,119.8,0,31.7,43.9,37.2,0
209.479,14.7,12.1,-5.7,0,100,0,0,0,0,0,0,72.3,3,16,14.79,14.81,33.5,33.3,17.9,669.4,1617,-5.7,-5.1,6.2,27.4,120.7,0,31.5,43.8,37,0
209.598,14.7,12.1,-5.7,0,100,0,0,0,0,0,0,72.90000000000001,3,16,14.99,14.87,33.3,33.1,18,674.2,1633,-5.5,-4.4,6.3,27.8,119.7,0,31.3,44.5,36.8,0
209.718,14.7,12.1,-5.8,0,100,0,0,0,0,0,0,70.90000000000001,3,16,14.96,14.68,33.3,33.1,18.1,667.1,1643,-5.7,-5.8,6.2,27.8,119.7,0,31.1,44.3,36.5,0
209.838,14.7,12.1,-5.8,0,100,0,0,0,0,0,0,72.5,3,16,14.84,14.44,32.9,32.9,18.2,675.9,1658,-6.7,-6.7,6.2,28.5,117.8,0,30.9,44.2,36.4,0
209.956,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,71.8,3,16,14.48,14.44,32.9,33,18.3,675.9,1669,-7.5,-6.4,6.3,28.5,116.8,0,30.7,44,36.1,0
210.068,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,73.2,3,16,14.28,14.54,32.5,32.7,18.4,686.6,1683,-7.1,-6.2,6.3,28.5,116.9,0,30.7,43,36.1,0
210.187,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,71.40000000000001,3,16,14.02,14.81,32.4,32.7,18.4,700.9,1694,-6.7,-6.2,6.3,28.5,116.2,0,30.5,43.8,35.8,0
210.305,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,73.59999999999999,3,16,14.13,15.06,32,32.7,18.5,685.2,1696,-6.1,-5.9,6.3,28.5,115,0,30.4,43.7,35.8,0
210.419,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,72.2,3,16,14.25,15.26,32.4,32.5,18.5,694.2,1712,-5.9,-5,6.3,28.9,116.8,0,30.3,42.7,35.7,0
210.538,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,72.7,3,16,14.34,15.22,32.1,32.5,18.6,689.9,1722,-5.9,-4.1,6.3,28.9,115.3,0,30.1,43.4,35.4,0
210.659,14.7,12.2,-5.8,0,100,0,0,0,0,0,0,74.09999999999999,3,16,14.4,14.68,32,32.3,18.7,706.9,1738,-6.1,-5.1,6.3,28.9,115.1,0,30.1,43.4,35.4,0
210.779,14.7,12.3,-5.8,0,100,0,0,0,0,0,0,71.3,3,16,14.41,14.37,32.3,32.1,18.7,706.4,1754,-6.3,-6,6.3,29.2,116.3,0,30,43.3,35.2,0
210.9,14.7,12.3,-5.8,0,100,0,0,0,0,0,0,73.59999999999999,3,16,14.38,14.25,32,32.2,18.8,705.9,1757,-6.5,-6.4,6.4,29.2,117.3,0,29.9,43.2,35.1,0
211.017,14.7,12.3,-5.8,0,100,0,0,0,0,0,0,72.7,3,16,14.33,14.4,31.5,32,18.9,705.3,1772,-6.6,-7.6,6.4,29.2,113.1,0,29.7,42.1,35,0
211.129,14.7,12.3,-5.8,0,100,0,0,0,0,0,0,73.2,3,16,14.48,14.64,31.5,31.8,18.9,709.4,1786,-6.3,-6.5,6.4,30,113.9,0,29.7,43,34.9,0
211.242,14.7,12.3,-5.8,0,100,0,0,0,0,0,0,73.59999999999999,3,16,14.73,14.84,31.7,31.8,19,705.3,1792,-6.1,-5.3,6.4,30,114.2,0,29.7,42,34.9,0
211.358,14.7,12.3,-5.8,0,100,0,0,0,0,0,0,70.7,3,16,14.87,14.81,32,31.6,19,705.3,1814,-6.1,-5.2,6.4,30,115,0,29.6,42.9,34.7,0
211.479,14.7,12.1,-5.9,0,100,0,0,0,0,0,0,74.3,3,16,14.79,14.58,31.4,30.8,18.9,705.1,1818,-6.8,-6.1,6.3,30,112.6,0,30.4,42.8,35.8,0
211.606,14.7,7.7,-6.5,0,100,0,0,0,0,0,0,72.7,3,16,14.68,14.4,28.2,25.9,17.1,718.7,1828,-7.1,-6.9,3.9,30,100.1,0,33.2,46.6,39,0
211.73,14.7,1.7,-8.199999999999999,0,100,0,0,0,0,0,0,73,3,16,14.6,14.33,27.7,17.3,13.3,695.2,1845,-7.7,-7.5,2.7,30.4,98,0,30.6,44.1,36,0
211.85,14.7,2,-10.3,0,100,0,0,0,0,0,0,73.7,3,16,14.56,14.4,16.4,14.7,9.800000000000001,703.4,1823,-8.800000000000001,-7.4,0.6,17.2,52.1,0,29,41.6,34.1,0
211.967,14.7,4.5,-10.7,0,100,0,0,0,0,0,0,72.5,3,16,14.33,13.98,14.8,14.6,9.1,678.5,1827,-10.9,-11.1,3.3,19.5,47.1,0,28.9,42.5,34,0
212.088,14.7,5.2,-10.8,0,100,0,0,0,0,0,0,71.40000000000001,3,16,14.01,13.55,14,13,8.300000000000001,672.2,1822,-14.3,-16.4,2.6,17.2,43.5,0,28.9,42.2,33.9,0
212.207,14.7,5.4,-11,0,100,0,0,0,0,0,0,72.90000000000001,3,16,13.94,13.68,13.5,13.9,8.300000000000001,687.6,1821,-14.8,-15.9,3.1,16.5,40.1,0,28.7,41.1,33.7,0
212.327,14.7,6,-10.9,0,101,0,0,0,0,0,0,72.2,3,16,14.1,14.18,13.7,14.7,8.699999999999999,702.2,1850,-12.6,-12.3,3.6,16.9,41.3,0,29.1,42.4,34.2,0
212.447,14.7,5.9,-10.8,0,100,0,0,0,0,0,0,71.8,3,16,14.37,14.79,14.3,14.4,8.800000000000001,717.3,1832,-10.6,-8.300000000000001,3.4,18,44.8,0,28.8,42.1,33.8,0
212.569,14.7,6.5,-10.8,0,100,0,0,0,0,0,0,73.7,3,16,14.58,15.43,14.4,15.6,9,736.3,1842,-8.5,-3.3,3.4,18.4,45.3,0,29.6,42.2,34.8,0
212.687,14.7,8.300000000000001,-10.5,0,100,0,0,0,0,0,0,72.7,3,16,14.84,15.75,16.1,17.2,10.1,749.3,1843,-6.1,-2.2,4.2,16.9,52.4,0,30.6,43.1,36,0
212.807,14.7,8.699999999999999,-10.4,0,100,0,0,0,0,0,0,73,3,16,14.93,15.72,16.4,16.6,10.3,774.3,1871,-5.6,-2.8,4,15.8,53.1,0,30.5,42.8,35.9,0
212.923,14.7,8.699999999999999,-10.4,0,100,0,0,0,0,0,0,72.5,3,16,14.99,15.5,16.3,16.2,10.2,780.7,1858,-4.7,-4.1,3.8,18.4,53.4,0,30.1,43.3,35.3,0
213.035,14.7,8.6,-10.4,0,100,0,0,0,0,0,0,72,3,16,14.93,15.36,16.2,16.4,10,774.3,1830,-5.1,-5.4,3.8,22.9,53.3,0,30,42.3,35.3,0
213.15,14.7,8.699999999999999,-10.4,0,101,0,0,0,0,0,0,73.2,3,16,14.79,15.19,16.2,16.6,10.1,764.8,1860,-5.6,-5.8,3.9,22.9,53.5,0,30.5,42.8,35.8,0
213.268,14.7,8.6,-10.4,0,100,0,0,0,0,0,0,73.2,3,16,14.66,15.03,16.4,16.9,10.3,753,1832,-6.1,-5,4,23.2,54.1,0,30.3,43.6,35.7,0
213.388,14.7,8.699999999999999,-10.3,0,100,0,0,0,0,0,0,73,3,16,14.6,14.84,16.6,17.2,10.5,747.5,1849,-6.5,-4.9,4,24,54.7,0,30.6,42.9,36,0
213.51,14.7,8.699999999999999,-10.2,0,101,0,0,0,0,0,0,72,3,16,14.61,14.76,16.7,17.6,10.8,739.5,1862,-6.1,-4.2,4.1,24,55.3,0,30.9,43.2,36.4,0
213.629,14.7,8.9,-10,0,101,0,0,0,0,0,0,72.7,3,16,14.68,14.71,16.9,17.8,10.9,732.3,1848,-4.9,-3.7,4.2,24.4,56,0,31,43.3,36.4,0
213.749,14.7,8.9,-9.9,0,101,0,0,0,0,0,0,71.8,3,16,14.79,14.64,17.3,18.1,11.1,729.6,1863,-4.2,-3.1,4.2,25.5,57.7,0,31.3,43.5,36.7,0
213.866,14.7,9.1,-9.699999999999999,0,101,0,0,0,0,0,0,72.3,3,16,14.9,14.54,17.5,18.4,11.3,720.5,1853,-3.8,-2,4.3,26.2,58.6,0,31.4,43.6,36.9,0
213.985,14.7,9.800000000000001,-9.6,0,101,0,0,0,0,0,0,73.40000000000001,3,16,15.06,14.46,17.9,18.7,11.5,716.1,1860,-3.1,-2.8,4.4,27.4,60.4,0,31.6,43.9,37.2,0
214.098,14.7,10,-9.5,0,101,0,0,0,0,0,0,71.8,3,16,15.14,14.53,18.3,19.3,11.8,712.8,1865,-2.8,-2.8,4.6,27.8,61.9,0,32,44.2,37.6,0
214.219,14.7,10,-9.4,0,101,0,0,0,0,0,0,72.3,3,16,15.26,14.73,19,19.7,12.1,712.1,1871,-2.4,-1.7,4.7,30,64.90000000000001,0,32.3,44.5,38,0
214.339,14.7,10,-9.300000000000001,0,101,0,0,0,0,0,0,72.90000000000001,3,16,15.33,15.03,19.5,20.1,12.4,713.3,1871,-1.7,-0.2,4.8,30,66.59999999999999,0,32.5,45,38.2,0
214.461,14.7,10.1,-9.300000000000001,0,101,0,0,0,0,0,0,73,3,16,15.33,15.22,19.5,20.3,12.6,712.6,1879,-1.9,0.3,4.8,30.4,66.8,0,32.6,45.8,38.3,0
214.659,14.7,10.1,-9.1,0,101,0,0,0,0,0,0,70.90000000000001,3,16,14.76,15.22,20.2,20.8,13,715,1885,-3,0.1,4.9,30.4,69.59999999999999,0,32.6,45.8,38.4,0
214.779,14.7,9.9,-9,0,101,0,0,0,0,0,0,73.40000000000001,3,16,14.47,15.06,20.4,21.1,13.2,710.5,1892,-3.8,0,5,30.4,69.8,0,32.7,44.9,38.4,0
214.897,14.7,9.9,-8.800000000000001,0,101,0,0,0,0,0,0,73.2,3,16,14.3,14.73,20.9,21.4,13.4,703.4,1896,-3.3,-1.3,5,30.4,72.3,0,32.7,44.9,38.5,0
215.017,14.7,9.9,-8.800000000000001,0,101,0,0,0,0,0,0,72.2,3,16,14.15,14.66,21.2,21.7,13.6,703.3,1902,-2.8,-1.1,5,30.4,73.09999999999999,0,32.8,45,38.5,0
