﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
307.456,14.8,99.6,5.2,5.4,15.7,0,0,0,0,0,0,77.5,2,84,14.21,13.97,123,193.3,173.8,2265.7,2739,-12,-12,81.1,12.8,436.6,0,95.7,0
307.550,14.8,99.6,6.5,6.9,16.3,0,0,0,0,0,0,72.2,2,84,14.93,14.64,129.7,194.7,183.9,2449.8,2856,-12,-12,81.1,6.4,462.5,0,97.2,0
307.648,14.8,99.6,8.7,9,16.2,0,0,0,0,0,0,68.8,2,84,15.44,15.11,144.3,194.3,190.1,2894.1,2826,-5.4,-7.2,81.1,5.2,501.9,0,95.7,0
307.742,14.8,99.6,10.7,11.2,15.6,0,0,0,0,0,0,76.2,2,84,14.48,14.64,158.6,194.2,189.8,3177.2,2818,-3.1,-3.4,81,3.8,545,0,95.7,0
307.840,14.8,99.6,12.9,14.1,14.9,0,0,0,0,0,0,79.4,2,86,13.81,13.77,175.4,192.5,187.4,3236.6,2661,-4.7,-4,81,-14.6,425.2,0,35.8,0
307.938,14.8,99.6,15.6,16.3,14.5,0,0,0,0,0,0,74.3,2,86,14.33,14.13,191.9,191.4,177.4,2996.3,2577,-1.7,-0.8,75,-7.1,547.6,4,30.3,0
308.040,14.8,99.6,15.5,15.6,14.7,0,0,0,0,0,0,78,2,88,13.94,13.8,191.4,191.3,175.4,3091.3,2578,-6.5,-6.4,76.5,-5.6,567.2,4,38.5,0
308.139,14.8,99.6,14.4,14.4,15,0,0,0,0,0,0,75.2,2,88,14.07,14.15,184.2,192.2,175.8,3022.8,2668,-6.8,-5.8,79.9,-1.5,591.6,4,45.7,0
308.243,14.8,99.6,14,14.5,15.7,0,0,0,0,0,0,73,2,88,14.27,14.2,180.3,194.1,182.3,2905.6,2813,-6.3,-6.5,80.5,1.9,610.7,4,48.9,0
308.342,14.8,99.6,15.2,15.8,16.1,0,0,0,0,0,0,62.6,2,88,13.78,13.62,187.1,195.9,192.6,2879.3,2975,-4.2,-3.2,80.8,3,643.9,0,39.3,0
308.436,14.8,99.6,15.7,15.8,15.8,0,-2.7,0,0,0,0,78,2,88,12.83,12.89,194.2,196.5,203.9,2954.1,3165,-2.9,-2.4,81,-1.1,630.1,1,38.6,0
308.532,14.8,99.6,15.4,15.5,15.7,0,-2.7,0,0,0,0,76.7,2,88,13.31,13.26,192.2,196.4,214.2,2960.8,3259,2.8,3.9,81,-3,585.4,1,40,0
308.685,14.8,99.6,14.9,15,15.9,0,-2.3,0,0,0,0,78.9,2,90,12.85,12.98,187.7,196.3,224.2,2946.1,3416,3.9,6.5,81,-1.1,599.3,1,46.9,0
308.781,14.8,99.6,15.6,15.8,16.7,0,-2,0,0,0,0,74.8,2,90,12.88,12.45,187.1,196.2,239.9,2899.7,3605,5.7,6.8,81,0.4,613.1,1,46.9,0
308.875,14.8,99.6,16.1,16.6,17.3,0,-1.7,0,0,0,0,74.5,2,90,12.86,12.65,186,195.8,249.5,2860.5,3753,8.2,9,81,-0.8,602.3,1,47.1,0
308.971,14.8,99.6,16.6,16.8,18,0,-1.7,0,0,0,0,75.3,2,90,13.05,12.79,183.7,195.1,258.9,2804.7,3907,6.9,11.5,81,0.8,613.8,1,52.5,0
309.070,14.8,99.6,17.1,17.5,17.9,0,-1.3,0,0,0,0,72.2,2,90,12.73,12.46,187.1,193.5,269,2669.7,4082,8.7,12,81,0.4,621,1,44.6,0
309.166,14.8,99.6,17.6,17.8,17.9,0,-1.3,0,0,0,0,67,2,90,12.45,12.49,188,191.9,278.7,2660.2,4218,12.1,13.7,81,-0.4,599.2,1,48.4,0
309.261,14.8,99.6,17.4,17.5,18,0,-1,0,0,0,0,72,2,90,12.42,12.69,185,190.7,288.7,2502.4,4407,9.4,15.4,81,1.1,616.5,1,52.9,0
309.361,14.8,99.6,17,17.2,18.1,0,-1,0,0,0,0,71.1,2,91,12.32,12.15,181.4,189.8,299.8,2428.4,4550,14.1,17.3,81,3.4,620.1,1,55.7,0
309.462,14.8,99.6,17,17.4,18.2,0,-0.7,0,0,0,0,69.5,2,91,12.1,11.85,180,189.2,310.5,2355.7,4716,14.3,16,81,3.8,627.2,1,57.2,0
309.561,14.8,99.6,17,17.5,18.1,0,-0.7,0,0,0,0,67.9,2,93,11.97,11.74,180.5,188.6,321.2,2308.3,4854,13.8,15.5,81,4.5,632.3,1,58.1,0
309.661,14.8,99.6,17,17.4,18,0,-0.3,0,0,0,0,66.3,2,93,11.7,11.59,180.2,188,331.6,2251.7,5017,12.5,13.1,81,4.1,628.1,1,59.5,0
309.761,14.8,99.6,17,17.5,17.8,0,-0.3,0,0,0,0,61.3,2,93,11.44,11.39,180.9,187.3,340.5,2187.4,5122,8.6,9.5,81,4.5,628,1,59.7,0
309.856,14.8,99.6,17,17.2,17.6,0,0,0,0,0,0,63.5,2,93,11.57,11.47,181.1,186.7,347.8,2122.5,5215,5.9,6.8,81,4.5,626.3,1,60.2,0
309.952,14.8,99.6,17,16.9,17.5,0,0,0,0,0,0,60,2,95,11.57,11.46,181.7,186.1,353.9,2026.7,5317,5.2,5.3,81,5.2,626.9,1,61.5,0
310.053,14.8,99.6,16.6,16.9,17.3,0,0,0,0,0,0,63.5,2,95,11.47,11.33,179.2,185.6,359.7,2007.1,5417,2.4,2.5,81,6,627.5,1,63.2,0
310.147,14.8,99.6,16.4,16.5,17.1,0,0,0,0,0,0,58.7,2,97,11.6,11.57,178.4,184.8,365.4,1918.8,5512,3.3,3.2,81,6,628.4,1,64,0
310.236,14.8,99.6,16.1,16.4,16.7,0,0,0,0,0,0,59.1,2,99,11.59,11.44,176.8,181.8,369.9,1963.5,5658,0.4,1.1,81,6.4,632.8,1,63.9,0
310.332,14.8,97.3,15.8,16,16.4,0,0,0,0,0,0,60,2,99,11.59,11.4,174.6,180.4,373.4,1879.3,5750,0.8,-0.5,81,6.4,633.6,0,64.7,0
310.431,14.8,49.4,15.4,15.6,15.9,0,0,0,0,0,0,60.8,2,100,11.6,11.52,173.1,177.3,376.8,1848.8,5878,0.5,-0.5,81,6.4,635,0,53.6,0
310.530,14.8,45.9,14.6,14.9,15.5,0,0,0,0,0,0,62.2,3,100,11.63,11.63,168.7,175.2,379.8,1806.7,5978,0.2,-0.5,81,6.4,620.4,0,53.3,0
310.633,14.8,0,13.9,14.2,7.7,0,0,0,0,0,0,62.4,3,100,11.79,11.76,163.9,125.9,365,1779.6,6011,0.9,0.2,80,7.5,611.6,0,31.3,0
310.732,14.8,0,7.5,19.5,0,0,0,0,0,0,0,64,3,102,11.9,11.8,125.2,78.8,272.6,1892.2,5924,1.3,0.4,19.9,-4.9,390.2,0,34.4,0
310.830,14.8,0,-5.9,17.2,0,0,0,0,0,0,0,79.6,3,102,12.94,12.94,45.7,30.6,133.8,1477.3,5770,3,1.1,7.1,16.5,169.9,0,31,0
310.932,14.8,0,-9,8.2,0,0,0,0,0,0,0,79,3,104,13.04,12.5,27,12,68.7,1147.8,5707,-12,-12,12,-0.4,37.7,128,66.5,0
311.033,14.8,0,-11.7,5.6,0,0,0,0,0,0,0,77.3,3,102,12.85,12.96,11.1,11.8,34,967.4,5486,-12,-12,6.1,6.8,22.3,128,66.8,0
311.131,14.8,0,-11.7,3.6,0,0,0,0,0,0,0,76.4,3,100,12.99,13.14,11,11.7,24.4,958.5,5252,0,0,6.5,6.4,0,0,67.1,0
311.231,14.8,0,-11.6,2.5,0,0,0,0,0,0,0,78,3,100,31.51,27.52,11.2,11.6,21.1,927.2,4984,0,0,6.7,5.6,0,0,67.4,0
311.327,14.8,0,-11.6,1.8,0,0,0,0,0,0,0,76.7,3,100,62.68,58.84,11,11.4,19.3,901.8,4752,0,0,6.6,5.2,0,0,67.7,0
311.423,14.8,0,-11.6,1.4,0,0,0,0,0,0,0,77.5,3,100,83.36,108.39,10.9,11.4,18.2,888.7,4552,0,0,7.3,4.9,0,0,67.9,0
311.515,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,77.1,3,100,114.91,164.4,11.6,13.7,18,876.3,4343,0,0,7.1,4.5,0,16,68.8,0
311.614,14.8,0,-10.2,0.9,0,0,0,0,0,0,0,78.2,3,99,234.95,234.95,18.9,13.9,21.7,755.6,4251,0,0,7.7,3,35.9,16,67.8,0
311.712,14.8,0,-10,0.8,0,0,0,0,0,0,0,76.4,3,99,33.34,32.04,19.9,17.1,24.9,649.5,4215,0,0,8,6.8,46.7,16,54.6,0
311.810,14.8,0,-10.3,0.7,0,0,0,0,0,0,0,73.7,3,99,19.4,20.48,18.2,11.9,23.3,535.2,4187,0,0,9.3,0.8,43.5,0,67.6,0
311.975,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,71.4,4,99,17.12,17.58,11.9,12.1,18.4,495.2,4088,0,0,6.3,3.8,0,0,66.3,0
312.072,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,69.2,4,97,22.94,19.96,12,11.8,16.1,516.1,3834,0,0,6,3,19.6,0,65.3,0
312.171,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,68.8,4,97,27.02,27.32,12,11.5,15.1,548.3,3718,0,0,5.8,2.6,18.8,0,64.6,0
312.271,14.8,0,-11.6,0.6,0,0,0,0,0,0,0,66.7,4,97,22.33,24.06,11.7,11.2,14.2,538.8,3585,0,0,5.5,2.2,18.1,0,63.3,0
312.367,14.8,0,-11.7,0.6,0,0,0,0,0,0,0,67,4,97,18.26,18.77,11.4,11.2,13.6,564.7,3481,0,0,5.4,1.9,17.4,0,62.8,0
312.460,14.8,0,-11.7,0.5,0,0,0,0,0,0,0,70.5,4,97,15.72,16.1,11.4,11.3,13.2,617.2,3345,0,0,5.3,1.5,0,16,61.8,0
312.562,14.8,0,-10.5,0.3,0,0,0,0,0,0,0,70.9,4,97,20.06,18.56,17.7,16.4,16.6,592.4,3221,0,0,8.4,7.5,55,16,64.1,0
312.664,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,73,4,95,25.74,26.44,15.6,15.9,17,656.3,3205,0,0,6.2,6,33.6,16,65.4,0
312.760,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,74.8,4,95,19.86,19.7,15.5,16.2,17.3,648.5,3173,0,0,6.3,7.1,34.6,16,66.3,0
312.860,14.8,0,-10.8,0.3,0,0,0,0,0,0,0,74.8,4,95,17.28,16.75,16,16.8,17.6,638.3,3143,0,0,6.5,7.5,37.4,16,64.8,0
312.961,14.8,0,-10.7,0.3,0,0,0,0,0,0,0,73.2,4,95,16.06,15.92,16.2,16.4,17.6,626.7,3122,0,0,6.4,6,36.1,16,65.6,0
313.060,14.8,0,-10.7,0.3,0,0,0,0,0,0,0,72.7,4,95,15.57,15.5,16.1,16,17,631.1,3100,0,0,6.2,5.2,33.2,16,65.7,0
313.157,14.8,0,-10.7,0.3,0,0,0,0,0,0,0,72,4,95,15.19,15.26,16.1,16.2,17,638.3,3070,5.4,5.1,6.2,6,35.6,16,67,0
313.250,14.8,0,-10.7,0.2,0,0,0,0,0,0,0,72.5,4,95,14.87,15.11,16.1,16.5,17,645.3,3044,3.1,4.2,6.3,4.5,36.2,16,67,0
313.347,14.8,0,-10.8,0.3,0,0,0,0,0,0,0,72.5,4,95,14.56,14.93,15.5,15,16.1,660,3035,0,0,4.8,13.5,0,8,65.5,0
313.441,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,72.9,4,95,14.24,14.66,13.4,11.9,13.9,645.2,3006,0,0,4.2,9.8,31.8,8,60.7,0
313.542,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,72.5,4,93,14.41,14.93,11.8,11.4,12.1,656.5,2939,0,0,4.7,9.8,26.7,8,59.7,0
