﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v7.1 Stage 1 95oct_102ronDCT
51.001,14.8,99.6,3.1,11.1,221,-2,0,0,0,0,0,71.8,3,99,14.1,12.63,110.3,167.6,127.8,1845.4,2284,-9,-34,81.1,8.6,368.2,0,80,95.7,26.7,0
51.103,14.8,99.6,3.9,11.2,221,-2,0,0,0,0,0,70.5,3,99,14.58,12.79,116.8,167.9,132.1,1978.8,2340,-9.5,-34,81.1,8.6,389.3,0,80,95,24.3,0
51.214,14.8,99.6,4.9,11.6,221,-2,0,0,0,0,0,71.1,3,99,14.66,12.94,122.3,168,135.6,2350.4,2399,-11,-34,81,9,413.2,0,80,95.5,25.1,0
51.321,14.8,99.6,5.9,11.7,221,-2,0,0,0,0,0,73.2,3,99,14.87,12.99,128.8,168.3,139.5,2474.5,2455,-11.8,-34,81.1,7.5,437.8,0,80,95.5,23.2,0
51.431,14.8,99.6,6.5,12.3,221,-2,0,0,0,0,0,73.9,3,99,14.84,12.98,130,168.5,142.9,2635.2,2513,-13.6,-34,81.1,7.1,442.5,0,80,95.1,22.2,0
51.543,14.8,99.6,7.7,12.5,221,-2,0,0,0,0,0,73.7,3,99,15.7,13.32,135.8,168.5,146.3,2703.4,2575,-10,-34,81,6.4,466.2,0,80,95.8,19.6,0
51.651,14.8,99.6,8.8,12.5,221,-2,0,0,0,0,0,72.9,3,99,15.22,13.26,142.4,168.5,150.5,2856.3,2642,-10.1,-34,81,6,493.5,0,80,95.3,20.1,0
51.762,14.8,99.6,10.6,12.1,221,-1.7,0,0,0,0,0,73.9,3,99,14.66,13.34,155.3,168.5,154.8,2986.4,2734,-11.6,-34,81,4.5,536.5,0,24.1,39,19.3,0
51.861,14.8,99.6,11.5,12,221,-1.3,0,0,0,0,0,75.7,3,100,14.63,13.37,160.6,168.5,158.7,3052.2,2815,-11.6,-33.9,81,4.9,571.5,0,16.9,30.7,19.5,0
51.961,14.8,99.6,12.4,11.9,221,-1.3,0,0,0,0,0,76.7,3,100,13.32,12.78,166.7,168.4,164.5,3122.3,2911,-11.4,-33.9,80.8,4.9,592.5,0,17.3,31.2,19.9,0
52.061,14.8,99.6,12.4,11.8,221,-1,0,0,0,0,0,79.2,3,100,13.29,12.58,167.7,168.4,168.9,3092.7,2965,-10.2,-34,75.2,4.9,594.7,0,17.1,32,19.4,0
52.162,14.8,99.6,12.4,11.7,221,-0.7,0,0,0,0,0,73.9,3,100,12.89,12.59,169,168.3,173.2,3039.9,3041,-8.1,-33.4,75.3,5.6,598.4,0,16.8,31.7,19,0
52.271,14.8,99.6,12.4,11.6,221,-0.7,0,0,0,0,0,75.7,3,100,12.76,12.61,170.3,168.3,178.6,3011,3145,-7.8,-33.5,75.1,5.6,605.2,0,16.5,31.4,18.9,0
52.373,14.8,99.6,12.4,11.8,221,-0.3,0,0,0,0,0,74.8,3,100,12.65,12.61,168.8,168.2,183.8,2973,3216,-7.7,-33.4,77.6,6,602.2,0,18,32,19,0
52.472,14.8,99.6,12.3,12.1,221,0,0,0,0,0,0,75,3,100,12.48,12.59,167,168.1,188.5,2910.1,3286,-8.9,-33.9,79.8,6.8,596.7,0,17.2,32.2,18.5,0
52.572,14.8,99.6,12.2,12.2,221,0,0,0,0,0,0,73.4,3,100,12.56,12.61,165.8,167.8,193.3,2876.4,3382,-8.5,-33.9,80.8,6.8,594.3,0,17.6,31.5,19,0
52.671,14.8,99.6,12.2,12.4,221,0,0,0,0,0,0,72.2,3,100,12.59,12.68,163.9,167.6,197.7,2800.5,3447,-8.7,-33.5,81,6.8,588.2,0,19,33,19.4,0
52.811,14.8,99.6,12.2,12.7,221,0,0,0,0,0,0,73.6,3,100,12.65,12.76,162.1,167.3,203.5,2760.6,3544,-8.8,-32.9,81,7.9,586.3,0,19.5,33.5,19.8,0
52.917,14.8,99.6,12.2,12.9,221,0,0,0,0,0,0,75,3,100,12.76,12.88,160.3,167.2,207.9,2706.5,3627,-7.7,-31.8,81,7.9,581.7,0,19.6,34.6,20,0
53.022,14.8,99.6,12.8,13.2,221,0,0,0,0,0,0,72.7,3,100,12.95,13.04,161.8,167,212.2,2669.7,3719,-6.7,-30.4,81,7.9,592.6,0,19.7,34.7,20,0
53.116,14.8,99.6,12.8,13.5,221,0,0,0,0,0,0,74.1,3,102,12.43,12.86,159.9,166,216.4,2699.5,3801,-6.7,-30.2,81,7.9,581.9,0,19.8,35,20.5,0
53.227,14.8,99.6,13.5,13.6,221,0,0,0,0,0,0,77.3,3,102,13.04,13.01,162.2,165.4,219.9,2669,3871,-7,-28.7,81,7.9,578.1,0,19.4,34.4,20.2,0
53.339,14.8,99.6,13.6,13.5,221,0,0,0,0,0,0,72.3,3,102,12.79,12.88,162.2,164,224.2,2632.6,3976,-6.1,-27.6,81,7.9,594.9,0,18.6,33.5,20.2,0
53.442,14.8,99.6,13.7,13.4,221,0,0,0,0,0,0,75,3,102,12.89,12.65,162.7,162.4,227.8,2574.5,4069,-5.6,-28,78.3,7.5,591.5,0,18,33.1,20.2,0
53.542,14.8,99.6,13.7,13.2,221,0,0,0,0,0,0,74.8,3,104,12.45,12.68,162.3,161.2,231,2575.9,4142,-5.6,-26.6,76.6,7.9,598.7,0,17.9,33,20,0
53.641,14.8,99.6,13.7,13.2,221,0,0,0,0,0,0,74.5,3,104,12.99,12.68,160.3,159.8,234.1,2438.3,4216,-2.2,-26.7,76.5,7.9,593.8,0,17.7,32.7,20,0
53.743,14.8,99.6,13.5,13.2,221,0,0,0,0,0,0,71.4,3,104,12.65,12.79,159.1,159,236.9,2307.6,4286,-2.9,-25,78.7,7.9,586,0,18.8,32.7,19.8,0
53.852,14.8,99.6,12.6,13.1,221,0,0,0,0,0,0,70.9,3,104,13.06,12.88,153.5,157.8,240.2,2230.7,4380,1.2,-22.4,81,8.2,565.5,0,20.2,34.2,19.7,0
53.952,14.8,99.6,12.4,13,221,0,0,0,0,0,0,72.9,3,104,12.91,13.08,151.2,156.8,243.2,2149,4459,2.2,-19.9,81.1,9,557.1,0,20.5,35.6,19.6,0
54.062,14.8,99.6,12.2,13,221,0,0,0,0,0,0,69.7,3,104,13.08,13.05,150.2,156,246.4,2056.3,4532,3.3,-19.2,81,9.4,559,0,20.8,34.8,19.6,0
54.162,14.8,99.6,12.2,12.9,221,0,0,0,0,0,0,70.4,3,104,12.81,13.01,149.3,156,249.9,2082.8,4606,4.3,-18.2,81,9.4,561.2,0,21.1,36.1,19.8,0
54.272,14.8,99.6,12.3,13.1,221,0,0,0,-3,0,0,77.3,3,104,12.92,13.05,149.5,156,254.5,2124.8,4677,5.6,-16.9,81,9.4,553.6,0,22,36,20.1,0
54.371,14.8,99.6,12.3,13.2,221,0,0,0,-3,0,0,74.1,3,104,12.89,12.95,150.1,156,258.8,2143.2,4751,6.6,-15.9,81,9.4,557.2,0,21.9,35.9,20.6,0
54.473,14.8,99.6,12.4,13.2,221,0,0,0,-2.7,0,0,70.9,3,106,12.69,12.95,150,156,263.1,2170.6,4843,6.7,-14.3,81,9.4,559.2,0,22.1,36.1,20.8,0
54.572,14.8,99.6,12.4,13.2,221,0,0,0,-2.7,0,0,74.5,3,106,12.69,12.81,150.4,156,267.5,2205.7,4895,7.8,-13.5,81,9.4,560,0,22,37.1,21,0
54.670,14.8,99.6,12.4,13.1,221,0,0,0,-2.3,0,0,73.9,3,106,12.43,12.72,150.1,156,272.1,2190,4999,7.7,-12.5,81,9.4,562.3,0,22.3,37.4,21.5,0
54.774,14.8,99.6,12.4,13.1,221,0,0,0,-2.3,0,0,72.2,3,108,12.46,12.52,150.7,156,276.8,2138.8,5057,7.7,-12.2,81,9.4,565.7,0,23.3,37.6,22.4,0
54.881,14.8,99.6,12.4,13,221,0,0,0,-2,0,0,70.5,3,108,12.25,12.5,151.2,156,281.5,2103,5124,6.8,-11.8,81,9.4,568,0,23.5,38.8,23,0
54.988,14.8,99.6,12.4,13,221,0,0,0,-2,0,0,70.9,3,108,12.16,12.39,150.8,156,286.1,2104.5,5213,5.9,-11.7,81,9.4,568.7,0,24.5,38.6,23.6,0
55.092,14.8,99.6,12.4,12.9,221,0,0,0,-1.7,0,0,74.6,3,109,12.23,12.35,150.9,156,290.7,2074.7,5297,6.2,-11.6,81,9.4,573.9,0,25.4,39.7,24.4,0
55.203,14.8,99.6,12.4,13,221,0,0,0,-1.7,0,0,71.6,3,109,12.16,12.39,151.3,156,295.5,2078.9,5359,5,-11.3,81,9.8,571.8,0,25.9,40.2,24.8,0
55.301,14.8,99.6,12.4,13,221,0,0,0,-1.3,0,0,68.8,3,109,12.07,12.29,151.2,156,299.8,2022.5,5431,5.7,-11,81,9.8,573,0,25.9,41.3,25.1,0
55.398,14.8,99.6,12.4,12.9,221,0,0,0,-1.3,0,0,69.7,3,111,12.16,12.29,151.5,156,304.3,1995.2,5503,4.7,-11.2,81,9.8,574.3,0,26.2,40.3,25.6,0
55.502,14.8,99.6,12.4,12.9,221,0,0,0,-1.3,0,0,72,3,111,12,12.19,151.4,155.7,308.6,1957,5577,5.8,-10.9,81,10.5,575.9,0,27.4,41.6,26,0
55.613,14.8,99.6,12.4,12.8,221,0,-3.3,0,-1,0,-3.3,68.6,3,111,11.87,12.2,151.5,155.4,312.8,1874.3,5659,3.9,-10.1,81,9.8,570.8,0,27.2,41.3,26.3,0
55.717,14.8,99.6,12.4,12.7,221,0,-3.3,0,-1,0,-3.3,63.8,3,111,12.02,12.16,151.7,155.1,316.9,1854.8,5724,4.3,-9.9,81,9.8,569.4,0,27.3,41.4,26.7,0
55.823,14.8,99.6,12.3,12.6,221,0,-3.3,0,-0.7,0,-3.3,65.6,3,111,11.8,12.16,151.2,154.9,320.4,1823.3,5789,4,-9.6,81,9.8,567.2,0,27.1,41.3,26.5,0
55.930,14.8,0,12.2,12.5,221,0,-3,0,-0.7,0,-3,73.4,3,111,11.89,12.06,151,154.6,323.9,1772,5855,3.8,-9.7,79.4,8.2,561.5,0,27.1,42.1,27.1,0
56.026,14.8,0,5.9,0,221,0,-3,0,-0.7,0,-3,67.2,3,113,12,12.19,114.4,69.1,235.4,1963.4,5797,3.8,-8.6,18.8,-3.8,353.7,0,30.9,44.9,32,0
56.132,14.8,0,-6.4,0,221,0,-2.7,0,-0.3,0,-3,81.5,3,113,13.04,13.08,42.1,28.6,117.1,1596.8,5766,0.8,-9.8,7.5,12.8,149.8,0,29.8,44.5,30.8,0
56.231,14.8,0,-10.8,0,221,0,0,0,0,0,0,74.5,3,115,12.88,12.71,16.6,14.7,55.3,1306,5724,-12,-12,5.8,31.5,59,0,39.5,53.3,40.9,0
56.326,14.8,0,-11.7,0,221,0,0,0,0,0,0,74.8,4,113,12.95,12.45,11.3,12,31.2,1245,5704,-12,-12,5.6,7.9,25.3,0,41.2,56,42.7,0
56.431,14.8,0,-11.7,0,221,0,0,0,0,0,0,72.5,4,113,13.57,13.24,11.3,11.7,24.8,1246.1,5623,0,0,6.3,7.1,0,0,41.4,55.2,42.8,0
56.528,14.8,0,-11.7,0,221,0,0,0,0,0,0,73.7,4,111,23.65,18.76,11.3,11.7,22.6,1249.4,5501,0,0,6.6,6.8,0,0,41.5,55.3,42.9,0
56.626,14.8,0,-11.6,0,221,0,0,0,0,0,0,76.7,4,111,38.76,38.62,11.5,11.6,21.5,1171.1,5326,0,0,6.7,6.8,0,0,41.6,55.5,43.1,0
56.726,14.8,0,-11.6,0,221,0,0,0,0,0,0,78.7,4,111,92.41,73.27,11.3,11.4,20.5,925.5,5151,0,0,6.5,6,0,0,41.8,55.6,43.3,0
56.831,14.8,0,-11.5,0,221,0,0,0,0,0,0,76.6,4,111,204.81,197.14,11.1,11.3,19.7,762.8,4994,0,0,6.5,5.6,0,0,41.9,56.1,43.4,0
56.928,14.8,0,-11.5,0,221,0,0,0,0,0,0,77.3,4,111,232.36,234.95,11.1,11.3,18.9,672.8,4841,0,0,6.4,6,0,0,42.1,56.7,43.6,0
57.032,14.8,0,-11.5,0,221,0,0,0,0,0,0,74.1,4,111,234.95,234.95,10.8,11.2,18.2,701.8,4700,0,0,6.4,5.6,0,0,42.2,56.8,43.7,0
57.126,14.8,0,-11.5,0,221,0,0,0,0,0,0,74.6,4,109,234.95,234.95,10.9,11.2,17.6,720.7,4569,0,0,6.5,4.9,0,0,42,57.6,43.5,0
57.232,14.8,0,-11.4,0,221,0,0,0,0,0,0,74.6,4,109,234.95,234.95,11.2,11.3,17.2,739.9,4461,0,0,6.4,4.5,0,0,41.9,57.1,43.3,0
57.343,14.8,0,-11.4,0,221,0,0,0,0,0,0,74.8,4,109,234.95,234.95,11.4,11.4,17,753,4380,0,0,6.3,4.5,0,0,41.7,56.9,43.2,0
57.453,14.8,0,-11.4,0,221,0,0,0,0,0,0,74.6,4,109,234.95,234.95,11.3,11.4,17,764.3,4397,0,0,6.2,4.5,0,0,41.7,56.3,43.2,0
57.557,14.8,0,-10.9,0,221,0,0,0,0,0,0,74.1,4,109,234.95,234.95,11,11.4,17,773.2,4380,0,0,6.2,4.5,0,0,41.7,57.3,43.2,0
57.662,14.8,0,-10.8,0,221,0,0,0,0,0,0,75.9,5,109,234.95,234.95,11.3,11.5,16.9,779.1,4372,0,0,6.2,4.5,0,0,41.7,56.2,43.2,0
57.763,14.8,0,-10.8,0,219,0,0,0,0,0,0,75,5,109,234.95,234.95,11.5,11.5,16.9,782.5,4313,0,0,6.2,4.5,0,0,41.6,56.8,43.1,0
57.867,14.8,0,-10.7,0,219,0,0,0,0,0,0,75,5,109,234.95,234.95,11.6,11.7,16.7,786,4204,0,0,6.1,4.1,0,0,41.3,56.9,42.8,0
57.973,14.8,0,-10.7,0,219,0,0,0,0,0,0,75.2,5,109,234.95,234.95,11.6,11.9,16.5,788.6,4095,0,0,6,4.1,0,0,41.1,56.7,42.6,0
58.083,14.8,0,-10.6,0,219,0,0,0,0,0,0,75.3,5,108,234.95,234.95,11.8,11.9,16.3,788.5,3962,0,0,6,3.4,0,0,40.6,56.1,42,0
58.187,14.8,0,-10.7,0,219,0,0,0,0,0,0,75.7,5,108,234.95,234.95,11.9,11.6,15.5,785.1,3833,0,0,5.8,3,0,4,39.5,55,40.9,0
58.287,14.8,0,-10.8,0,219,0,0,0,0,0,0,76.4,5,108,234.95,234.95,11.9,11.3,14.7,784.1,3710,0,0,5.6,2.6,0,0,38.5,54,39.9,0
58.386,14.8,0,-11,0,219,0,0,0,0,0,0,75.7,5,108,234.95,234.95,11.7,11,13.9,787.8,3594,0,0,5.4,2.2,0,0,37.7,53.1,39,0
58.492,14.8,0,-11.1,0,219,0,0,0,0,0,0,75.9,5,108,234.95,234.95,11.5,11.1,13.3,790,3489,0,0,5.2,1.9,0,0,37.3,52.4,38.6,0
58.601,14.8,0,-11.2,0,219,0,0,0,0,0,0,76.4,5,108,234.95,234.95,11.3,11.1,13,791.3,3443,0,0,5.1,1.9,0,0,37.1,50.9,38.5,0
58.698,14.8,0,-11.2,0,219,0,0,0,0,0,0,76.2,5,108,234.95,234.95,11.1,11.1,12.9,790,3438,0,0,5,2.2,0,0,37.1,51.9,38.4,0
58.797,14.8,0,-11.2,0,219,0,0,0,0,0,0,76.6,6,108,234.95,234.95,11.1,11.1,12.8,792.2,3385,0,0,4.9,2.2,0,0,36.9,52,38.2,0
58.902,14.8,0,-11.2,0,219,0,0,0,0,0,0,76.4,6,108,234.95,234.95,11.1,11.1,12.5,793.5,3274,0,0,4.8,1.5,0,0,36.5,51.6,37.8,0
59.003,14.8,0,-11.2,0,219,0,0,0,0,0,0,75.9,6,108,233.29,234.95,11,11.2,12.1,795,3133,0,0,4.6,1.1,0,0,36,51.4,37.3,0
