Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 95oct_102ron b1DCT
583.231,14.8,99.59999999999999,4.6,7.4,205,73.7,20,3,61,14.54,14.48,105.5,2596.4,1897,81.09999999999999,6.4,441.7,0,41.3,54,17.6,0
583.409,14.8,99.59999999999999,9.800000000000001,12.5,205,73.59999999999999,20,3,63,14.07,14.14,146.3,2975.6,2434,81,6.4,558.1,0,26.4,38.4,20.6,0
583.479,14.8,99.59999999999999,10.8,13.2,205,73,20,3,63,14.38,14.44,152.5,2959.7,2495,81,6.4,574.6,0,30.6,43.3,21.4,0
583.552,14.8,99.59999999999999,11.6,13.9,205,73.2,20,3,64,13.9,14.02,158.6,2942.9,2542,81,6.8,589.3,0,28.2,41.1,21.7,0
583.619,14.8,99.59999999999999,12.4,15,205,75.2,2,3,64,14.04,13.82,163.9,2938.5,2608,81,6.8,595.5,0,46.4,58.1,23.1,0
583.6900000000001,14.8,99.59999999999999,13.2,15.4,205,72.5,2,3,64,14.2,14.31,168.8,2841.1,2645,81,4.9,650.7,0,28.1,40.6,22.4,0
583.7569999999999,14.8,99.59999999999999,14.7,16.1,205,71.59999999999999,2,3,64,13.84,13.45,175.1,2892.6,2732,81,4.1,674.9,0,26,38.7,24.1,0
583.83,14.8,99.59999999999999,15.5,16.3,205,76.90000000000001,2,3,64,13.88,13.37,180.9,3010.3,2785,81,4.1,683.3,0,18.2,31.1,22.6,0
583.901,14.8,99.59999999999999,16,16.4,205,77.09999999999999,2,3,64,13.64,13.16,187.1,3029.1,2860,81,1.9,675.5,0,19.8,31.4,22.9,0
583.977,14.8,99.59999999999999,16,16.2,205,80.59999999999999,2,3,66,13.68,13.08,193.2,3037,2925,81,1.1,686.7,0,19.7,32.3,21.8,0
584.051,14.8,99.59999999999999,15.7,16,205,75.90000000000001,2,3,66,13.65,12.95,199.3,3010.4,2967,81,0.8,681,0,20.5,32.8,20.4,0
584.117,14.8,99.59999999999999,15.2,15.9,205,73.2,2,3,66,13.49,12.96,204,2957.9,3034,81,2.2,681.5,0,24.3,35.7,20.2,0
584.189,14.8,99.59999999999999,14.8,15.8,205,74.09999999999999,2,3,66,13.31,12.78,208.9,2919.2,3094,81,3,683.7,0,25.1,37.6,20.7,0
584.26,14.8,99.59999999999999,14.4,15.7,205,72.7,2,3,66,13.32,12.68,213,2898.7,3145,81.09999999999999,4.1,683,0,24.9,36.5,21.1,0
584.332,14.8,99.59999999999999,14.4,15.8,205,73.7,2,3,66,13.38,12.73,216.8,2876.8,3184,81,4.5,688.8,0,25.9,38.5,21.1,0
584.399,14.8,99.59999999999999,14.3,15.9,205,72.5,2,3,66,13.49,12.65,220.7,2862.9,3252,81,4.9,688.3,0,26.7,38.4,22.3,0
584.471,14.8,99.59999999999999,14.4,16,205,71.8,2,3,66,13.48,12.82,224.7,2830.3,3304,81,5.2,689.5,0,25.3,38.1,22.4,0
584.5410000000001,14.8,99.59999999999999,14.4,16.1,205,74.3,2,3,66,13.58,12.76,228.6,2846.6,3365,81,5.2,690.1,0,25.4,37,23,0
584.609,14.8,99.59999999999999,14.4,16.3,205,74.8,2,3,68,13.55,12.71,232.8,2835,3417,81,5.2,691.5,0,26.1,38.9,23.7,0
584.682,14.8,99.59999999999999,14.9,16.5,205,74.3,2,3,68,13.55,12.81,237.3,2803.2,3493,81,5.2,705.6,0,26.8,39.6,24.3,0
584.75,14.8,99.59999999999999,15,16.7,205,73.90000000000001,2,3,68,13.52,12.53,241.7,2824.3,3534,81,5.2,694.5,0,27.3,40,24.6,0
584.814,14.8,99.59999999999999,15,16.9,205,72.7,2,3,68,13.52,12.63,245.9,2762.4,3623,81,7.5,720.3,0,27.9,39.9,26,0
584.8920000000001,14.8,99.59999999999999,15,17.2,205,74.09999999999999,2,3,68,13.61,12.75,250.4,2722.8,3656,81,7.5,715.8,0,30.1,42.8,26.1,0
584.9589999999999,14.8,99.59999999999999,15.6,17.4,205,74.3,2,3,68,13.37,12.48,254.7,2698,3720,81,7.5,724.4,0,29,41,27,0
585.034,14.8,99.59999999999999,15.6,17.7,205,75,2,3,68,13.34,12.45,259,2753.3,3791,81,7.5,716.1,0,29.8,41.7,28,0
585.11,14.8,99.59999999999999,16.1,18.1,205,74.09999999999999,2,3,68,13.72,12.73,265.1,2673.3,3893,81,7.5,722,0,33.6,45.5,30,0
585.181,14.8,99.59999999999999,16.1,18.2,205,72.90000000000001,2,3,68,13.52,12.79,270.8,2582.2,3968,81,7.1,720.9,0,30.9,43.8,29.8,0
585.25,14.8,99.59999999999999,16.7,18.2,205,70.7,2,3,70,13.47,12.58,276,2537.5,4039,81,7.5,735.2,0,30.3,43.2,30.5,0
585.3200000000001,14.8,99.59999999999999,17.3,18.2,205,69.90000000000001,2,3,70,13.64,12.61,280.7,2572.1,4079,81,7.5,748,0,29.6,42.4,31.1,0
585.389,14.8,99.59999999999999,17.3,18.2,205,70.2,2,3,70,13.24,12.55,285.1,2580.4,4157,81,7.5,746.7,0,29.8,41.7,31.9,0
585.461,14.8,99.59999999999999,17.8,18.2,205,72.90000000000001,2,3,72,13.64,12.82,288.6,2517.8,4187,81,7.5,759.9,0,29.8,42.7,31.8,0
585.527,14.8,99.59999999999999,17.8,18.2,205,70.7,2,3,72,13.25,12.5,293,2513.1,4275,81.09999999999999,7.5,753.9,0,31.6,43.4,33.4,0
585.6,14.8,99.59999999999999,17.6,18.2,205,71.59999999999999,2,3,72,13.34,12.66,299.4,2365.3,4417,81,7.5,757.8,0,35.6,46.9,35.4,0
585.669,14.8,99.59999999999999,17.4,18.2,205,70.5,2,3,72,13.25,12.33,305.4,2296.1,4430,81,7.5,754.5,0,35.6,48.1,35.5,0
585.74,14.8,99.59999999999999,17.4,18.2,205,73,2,3,72,13.24,12.29,308.9,2230.1,4425,81.09999999999999,7.5,751.7,0,34,46.5,34.9,0
585.809,14.8,99.59999999999999,17.4,18.2,205,71.3,2,3,72,13.12,12.3,311.6,2239.9,4498,81,7.5,749.1,0,33.4,45.9,35.7,0
585.879,14.8,99.59999999999999,17.4,18.2,205,72.2,2,3,73,13.38,12.29,315.1,2197.7,4558,81,7.9,746.7,0,35.2,46.6,36.5,0
585.95,14.8,99.59999999999999,17.4,18.2,205,68.40000000000001,2,3,73,13.24,12.26,318.9,2169,4630,80.90000000000001,7.9,749.4,0,36.6,47.9,37.5,0
586.019,14.8,99.59999999999999,17.4,18.2,205,68.59999999999999,2,3,73,13.02,12.2,323.1,2175.9,4689,81,4.5,741.8,0,37.4,49.6,38.4,0
586.092,14.8,99.59999999999999,17.4,18.2,205,69.5,2,3,75,13.02,12.16,326.9,2170.6,4743,81,4.5,740.6,0,38.8,50,38.6,0
586.17,14.8,99.59999999999999,17.4,18.2,205,69.2,2,3,75,12.88,12.07,330.8,2145.3,4795,81.09999999999999,4.5,742.8,0,37.9,50.1,39.1,0
586.24,14.8,99.59999999999999,17.4,18.2,205,67.7,2,3,75,12.89,12.16,334.1,2124.7,4839,81,4.9,745.2,0,38,50.5,39.2,0
586.3099999999999,14.8,99.59999999999999,17.4,18.2,205,64.2,2,3,77,12.99,12.15,337.5,2143.2,4928,81,4.9,748.6,0,39.3,50.4,40.4,0
586.45,14.8,99.59999999999999,17.4,18.2,207,63.3,2,3,79,12.45,12.1,345.3,2110.4,5049,81.09999999999999,5.2,756.4,0,40.3,51.5,41.5,0
586.52,14.8,99.59999999999999,17.4,18.2,207,65.3,2,3,79,12.66,12.07,348.2,2106.4,5091,81,4.9,758.3,0,40.5,52.6,41.6,0
586.59,14.8,99.59999999999999,17.4,18.1,207,65.3,2,3,79,12.71,12.2,351,2094.3,5145,81.09999999999999,4.9,757.9,0,40.2,52.3,42.1,0
586.66,14.8,99.59999999999999,17.4,18,207,64.2,2,3,79,12.59,12.19,353.7,2083.4,5197,81,5.6,762.1,0,41.7,53.1,42.6,0
586.73,14.8,99.59999999999999,17.2,17.8,207,61.9,2,3,79,12.55,12.19,356.3,2141,5263,81,5.6,763.1,0,41.8,53.9,43.1,0
586.8,14.8,99.59999999999999,17.1,17.8,207,61.7,2,3,79,12.73,12.26,359,2122.5,5314,80.90000000000001,5.6,761.7,0,43.3,54.4,43.6,0
586.87,14.8,99.59999999999999,16.9,17.6,207,61.9,2,3,81,12.55,12.25,361.8,2110.6,5363,81,5.6,761.3,0,43.1,54.5,44,0
586.9400000000001,14.8,99.59999999999999,16.7,17.4,207,63.8,2,3,81,12.62,12.26,364.5,2167.1,5441,81,6,763.6,0,43.5,55,44.5,0
587.01,14.8,99.59999999999999,16.5,17.4,207,59.8,2,3,82,12.48,12.28,366.9,2144.4,5465,81,6,757.2,0,44.5,55.9,45,0
587.079,14.8,99.59999999999999,16.2,17.3,207,62.8,2,3,82,12.38,12.19,369.6,2175.4,5543,81,6.4,753.6,0,46.7,58.1,45.4,0
587.15,14.8,99.59999999999999,16.2,17.2,207,63,2,3,82,12.59,12.3,371.9,2163.8,5590,81,6.8,753.3,0,45.5,56.9,45.6,0
587.22,14.8,99.59999999999999,16,17,207,61.7,2,3,82,12.42,12.23,374.1,2147.5,5622,80.90000000000001,6.8,751.9,0,45.7,58.1,45.7,0
587.2859999999999,14.8,99.59999999999999,15.8,17,207,60.5,2,3,82,12.23,12.16,376.4,2144.4,5669,81,6.8,749.5,0,47.4,58.8,46.4,0
587.361,14.8,99.59999999999999,15.6,17,207,60.3,2,3,84,12.19,12.1,378.4,2133.5,5715,81,6.8,745.4,0,48.1,59.5,46.8,0
587.429,14.8,99.59999999999999,15.4,16.8,207,61.7,2,3,84,12.33,12.25,380.6,2142.2,5766,81,7.1,745.1,0,47.5,58.6,47.1,0
587.501,14.8,99.59999999999999,15.3,16.7,207,61.5,2,3,86,12.25,12.19,382.7,2163.7,5839,81.09999999999999,7.1,741.7,0,48,59.1,47.4,0
587.5700000000001,14.8,99.59999999999999,15,16.7,207,58.5,2,3,86,12.28,12.23,384.9,2153.6,5876,80.90000000000001,7.1,737.6,0,51.1,62.5,47.7,0
587.639,14.8,99.59999999999999,14.9,16.6,207,59.2,2,3,86,12.19,12.2,387,2161,5902,81.09999999999999,7.1,734.5,0,49,60,48,0
587.71,14.8,99.59999999999999,14.7,16.5,208,61.2,2,3,88,12.07,12.15,388.9,2147.6,5952,81,7.5,731.9,0,49.4,60.4,48,0
587.7809999999999,14.8,99.59999999999999,14.6,16.5,208,59.1,2,3,88,12.07,12.2,390.9,2147.9,6011,81,7.9,736.8,0,49.9,61,48.3,0
587.845,14.8,99.59999999999999,14.5,16.4,208,60.5,2,3,90,12.06,12.07,392.9,2191,6044,81,8.199999999999999,733.3,0,50.3,61.4,48.4,0
587.9109999999999,14.8,99.59999999999999,14.3,16.3,208,61.9,2,3,90,12.06,12.12,394.6,2116.1,6091,81,8.199999999999999,728.6,0,50.8,62.8,48.6,0
587.98,14.8,99.59999999999999,14.2,16.3,208,58.9,2,3,90,12.03,12.07,396.6,2157.9,6124,80.90000000000001,8.199999999999999,728.2,0,51.2,62.3,48.9,0
588.05,14.8,99.59999999999999,14.1,16.3,208,60.7,2,3,90,12.07,12.16,398.7,2147.9,6169,81,8.6,727.3,0,51.9,62.9,49.2,0
588.119,14.8,99.59999999999999,14,16.2,208,59.8,2,3,90,11.95,12.07,400.7,2140.6,6221,81,8.6,726,0,52.1,64.59999999999999,49.3,0
588.186,14.8,99.59999999999999,13.9,16.2,208,61.2,2,3,91,12.1,12.06,402.6,2205.8,6267,81,8.6,722.4,0,52.8,63.9,49.4,0
588.261,14.8,99.59999999999999,13.9,16.2,208,60,2,3,91,12.03,12.26,404.7,2165.2,6304,80.90000000000001,8.6,722,0,54.2,65.59999999999999,49.6,0
588.326,14.8,99.59999999999999,13.7,16,208,59.4,2,3,91,11.97,12.07,406.7,2189,6348,81,9.4,714.8,0,53.6,65.09999999999999,50,0
588.399,14.8,99.59999999999999,13.7,16.1,208,61.3,2,3,93,12.06,12.16,408.6,2148,6391,81,9.4,714.5,0,54,65.5,50.4,0
588.4690000000001,14.8,99.59999999999999,13.6,16.1,208,60.1,2,3,93,12.06,12.16,410.3,2203,6407,81,9.4,711.9,0,54.2,66.59999999999999,50.1,0
588.54,14.8,99.59999999999999,13.6,15.9,208,63,2,3,93,12.03,12.19,411.9,2158,6433,81,9.4,712.6,0,54.5,66.90000000000001,50.2,0
588.61,14.8,63.3,13.6,15.9,208,59.2,2,3,93,11.97,12.06,413.7,2196.4,6482,81,5.6,707.3,0,45.1,57.9,49.4,0
588.6799999999999,14.8,0,13.5,16.1,208,66.8,2,4,95,12.1,12.22,412.3,2188.5,6425,78.90000000000001,1.9,651.1,0,49.6,61.1,49.6,0
588.75,14.8,0,10.6,12,208,60.7,2,4,95,12.02,12.2,334.5,2164.7,6282,29.5,-4.5,512.7,8,19.2,30.3,38.8,0
588.821,14.8,0,5.3,0,208,84.40000000000001,2,4,95,12.94,13.01,244,2588.7,5620,16.1,6,246.2,0,29.2,40.8,32,0
588.891,14.8,0,-4.4,0,208,76.7,2,4,97,72.62,13.85,150.5,1882.2,5163,6.6,3,183.2,8,27.3,39.9,29.9,0
588.9589999999999,14.8,0,-4.9,0,208,78.2,2,4,99,15.03,14.01,110.7,1550,5076,9.300000000000001,2.2,197.1,8,22.1,34.8,24.2,0
589.029,14.8,0,-9.1,0,208,74.5,2,4,99,14.11,13.81,60.9,1332.2,5064,2.8,-2.6,35.1,128,39.5,50.8,43.3,0
589.1,14.8,0,-11.4,0,208,72.3,2,6,99,13.54,12.36,34.9,1194.9,4962,2.9,5.2,23.7,128,39.6,51.7,43.4,0
589.22,14.8,0,-11.7,0,208,73.2,2,6,97,12.76,12.07,24.7,1173.2,4842,4.8,0,0,0,39.7,51,43.5,0
589.359,14.8,0,-11.6,0,208,80.5,2,7,93,29.7,28.92,17.7,730.4,4407,5.9,0,0,0,39.8,52,43.6,0
589.425,14.8,0,-11.5,0,208,78.3,2,7,93,42.59,42.02,17.1,705.1,4271,6.1,0.4,0,0,39.5,52,43.3,0
589.5,14.8,0,-11.5,0,210,76.7,2,7,93,87.84,92.09,16.7,725.9,4127,6.1,3.4,0,0,39.2,51.4,43,0
589.569,14.8,0,-11.4,0,210,76.7,2,7,93,114.94,122.45,16.4,739.9,3986,6,3.8,0,0,38.8,51.1,42.5,0
589.641,14.8,0,-11.4,0,210,76.59999999999999,2,7,93,142.44,181.81,15.8,734.7,3843,5.7,3,21.1,0,37.8,50.3,41.4,0
589.71,14.8,0,-11.5,0,210,76,2,7,91,182.84,168.96,15,679.6,3746,5.5,2.6,19.6,0,37,49.8,40.5,0
589.78,14.8,0,-11.6,0,210,74.5,2,7,91,55.78,32.02,14.3,653.5,3652,5.3,2.6,18.3,0,36.3,48.9,39.7,0
589.845,14.8,0,-11.7,0,210,73.59999999999999,2,7,90,26.59,19.72,13.7,621.4,3560,5.1,1.5,17.3,0,35.8,48.4,39.2,0
589.922,14.8,0,-11.7,0,210,73.7,2,7,90,18.67,18.74,13.3,610.9,3443,5.1,0,0,0,35.4,48,38.7,0
589.986,14.8,0,-11.7,0,210,73,2,7,90,16.84,16.06,12.8,626.7,3325,5,0,0,0,34.9,47.3,38.2,0
590.061,14.8,0,-11.7,0,210,72.7,2,7,90,18.73,18.05,12.5,652.8,3196,4.8,0,0,16,35.3,46.7,38.7,0
590.13,14.8,0,-9.6,0,210,72.2,2,7,90,23.78,24.24,16.9,642.8,3068,11.1,5.6,50.3,16,38.2,49.7,41.8,0
590.202,14.8,0,-10.9,0,210,70.5,2,7,90,30.76,35.59,15.1,645.4,3069,3.5,-1.1,8.6,16,36.2,47.5,39.6,0
590.264,14.8,0,-9.5,0,210,68.09999999999999,2,7,90,24.72,37.74,18,668.8,3019,10.3,10.9,68,16,39.2,50.4,42.9,0
590.34,14.8,0,-10.7,0,210,67,2,7,90,19.79,17.72,17.3,633.4,3038,5.9,6.4,29.9,16,39.2,50.7,42.9,0
590.408,14.8,0,-10.6,0,210,65.40000000000001,2,7,90,18.56,16.03,17.1,623.7,3028,6.1,7.5,39.2,16,39.4,50.9,43.1,0
590.479,14.8,0,-10.5,0,210,64.5,2,7,90,16.42,14.9,17.3,602,3009,6.3,7.9,41.3,16,39.7,51.2,43.5,0
590.551,14.8,0,-10.3,0,212,67.2,2,7,88,15.53,15.06,17.4,597.4,2997,6.3,7.1,41,16,39.9,51.4,43.7,0
590.619,14.8,0,-10.2,0,212,69.2,2,7,88,15.39,15.11,17.6,599.7,2983,6.3,7.5,42.7,16,39.8,52.3,43.6,0
590.689,14.8,0,-10.1,0,212,70.90000000000001,2,7,88,15.09,14.96,17.6,611.4,2972,6.3,6.8,42.3,16,39.8,52.3,43.6,0
590.76,14.8,0,-10.5,0,212,73.2,2,7,88,14.93,14.87,14.9,638.4,2949,3.9,6.4,40.4,8,39.4,51.9,43.1,0
590.833,14.8,0,-11.2,0,212,74.09999999999999,2,7,88,14.93,14.84,12.6,611.7,2920,3.6,2.6,25.2,8,38.7,51.2,42.4,0
590.899,14.8,0,-11.4,0,212,73.59999999999999,2,7,88,15.26,15.33,11.9,631.6,2954,4.4,3,18.1,8,38.2,50.7,41.8,0
590.97,14.8,0,-11.4,0,212,72.3,2,7,88,14.68,14.68,11.4,652.7,2928,4.5,1.1,6.7,0,37.7,49.9,41.2,0
591.043,14.8,0,-11.5,0,212,72.7,2,7,88,14.17,14.27,11.2,635.4,2942,4.5,0,12.6,0,37.2,49.7,40.7,0
591.121,14.8,0,-11.5,0,212,72,2,7,88,14.21,14.05,11.2,664.5,2931,4.5,0,11.6,0,36.7,49.3,40.2,0
591.1900000000001,14.8,0,-11.5,0,212,72.2,2,7,86,14.37,14,11.1,675.7,2923,4.5,0,11.4,0,36.4,48.9,39.8,0
591.26,14.8,0,-11.5,0,212,72.7,2,7,86,14.21,13.97,11.1,683.2,2923,4.5,0,11.4,0,36,48.6,39.5,0
591.33,14.8,0,-11.5,0,212,72.7,2,7,86,14,14.01,11.1,692.7,2923,4.5,0,9.699999999999999,0,35.8,48.3,39.1,0
591.4,14.8,0,-11.5,0,212,72.7,2,7,86,13.85,14.02,10.9,736.1,2908,4.5,0,0,0,35.5,48.1,38.8,0
591.471,14.8,0,-11.5,0,212,72.5,2,7,86,13.98,14.21,10.9,749.1,2910,4.5,0,0,0,35.2,47.8,38.6,0
591.54,14.8,0,-11.4,0,212,72.7,2,7,86,15.53,16.66,10.9,763.8,2904,4.5,0,0,0,35,47.6,38.3,0
591.604,14.8,0,-11.4,0,212,72.3,2,7,86,22.8,26.14,10.8,774.7,2896,4.4,0,0,0,34.8,47.1,38.1,0
591.669,14.8,0,-11.4,0,212,72,2,7,86,29.33,34.2,10.8,783.5,2893,4.3,0,0,0,34.6,47.2,37.9,0
