﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S RFP I8A0S Stage 2 93oct(98RON) v11.bin
122.555,11,99.6,14.8,15.4,17.5,82,0,0,0,0,0,0,82.6,3,30,13.05,13.44,158.5,189.1,-3.1,-1.6,2787,3184,76,1.9,5,81,85.9,50.9,50.9,0
122.654,11,99.6,15.5,15.6,17.7,82,0,0,0,0,0,0,83.7,3,30,13.44,13.39,162.9,189.1,-3.1,-2.3,2752.1,3237,78,3.8,4.4,81,87.4,51.7,51.7,0
122.752,11,99.6,15.7,15.9,17.8,82,0,0,0,0,0,0,86.1,3,30,12.81,12.56,164.1,189,-3.1,-2.3,2683.2,3302,79,-0.3,2.7,81,86.6,52.4,52.4,0
122.844,11,99.6,16,16.1,17.9,82,0,0,0,0,0,0,84.4,3,31,12.52,12.42,165.5,189,-3.1,-2.3,2650.8,3355,80,-2.3,-0.3,81,87.8,53,53,0
122.944,11,99.6,16.1,16.3,18,82,0,0,0,0,0,0,89.9,3,31,12.45,12.78,166.4,188.9,-3.1,-2.3,2608.9,3413,81,-3.5,1.5,81,88.1,54.1,54.1,0
123.044,11,99.6,16.2,16.5,18,82,0,0,0,0,0,0,85.6,3,31,12.66,12.4,166.6,189,-3.1,-2.3,2638.4,3459,83,-2.6,-2,81,87,53.3,53.3,0
123.142,11,99.6,16.2,16.6,17.9,82,0,0,0,0,0,0,70.5,3,31,12.69,12.46,166.6,189.1,-3.9,-2.3,2612.4,3525,84,-3.6,-3.1,81,88.9,53.2,53.2,0
123.235,11,99.6,16.2,16.8,17.9,82,0,0,0,0,0,0,69.7,3,31,12.43,12.63,166.5,189.2,-3.9,-2.3,2590.8,3575,85,-5.2,-1.6,81,87.8,52.9,52.9,0
123.333,11,99.6,16.2,16.8,17.8,82,0,0,0,0,0,0,72.9,3,31,12.4,12.72,166.5,189.3,-3.9,-2.3,2576.2,3635,87,-6.9,-2.8,81,88.1,53.5,53.5,0
123.422,11,99.6,16.2,16.9,17.8,82,0,0,0,0,0,0,80.1,3,31,12.52,12.69,166,189.4,-3.9,-2.3,2566.8,3677,88,-7.1,-3.7,81,89.2,54.4,54.4,0
123.513,11,99.6,16.9,17.1,17.8,82,0,0,0,0,0,0,69.9,3,31,12.18,12.19,169.8,189.8,-3.9,-2.3,2573.8,3730,89,-9,-7.5,81,88.9,54.4,54.4,0
123.614,11,99.6,17,17.2,17.8,82,0,0,0,0,0,0,79,3,31,12.35,12.49,169.1,189.9,-3.9,-2.3,2587.1,3763,90,-10.9,-8.9,81,90.4,55.2,55.2,0
123.714,11,99.6,17,17.2,17.7,82,0,0,0,0,0,0,74.8,3,31,12.38,12.63,167.3,190.4,-3.9,-2.3,2603.7,3839,92,-9.2,-7.6,81,90.4,56.3,56.3,0
123.814,11,99.6,17.1,17.2,17.7,82,0,0,0,0,0,0,84.7,3,31,12.55,12.58,166.8,190.7,-3.9,-2.3,2595.9,3908,93,-8.9,-6.1,81,91.5,57.5,57.5,0
123.912,11,99.6,17.1,17.3,17.7,82,0,0,0,0,0,0,83.8,3,31,12.75,12.43,165.4,191,-3.9,-2.3,2588,3952,95,-10.5,-6.1,81,94.5,58.7,58.7,0
124.001,11,99.6,17.2,17.3,17.7,82,0,0,0,0,0,0,86.1,3,31,12.69,12.49,164.1,191.2,-3.9,-2.3,2605.1,4001,96,-7.8,-6.8,81,96.4,57.6,57.6,0
124.095,11,99.6,17.2,17.3,17.7,82,0,0,0,0,0,0,79,3,31,12.61,12.46,162.7,191.3,-3.9,-2.3,2590.7,4051,97,-7.6,-5.1,81,98.6,58.5,58.5,0
124.193,11,99.6,17.2,17.4,17.6,82,0,0,0,0,0,0,81.4,3,31,12.63,12.78,161.5,191.3,-3.9,-2.3,2579.2,4104,98,-6.7,-5.6,81,100.5,58.4,58.4,0
124.282,11,99.6,17.2,17.4,17.6,82,0,0,0,0,0,0,72.7,3,31,12.58,12.72,160.5,191.3,-3.9,-2.3,2587,4146,100,-6.2,-4.2,81,101.6,57.3,57.3,0
124.374,11,99.6,17.2,17.4,17.6,82,0,0,0,0,0,0,84.4,3,31,12.46,12.72,159.6,191.4,-3.1,-2.3,2553.1,4197,100,-4.7,-4.4,81,103.5,57.6,57.6,0
124.469,11,99.6,17.2,17.2,17.5,82,0,0,0,0,0,0,81.2,3,31,12.52,12.4,158.4,191.2,-3.1,-2.3,2524.5,4261,101,-6.3,-4.2,81,105,59.8,59.8,0
124.561,11,99.6,17,16.9,17.5,82,0,0,0,0,0,0,76.2,3,31,12.63,12.63,156.8,191.1,-3.1,-2.3,2431.3,4303,103,-5,-3.9,81,107.2,61.1,61.1,0
124.649,11,99.6,16.7,16.8,17.5,82,0,0,0,0,0,0,80.8,3,31,12.63,12.69,154.8,191.1,-3.1,-2.3,2438.2,4358,104,-5,-3.6,81,108.4,60.4,60.4,0
124.741,11,99.6,16.6,16.7,17.4,82,0,0,0,0,0,0,74.8,3,31,12.61,12.66,154.6,191,-3.1,-2.3,2401.1,4400,105,-4.7,-3.1,81.1,109.1,59.8,59.8,0
124.832,11,99.6,16.5,16.6,17.4,82,0,0,0,0,0,0,75.7,3,31,12.49,12.49,154.4,191,-3.1,-2.3,2351.9,4436,107,-5.5,-2.4,81.1,111,61.1,61.1,0
124.922,11,99.6,16.4,16.5,17.4,82,0,0,0,0,0,0,79.9,3,31,12.49,12.52,153.4,190.9,-3.1,-1.6,2343.3,4486,107,-5.6,-3.5,81,111,61.4,61.4,0
125.013,11,99.6,16.3,16.4,17.4,82,0,0,0,0,0,0,81,3,31,12.49,12.52,153.2,190.8,-3.1,-1.6,2283.7,4548,109,-5.5,-3.7,81,111.8,60.6,60.6,0
125.109,11,99.6,16.2,16.4,17.3,82,0,0,0,0,0,0,78,3,31,12.55,12.63,153.4,190.7,-3.1,-1.6,2262.2,4597,110,-5.6,-3.7,80.9,111.4,61,61,0
125.204,11,99.6,16.1,16.3,17.3,82,0,0,0,0,0,0,76.4,3,31,12.61,12.55,153.3,190.6,-2.3,-1.6,2205.7,4630,111,-4.6,-2.6,81.1,111,61.2,61.2,0
125.302,11,99.6,16.1,16.1,17.3,83,0,0,0,0,0,0,77.5,3,31,12.58,12.61,152.8,190.6,-2.3,-1.6,2192.5,4684,112,-4.3,-1.6,81,111.8,61.5,61.5,0
125.394,11,99.6,15.8,16.1,17.3,83,0,0,0,0,0,0,79.2,3,31,12.55,12.61,151.8,190.4,-2.3,-1.6,2152.4,4739,113,-3.9,-1.5,81,112.1,63.7,63.7,0
125.487,11,99.6,15.8,15.8,17.2,83,0,0,0,0,0,0,75.2,3,31,12.66,12.55,151.9,190.2,-2.3,-1.6,2120.3,4781,114,-3.1,-0.7,81,113.6,65.2,65.2,0
125.583,11,99.6,15.6,15.8,17.2,83,0,0,0,0,0,0,74.1,3,32,12.43,12.46,151.2,190,-1.6,-0.8,2093.1,4818,116,-2.9,-0.1,81,114,64.8,64.8,0
125.684,11,99.6,15.5,15.5,17.2,83,0,0,0,0,0,0,75.2,3,32,12.43,12.43,150.6,189.8,-1.6,-0.8,2038.8,4871,116,-2,0.7,80.9,113.2,64.8,64.8,0
125.782,11,99.6,15.3,15.5,17.1,83,0,0,0,0,0,0,75,3,32,12.46,12.46,150,189.6,-1.6,-0.8,2027.7,4910,118,-1,1.8,81,114.4,64.6,64.6,0
125.883,11,99.6,15.2,15.4,17.1,83,0,0,0,0,0,0,76.2,3,32,12.52,12.52,149.4,189.4,-1.6,-0.8,2021.9,4954,119,0,3.2,81,115.5,64.9,64.9,0
125.982,11,99.6,15.1,15.2,17.1,83,0,0,0,0,0,0,72.5,3,32,12.4,12.43,149.4,189.2,-0.8,-0.8,2006.1,5010,120,0.1,3.8,81,115.9,65.3,65.3,0
126.072,11,99.6,15,15.1,17.1,83,0,0,0,0,0,0,73,3,32,12.4,12.28,149,189,-0.8,-0.8,2005.9,5046,121,0.5,4.2,81,115.9,65.6,65.6,0
126.481,11,99.6,14.9,15,17,83,0,0,0,0,0,0,75,3,32,12.18,12.25,148.7,188.7,-0.8,-0.8,1974.4,5078,122,-0.3,3.5,81,116.6,65,65,0
126.574,11,99.6,14.2,14.5,16.9,83,0,0,0,0,0,0,73.2,3,32,12.35,12.38,146.1,187.3,-0.8,0,1973.3,5260,126,-0.3,4.1,80.9,116.2,66.5,66.5,0
126.669,11,99.6,14.1,14.3,16.8,84,0,0,0,0,0,0,73.2,3,32,12.22,12.25,145.3,187,0,0,1945.2,5303,127,0.4,4.7,81,116.2,66.5,66.5,0
126.765,11,99.6,13.9,14.2,16.8,84,0,0,0,0,0,0,72,3,32,12.2,12.33,144.4,186.8,0,0,1955.9,5337,128,-0.6,4.3,81,116.2,67.6,67.6,0
126.855,11,99.6,13.8,13.9,16.8,84,0,0,0,0,0,0,69.7,3,32,12.33,12.3,143.4,186.5,0,0,1899.7,5370,129,0.7,5.3,80.9,117,71.8,71.8,0
126.953,11,99.6,13.7,13.9,16.7,84,0,0,0,0,0,0,70.5,3,32,12.4,12.33,143.1,186.3,0,0,1947.7,5409,130,0.4,4.2,80.9,115.9,68.3,68.3,0
127.054,11,99.6,13.5,13.6,16.7,84,0,0,0,0,0,0,73.2,3,32,12.36,12.33,141.8,185.9,0,0,1959.4,5457,131,0.7,5.8,81.1,116.2,68.8,68.8,0
127.154,11,99.6,13.3,13.6,16.6,84,0,0,0,0,0,0,70.9,3,33,12.4,12.43,141.1,185.5,0,0,1972.4,5496,131,0.7,4.8,81,115.1,68.3,68.3,0
127.253,11,99.6,13.2,13.4,16.6,84,0,0,0,0,0,0,70.7,3,33,12.33,12.38,140.2,185.2,0,0,1981,5534,133,0.9,6.2,80.9,114.8,67.7,67.7,0
127.343,11,99.6,13.1,13.3,16.6,84,0,0,0,0,0,0,76.4,3,33,12.35,12.2,139.8,185,0,0,1948.4,5567,133,1.3,5.3,81,114.8,66.8,66.8,0
127.433,11,99.6,13,13.2,16.6,84,0,0,0,0,0,0,73.4,3,33,12.38,12.38,139.6,184.7,0,0,1934.3,5589,134,0.7,5.2,80.9,114.4,66.8,66.8,0
127.524,11,99.6,12.9,13.1,16.5,84,0,0,0,0,0,0,78.2,3,33,12.3,12.43,138.1,184.3,0,0,1945,5643,135,0.8,6.6,80.9,115.5,66.9,66.9,0
127.618,11,99.6,12.8,13,16.5,84,0,0,0,0,0,0,74.3,3,33,12.28,12.28,138.1,184.2,0,0,1941.8,5678,136,0.9,6.3,81,114.4,66.9,66.9,0
127.714,11,99.6,12.6,12.8,16.5,84,0,0,0,0,0,0,74.6,3,33,12.25,12.33,136.4,183.8,0,0,1943.9,5711,136,0.1,5.8,81,114.4,66.9,66.9,0
127.814,11,0,12.5,12.8,0,85,0,0,0,0,0,0,74.6,0,34,12.3,12.3,136.3,20.8,0,0,1890.8,5779,136,0.3,6,81,113.2,51.4,51.4,0
127.913,11,0,2.5,19.3,13.4,85,0,0,0,0,0,0,62.2,0,34,12.3,12.46,76,174.8,0,0,2380.5,5945,135,0,0,18.4,112.5,51.4,51.4,0
128.003,11,17.6,10.8,11.7,13.9,85,0,0,0,0,0,0,83.1,0,34,234.95,234.95,123.7,180.3,0,0,2335,5759,134,0,0,52.2,112.9,45.5,45.5,0
128.095,11,99.6,9.9,10,14.7,85,0,0,0,0,0,0,64.5,0,34,19.95,28.84,119.4,180.1,0,0,2291.5,6146,136,0,0,70.3,111.4,48.4,48.4,0
128.193,11,99.6,9.8,10.5,15.9,85,0,0,0,0,0,0,76.6,3,34,13.98,14.66,117.3,181.7,0,0,1670.9,5416,138,-12,-12,80.2,111.4,46.5,46.5,0
128.291,11,99.6,11.3,11.9,16.8,85,0,0,0,0,0,0,72,4,34,14.04,14.13,124.8,184.1,-1.6,-0.8,1932.1,4821,139,1.1,7.3,81.1,111,84.3,84.3,0
128.383,11,99.6,13,13.8,17.2,85,0,0,0,0,0,0,75.5,4,34,12.69,12.66,130.7,186.2,-3.1,-1.6,2280.5,4390,140,4.3,8.1,81.1,110.2,77.2,77.2,0
128.483,11,99.6,14.5,15,17.3,85,0,0,0,0,0,0,76.2,4,34,12.65,12.78,140.3,187.2,-3.1,-2.3,2325,4430,140,3.1,8.8,81,108.4,60.4,60.4,0
128.574,11,99.6,15.5,15.7,17.3,85,0,0,0,0,0,0,84.9,4,34,12.15,11.99,146.4,187.6,-3.1,-1.6,2465.4,4454,141,3.1,-2.7,81,108.8,57.4,57.3,0
128.663,11,99.6,15.9,16,17.4,85,0,0,0,0,0,0,78.9,4,34,12.15,13.11,149.6,187.9,-3.1,-1.6,2193.3,4461,142,-3.6,0.1,81,106.9,56.4,56.4,0
128.763,11,99.6,16.2,16.3,17.4,86,0,0,0,0,0,0,75.7,4,34,12.35,12.22,151.5,188.1,-3.1,-1.6,2236.2,4482,143,-5.8,0.1,81,105.8,56.7,56.7,0
128.853,11,99.6,16.2,16.4,17.4,86,0,0,0,0,0,0,76.4,4,35,12.55,12.15,152.2,188.2,-3.1,-1.6,2254.2,4502,143,-5.4,-4.3,80.9,104.6,56.5,56.5,0
128.953,11,99.6,16.3,16.4,17.4,86,0,0,0,0,0,0,81.4,4,35,12.4,12.38,153.6,188.1,-3.1,-1.6,2208.2,4520,144,-6.9,-2.9,81.1,105,56.7,56.7,0
129.043,11,99.6,16.2,16.3,17.3,86,0,0,0,0,0,0,76.2,4,35,12.61,12.49,152.6,188,-3.1,-1.6,2176.9,4555,145,-6,-3.6,80.9,102.8,57.9,57.9,0
129.137,11,99.6,16.1,16.2,17.3,86,0,0,0,0,0,0,74.3,4,35,12.58,12.61,152.3,188,-3.1,-1.6,2172.5,4575,145,-6.1,-3.2,81,103.1,57.2,57.2,0
129.233,11,99.6,16.1,16.2,17.3,86,0,0,0,0,0,0,75.3,4,35,12.55,12.61,152.4,187.9,-3.1,-1.6,2144.9,4592,146,-6,-3.2,81,100.5,57.4,57.4,0
129.333,11,99.6,16,16.2,17.3,86,0,0,0,0,0,0,78.9,4,35,12.63,12.75,152.2,187.8,-2.3,-1.6,2146.5,4621,147,-5.7,-2.5,81,100.5,57.6,57.6,0
129.425,11,99.6,15.9,16.1,17.3,86,0,0,0,0,0,0,76,4,35,12.55,12.46,152.9,187.8,-2.3,-1.6,2144.2,4637,147,-5.4,-2.7,81,100.9,58.3,58.3,0
129.524,11,99.6,15.9,16,17.3,86,0,0,0,0,0,0,79.2,4,35,12.55,12.55,151.9,187.6,-2.3,-1.6,2156.4,4669,148,-5.1,-2.2,81.2,99.8,60.1,60.1,0
129.621,11,99.6,15.9,15.9,17.2,86,0,0,0,0,0,0,74.1,4,36,12.52,12.58,151.2,187.6,-2.3,-1.6,2195.2,4691,149,-4.8,-1.5,81,101.2,59.4,59.4,0
129.712,11,99.6,15.8,15.9,17.2,86,0,0,0,0,0,0,78.2,4,36,12.58,12.49,151.4,187.4,-2.3,-1.6,2182.5,4712,150,-4.7,-1.5,81,100.5,59.5,60.5,0
129.802,11,99.6,15.8,15.8,17.2,86,0,0,0,0,0,0,80.1,4,36,12.52,12.61,150.9,187.4,-2.3,-1.6,2194.3,4736,150,-4.1,-0.5,81,102.4,60.3,60.3,0
129.888,11,99.6,15.7,15.7,17.2,86,0,0,0,0,0,0,80.1,4,36,12.58,12.55,150.4,187.2,-2.3,-1.6,2167.3,4746,151,-4.1,-0.8,81,102.8,61.1,61.1,0
129.983,11,99.6,15.6,15.8,17.2,86,0,0,0,0,0,0,78.9,4,36,12.58,12.55,150.4,187.1,-2.3,-1.6,2154.2,4770,152,-3.2,0,80.9,103.5,61.7,61.7,0
130.068,11,99.6,15.6,15.7,17.2,86,0,0,0,0,0,0,79,4,37,12.58,12.69,149.3,187.1,-2.3,-1.6,2087.2,4805,152,-2.9,0.8,80.9,103.5,59.8,59.8,0
130.162,11,99.6,15.5,15.6,17.2,86,0,0,0,0,0,0,78,4,37,12.58,12.46,149,186.9,-1.6,-0.8,2055.9,4814,153,-2.4,0.6,81,104.2,60.1,60.1,0
130.254,11,99.6,15.4,15.5,17.1,86,0,0,0,0,0,0,78.9,4,37,12.49,12.69,148.1,186.7,-1.6,-0.8,2015.8,4835,153,-2.5,1.7,81,105.8,62.4,62.4,0
130.355,11,99.6,15.4,15.5,17.1,86,0,0,0,0,0,0,77.5,4,37,12.58,12.55,147.8,186.6,-1.6,-0.8,2045.3,4854,155,-1.7,1.5,81,106.9,62.5,62.5,0
130.453,11,99.6,15.4,15.4,17.1,86,0,0,0,0,0,0,76.2,4,37,12.46,12.61,147.8,186.5,-1.6,-0.8,2059.4,4877,155,-1.3,2.9,81,106.1,62,62,0
130.545,11,99.6,15.3,15.5,17.1,86,0,0,0,0,0,0,74.6,4,37,12.61,12.69,147.6,186.3,-1.6,-0.8,2087.7,4895,156,-0.7,3.6,81.1,108,63.2,63.2,0
130.644,11,99.6,15.3,15.5,17.1,86,0,0,0,0,0,0,73.6,4,38,12.55,12.66,147.9,186.4,-1.6,-0.8,2097.4,4915,157,-0.5,4,81,108,63.4,63.4,0
130.738,11,99.6,15.3,15.5,17.1,86,0,0,0,0,0,0,77.1,4,38,12.58,12.61,147.8,186.1,-1.6,-0.8,2111.7,4935,157,0.3,4,80.9,109.1,62.8,62.8,0
130.833,11,99.6,15.3,15.5,17.1,86,0,0,0,0,0,0,76.6,4,38,12.55,12.52,147.2,186,-1.6,-0.8,2077.9,4961,157,0.1,3.6,81.1,110.2,62.9,62.9,0
130.924,11,99.6,15.2,15.3,17.1,86,0,0,0,0,0,0,76.4,4,38,12.43,12.4,147.5,186,-1.6,-0.8,2055.9,4973,158,0,3.6,81.1,112.1,62.6,62.6,0
131.025,11,99.6,15.2,15.5,17,86,0,0,0,0,0,0,77.1,4,38,12.55,12.4,147.8,185.8,-1.6,-0.8,2014.6,4985,159,0.8,4,80.9,112.5,62.4,62.4,0
131.123,11,99.6,15.2,15.4,17,87,0,0,0,0,0,0,77.3,4,38,12.46,12.4,147.4,185.6,-1.6,-0.8,1975.4,5029,160,0.5,4.1,81,112.9,64.2,64.2,0
131.212,11,99.6,15.2,15.3,17.1,87,0,0,0,0,0,0,76.4,4,38,12.38,12.28,147.1,185.7,-0.8,-0.8,1959.1,5018,160,0.1,4,81,113.2,64,64,0
131.306,11,99.6,15.1,15.3,17,87,0,0,0,0,0,0,74.5,4,38,12.38,12.38,147.1,185.4,-0.8,-0.8,1957,5034,161,-0.1,3.9,81,112.5,63.3,63.3,0
131.398,11,0,15.1,15.1,17,87,0,0,0,0,0,0,80.3,4,38,12.46,12.28,146.7,185.3,-0.8,-0.8,1958.5,5068,161,0.4,3.4,81,112.1,50.6,50.6,0
131.493,11,0,11.3,17,2.6,87,0,0,0,0,0,0,68.4,4,38,12.28,12.43,125.2,74.3,-0.8,0,1868.9,5055,162,0.4,4.8,23.6,110.6,42.5,42.5,0
131.584,11,0,-1.2,22.1,0,87,0,0,0,0,0,0,81.2,4,38,13.02,13.01,52.1,34.8,0.8,1.6,1985.4,4991,160,0.9,4.3,7.5,112.5,50.6,50.6,0
131.674,11,0,-6.8,15.7,0,87,0,0,0,0,0,0,80.1,4,39,14.84,14.71,19.3,14,0,0,1678.4,4988,160,5.2,10.1,3.4,112.5,67.6,67.6,0
131.762,11,0,-8.2,9.8,0,87,0,0,0,0,0,0,80.6,4,39,14.41,14.41,11.2,11.5,0.8,1.6,1588.2,4922,159,-0.6,4.5,5.4,113.6,67.3,67.3,0
131.864,11,0,-8.3,6.2,0,87,0,0,0,0,0,0,83.1,4,39,13.92,14.15,10.3,11.3,0.8,1.6,1533.6,4985,158,0,4.7,6.8,114.4,67.3,67.3,0
131.964,11,0,-8.2,4.1,0,87,0,0,0,0,0,0,82.2,4,39,14.68,14.47,10.6,11.3,0.8,1.6,1569.4,4937,158,0,0,7.8,114.8,66.8,66.8,0
132.060,11,0,-8.2,3,0,87,0,0,0,0,0,0,84.2,4,38,41.82,43.22,10.7,11.3,0.8,1.6,1530.3,4937,157,0,0,8,115.9,67.3,67.3,0
132.154,11,0,-8.1,2.3,0,87,0,0,0,0,0,0,82,4,38,234.95,234.95,10.9,11.3,0.8,1.6,1365.9,4926,157,0,0,8,116.2,67.9,67.9,0
132.255,11,0,-8.1,1.9,0,88,0,0,0,0,0,0,82.6,4,38,234.95,234.95,10.8,11.3,1.6,1.6,1127.4,4897,155,0,0,8.2,117.8,68.4,68.4,0
132.349,11,0,-8,1.6,0,88,0,0,0,0,0,0,82.2,4,38,234.95,234.95,10.9,11.3,1.6,2.3,926.1,4851,154,0,0,8.3,118.1,67.9,67.9,0
132.443,11,0,-8,1.4,0,88,0,0,0,0,0,0,83.1,4,38,234.95,234.95,11,11.2,1.6,2.3,766.1,4763,152,0,0,8.3,118.5,67.5,67.5,0
132.543,11,0,-7.9,1.2,0,88,0,0,0,0,0,0,82.6,4,38,234.95,234.95,11.1,11.2,1.6,2.3,623.4,4746,151,0,0,9,119.2,68.1,68.1,0
132.632,11,0,-7.9,1.1,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,11,11.2,1.6,2.3,599.4,4689,149,0,0,8.8,120.4,68.1,68.1,0
132.722,11,0,-7.9,0.9,0,88,0,0,0,0,0,0,82.6,4,38,234.95,234.95,11.1,11.2,2.3,2.3,628.3,4668,148,0,0,9.3,120.8,69.2,69.2,0
132.810,11,0,-7.9,0.9,0,88,0,0,0,0,0,0,82.4,4,38,234.95,234.95,11.3,11.1,2.3,2.3,651.8,4636,146,0,0,9.1,121.9,67.6,67.6,0
132.903,11,0,-7.9,0.9,0,88,0,0,0,0,0,0,83.3,4,38,234.95,234.95,11.3,11.1,2.3,3.1,675.7,4598,146,0,0,8.9,122.2,68.4,68.4,0
