﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.7 low load incr, fuel scal axis chngd.bin
218.012,14.8,99.6,15.7,0.002,2.387,16.7,-2.3,0,0,-2.7,-3.3,-2.3,0,63,4,26,11.62,186.3,313.1,360.2,102,1995.1,5425,10.1,12.8,81,2.6,622,36.7,48.8,33,0
218.112,14.8,99.6,15.6,0.018,2.383,16.6,-2.3,0,0,-2.7,-3.3,-2.3,0,61.9,4,27,11.72,185.8,314.03,362.4,102,2053.9,5462,9.2,12.5,80.9,2.6,621.8,37.3,49.1,33.3,0
218.208,14.8,99.6,15.4,0.007,2.379,16.5,-2.3,0,0,-2.7,-3,-2.3,0,62.6,4,27,11.66,185.6,314.67,364.5,102,1945,5499,10.4,13.1,81,2.6,623,37.2,50.3,33.1,0
218.313,14.8,99.6,15.4,-0.021,2.377,16.5,-2,0,0,-2.3,-3,-2,0,61.2,4,27,11.72,185.1,314.7,365.7,102,1989.8,5518,10.3,13.1,81,3.8,629.7,36.9,50,32.7,0
218.412,14.8,99.6,15.3,-0.006,2.368,16.2,-2,0,0,-2.3,-2.7,-2,0,61.3,5,27,11.66,183.9,317.57,366.4,102,1980.8,5565,10.1,13.2,81,3.8,631,37.1,50.3,33.1,0
218.513,14.8,99.6,15.2,0.031,2.357,16.1,-1.7,0,0,-2,-2.7,-1.7,0,62.2,5,28,11.54,183.5,316.2,366.8,102,1976.6,5566,10.9,13.5,81.1,4.1,629.1,37.2,49.1,32.3,0
218.613,14.8,99.6,15.1,0.014,2.346,16,-1.7,0,0,-2,-2.7,-1.7,0,62.1,5,28,11.69,182.6,316.57,367,102,1976.7,5597,10.6,13.1,81,4.1,628,36.4,48.3,32.2,0
218.714,14.8,99.6,15.7,0.026,2.365,17.1,-1.7,0,0,-2,-2.3,-1.7,0,62.4,5,28,11.82,187.5,299.76,364.2,102,1956.1,5248,11.5,13.9,81.1,-18.8,311.7,37.8,48.8,33.1,0
218.817,14.8,99.6,18.5,-0.114,2.432,19.4,-1.3,0,0,-1.7,-2.3,-1.3,0,72.5,5,28,11.43,194.6,272.33,342.1,102,2071.4,4508,8.9,12.5,81,-10.9,425.7,35.7,46.6,35,0
218.918,14.8,99.6,20.8,-0.227,2.497,20,-1.3,0,0,-1.7,-2,-1.3,0,79.7,5,28,11.87,196.2,279.76,321.2,102,1677.3,4354,11.1,13.3,71.9,1.5,609.7,29,42.2,31.9,0
219.022,14.8,99.6,19.6,-0.06,2.503,19.3,-4,-3,0,-4.3,-5,-1,0,70,5,28,11.54,194.3,286.57,318.3,102,1280.5,4555,9.8,12.3,37.7,-1.1,588.1,26.2,38.4,32.2,0
219.123,14.8,99.6,19.4,0.313,2.521,19.8,-5.7,-5.3,0,-4.3,-4.7,-1,0,76.4,5,29,12.05,195.3,275.85,313.3,102,1662,4449,12.5,14.7,44.6,-3.4,584.8,33.9,45.7,31.2,0
219.232,14.8,99.6,19.2,0.124,2.537,19.9,-5.3,-5.3,0,-4,-4.7,-0.7,0,70.9,5,29,11.69,195.6,271.2,309.9,102,1873.6,4430,11.8,13.7,77.4,-3.4,580.8,36.2,48.8,30,0
219.332,14.8,99.6,19.2,-0.088,2.543,19.7,-5.3,-5,0,-4,-4.3,-0.7,0,85.2,5,29,11.67,195.1,275.35,309.1,102,1972.2,4482,11.5,13.1,80.1,-3.4,584.4,30.8,43.6,30.1,0
219.442,14.8,99.6,19.2,-0.025,2.539,19.6,-5,-4.7,0,-3.7,-4.3,-0.3,0,68.1,5,29,11.57,194.9,277.2,310.9,102,1978.2,4505,10.2,13.3,81.2,-2.6,582.9,30.8,43.7,30.3,0
219.537,14.8,99.6,19.6,0.003,2.543,19.8,-5,-4.7,0,-3.7,-4,0,0,79.9,5,30,11.86,195.1,279.39,310.6,102,2020.8,4486,11.6,13.5,81.1,-3.4,584.4,30.9,43.2,29.9,0
219.644,14.8,99.6,19.4,0.051,2.544,19.8,-4.7,-4.3,0,-3.3,-4,0,0,70.5,5,30,11.66,195.1,276.94,310.8,102,1856.9,4480,10.5,11.7,81.1,-3,590.1,32,43.9,30,0
219.753,14.8,99.6,19.4,0.034,2.547,19.7,-4.7,-4.3,0,-3.3,-3.7,0,0,80.8,5,30,11.82,195.3,275.51,310.9,102,1967.8,4471,10.2,11.9,81,-3.4,582.5,32.2,44.9,29.8,0
219.852,14.8,99.6,19.3,-0.057,2.547,19.7,-4.3,-4,0,-3,-3.7,0,0,60.8,5,30,11.63,195.1,278.06,311.2,102,2033.2,4502,9.6,12.1,81,-3,584.5,31.4,44.1,29.9,0
219.952,14.8,99.6,19.3,-0.012,2.546,19.7,-4.3,-4,0,-2.7,-3.3,0,0,70.5,5,30,11.56,194.8,279.11,312,102,2083.1,4518,9.6,11.5,81,-2.6,581.6,32.1,43.9,30,0
220.052,14.8,99.6,19.3,-0.045,2.544,19.6,-4,-3.7,0,-2.7,-3.3,0,0,67.9,5,31,11.69,194.6,280.12,312.9,102,2085.6,4539,9.3,11.1,81,-2.2,584.1,31.2,44.1,30.3,0
220.152,14.8,99.6,19.3,0.008,2.541,19.5,-4,-3.7,0,-2.7,-3,0,0,82.2,5,31,11.73,194.5,282.69,314,102,2095.9,4566,8.6,11.1,81,-2.2,585.1,31.8,43.6,30.6,0
220.253,14.8,99.6,19.3,-0.014,2.539,19.5,-3.7,-3.3,0,-2.3,-3,0,0,70.5,5,31,11.74,194.2,282.34,315.2,102,2127.9,4573,8.5,10.9,81,-1.9,585.8,32.3,45.1,30.4,0
220.353,14.8,99.6,19.3,-0.019,2.534,19.4,-3.7,-3.3,0,-2.3,-2.7,0,0,62.6,5,31,11.56,193.9,284.74,316.5,102,2121.9,4613,8.4,10.6,81,-1.9,586.9,32,43.9,30.7,0
220.453,14.8,99.6,19.2,0.034,2.531,19.4,-3.3,-3,0,-2,-2.7,0,0,76.2,5,31,11.52,193.8,284.44,317.8,102,2134.3,4613,8.4,10.3,81,-1.5,588.6,32.3,44.2,30.6,0
220.553,14.8,99.6,19.2,-0.002,2.527,19.3,-3.3,-3,0,-1.7,-2.3,0,0,75.9,5,32,11.62,193.6,285.81,318.7,102,2156.3,4643,8.5,10.1,81,-1.5,589.7,32.1,44,30.7,0
220.648,14.8,99.6,19.1,-0.006,2.524,19.1,-3,-2.7,0,-1.7,-2.3,0,0,63.5,5,32,11.67,193.3,288.08,320,102,2170.7,4668,7.4,9.9,81,-1.1,592.4,32,44.9,30.9,0
220.753,14.8,83.5,19.1,0.01,2.522,19.2,-3,-2.7,0,-1.7,-2,0,0,66.2,5,32,11.73,193.3,288.65,320.9,102,2169.9,4674,7.6,10,81,-0.8,596.6,32.4,44.3,30.9,0
220.853,14.8,0,18.8,-3.089,2.27,7.2,-2.7,-2.3,0,-1.3,-2,0,0,71.3,5,32,11.73,121.4,287.01,282.7,102,2205.6,4663,7.4,10.1,52.4,-4.1,552.7,11.9,25.6,19.1,0
220.952,14.8,0,6,-1.311,1.632,0,-2.7,-2.3,0,-1.3,-1.7,0,0,72.2,5,32,11.6,68.1,176.8,185.3,102,2486.9,4605,6.2,8.4,10.2,-11.2,269.6,20,33.3,19.4,0
221.052,14.8,0,-7.6,1.189,1.186,0,-2.3,-2,0,-1,-1.7,0,0,85.6,5,32,11.57,15.7,54,78.7,102,2007.2,4605,2.1,4.6,3,-2.2,53.2,37.1,48.7,36,0
221.153,14.8,0,-11.5,0.933,1.046,0,0,0,0,0,0,0,0,83.7,5,32,12,11.4,16.55,33.5,102,1774.2,4551,-12,-12,3.1,1.5,21.6,45.1,56,43.7,0
221.252,14.8,0,-11.6,0.531,1.012,0,0,0,0,0,0,0,0,84.2,5,32,13.24,11.3,15.52,21.4,102,1714.3,4585,0,-6.9,5.1,-4.9,1.1,45.1,56,43.7,0
221.362,14.8,0,-11.6,0.203,1.003,0,0,0,0,0,0,0,0,84.7,5,32,15.79,11.4,16.05,18.2,102,1638.6,4552,20,13.4,5.5,-4.9,1.2,45.1,57.3,43.7,0
221.472,14.8,0,-11.5,0.108,1.001,0,0,0,0,0,0,0,0,84,5,32,18.2,11.4,16.55,17.5,102,1542.8,4540,20,20,5.9,-4.9,0.7,45.1,56,43.8,0
221.582,14.8,0,-11.5,0.056,1,0,0,0,0,0,0,0,0,84.4,5,32,17.05,11.4,16.55,17.4,102,1431.2,4529,20,20,5.9,-4.9,0.7,45.1,56.3,43.8,0
