﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.2 3k-4k fuel leaned mre little load incre.bin
212.408,14.8,99.6,6.5,-0.509,6.765,13.4,0,0,0,0,0,0,76.2,4,23,11.74,11.85,185.1,140.43,206.8,111,2137.7,3328,-12,-12,81.1,12,469,75,89.3,20.4,0
212.508,14.8,99.6,9.1,-0.589,3.864,13.4,0,0,0,0,0,0,69.2,4,24,11.9,11.99,185.4,160.2,210.9,111,2581.1,3379,-11.5,-10.9,81,4.5,511.2,75,89.3,21.6,0
212.607,14.8,99.6,13.1,-0.229,2.248,15.8,0,0,0,0,0,0,78.2,4,24,12.23,12.09,185.8,167.3,214,111,2762.8,3394,-7.9,-8,81,3.4,535.4,41.2,56.3,27.2,0
212.709,14.8,99.6,16.2,-0.626,0.006,16.8,0,0,0,0,0,0,75.9,4,24,12.45,12.33,186.3,189.5,217.8,111,2731.5,3436,-3.3,-3.3,81,3,589.7,19.5,33.8,23.1,0
212.808,14.8,99.6,17.8,-0.122,-1.515,17.1,0,0,0,0,0,0,74.6,4,24,12.15,11.93,186.8,201.87,221.3,111,2605.8,3483,-2.1,-2.8,81,3,622.3,19.9,33.2,23.1,0
212.908,14.8,99.6,16.7,0.415,0.481,17.3,0,-2.7,0,0,0,0,79.6,4,24,12.07,12.06,187.2,197.25,224.6,111,2468.8,3516,-0.1,0.5,81,3.4,597.5,29.3,42.7,22.6,0
213.008,14.8,99.6,16.1,0.025,1.335,17.8,0,-2.3,0,0,0,0,72.2,4,24,11.95,11.96,187.6,194.24,227.8,111,2463.4,3557,0.9,1.4,81,3.4,581.2,30.3,45,24.5,0
213.108,14.8,99.6,18.3,-0.381,-0.187,18.2,0,-2.3,0,0,0,0,69.2,4,24,11.72,11.97,188.3,211.62,231.6,111,2403.4,3618,0.4,2.7,81,3.4,619.5,21,35.4,24.2,0
213.207,14.8,99.6,18.6,0.126,-0.171,18.6,0,-2,0,0,0,0,85.6,4,24,11.66,11.73,188.8,216.52,235.5,111,2321.3,3663,0.9,2,81,3,618.1,26.1,40.6,24.7,0
213.307,14.8,99.6,17.8,0.15,0.931,19,0,-2,0,0,0,0,63.3,4,24,11.64,11.74,189.4,213.91,239,111,2274.5,3703,0.9,2.1,81,3.4,621.3,33.3,47.2,26,0
213.410,14.8,99.6,18.4,-0.128,0.599,19.7,0,-1.7,0,0,0,0,67.4,4,24,11.72,11.7,190.3,218.51,242.6,111,2272.9,3742,2.1,2.3,81,3,620.3,27.8,41.5,28.1,0
213.519,14.8,99.6,19.3,0.035,0.178,19.7,0,-1.3,0,0,0,0,71.8,4,24,11.82,11.95,191.6,229.85,248.2,111,2216.8,3795,1.9,2.9,81,3.4,617.5,26.9,40.3,26,0
213.613,14.8,99.6,18.8,0.16,0.799,19.7,0,-1.3,0,0,0,0,63.3,4,24,11.77,11.89,192.6,229.83,252.9,111,2182.2,3836,3,3.3,81.1,3.4,618.5,32.8,46.7,26.3,0
213.712,14.8,99.6,18.4,0.064,1.375,20,0,-1,0,0,0,0,75.7,4,24,11.67,11.89,193.8,230.17,257.6,111,2184.7,3885,3.8,4.2,81,3.4,619.3,34.9,49.5,28.2,0
213.818,14.8,99.6,18.9,-0.136,0.713,20.1,0,-1,0,0,0,0,85.2,4,24,11.6,11.86,194.5,235.8,262.5,111,2182.1,3932,4.3,5.4,81,3.4,620.5,27.1,41.8,26.9,0
213.918,14.8,99.6,19.4,-0.004,0.335,20,0,-0.7,0,0,0,0,84.7,4,24,11.86,11.72,195,245.19,266.9,111,2132.7,3986,2.4,3.8,81,3.4,622.1,28.6,42,27.1,0
214.018,14.8,99.6,19,0.092,0.915,20.1,0,-0.3,0,0,0,0,69.3,4,24,11.74,11.69,195.4,244.19,270.9,111,2097.7,4026,4.2,4.3,81,3.8,622.6,33.6,47.2,27.4,0
214.120,14.8,99.6,18.8,0.001,1.129,20.2,0,-0.3,0,0,0,0,66.7,4,23,11.56,11.59,195.7,244.41,275.2,111,2107.4,4055,4.1,4.2,81.1,3.8,622.2,30.7,45.5,27.3,0
214.223,14.8,99.6,19.2,-0.064,0.807,20.1,0,0,0,0,0,0,69.5,4,24,11.69,11.66,196.4,253.05,279.6,111,2127.5,4126,3.5,3.3,81,3.8,625.4,29.6,44.1,27.9,0
214.327,14.8,99.6,19.2,-0.059,0.407,20,0,0,0,0,0,0,49.9,4,24,11.6,11.59,196.8,257.2,283.7,111,2123.8,4182,2.8,2.7,81,3.8,626,29.1,42.8,28.3,0
214.423,14.8,99.6,19.2,0.02,0.503,20,0,0,0,0,0,0,57.8,4,23,11.82,11.74,197.1,260.1,287.8,111,2119.5,4213,4,3.6,81.1,3.8,627.3,30.4,44.9,28.6,0
214.527,14.8,99.6,19.2,0.024,0.704,19.9,0,0,0,0,0,0,57.7,4,24,11.62,11.69,196.6,262.6,291.5,111,2124.5,4267,2.7,3.5,80.9,3.8,627.7,31.3,44.8,28.8,0
214.627,14.8,99.6,18.7,0.035,0.97,19.8,0,0,0,0,0,0,71.4,4,24,11.76,11.76,196.1,261.29,294.9,111,2089,4299,3.4,4.5,81,3.8,625.2,33.3,48.1,29.2,0
214.729,14.8,99.6,18.7,-0.026,0.791,19.6,0,0,0,0,0,-3,71.6,4,24,11.74,11.79,195.7,264.44,297.6,111,2152.9,4355,4,5.2,81,3.8,621.7,32,46.5,29.3,0
214.828,14.8,99.6,18.7,0.018,0.598,19.5,0,0,0,0,0,-3,79,4,24,11.64,11.72,195.4,267.47,300.3,111,2135.6,4380,3.9,5.3,81,3.8,622,32.4,45.9,29.9,0
214.928,14.8,99.6,18.7,0.008,0.508,19.3,0,0,0,0,0,-2.7,70.7,4,24,11.66,11.66,194.8,272.27,303.1,111,2128.2,4445,4,5.1,81,3.8,623.6,32.4,46.2,30,0
215.023,14.8,99.6,18.4,0.032,0.559,19.2,0,0,0,0,0,-2.7,56.6,4,24,11.66,11.62,194.4,272.33,305.6,111,2148.2,4481,3.8,4.7,80.9,3.8,624.8,32.7,46.2,30.1,0
215.129,14.8,99.6,18.3,0.032,0.486,19.1,0,0,0,0,0,-2.3,64.5,4,24,11.62,11.67,194.1,273.12,308.3,111,2169,4508,3.4,5,81,4.5,625.8,32.8,46.7,30.1,0
215.228,14.8,99.6,18.2,-0.035,0.415,18.9,0,0,0,0,0,-2.3,53.8,4,24,11.64,11.69,193.7,276.6,310.7,111,2198.7,4555,3.5,5,81,4.5,626.4,32.7,47.6,30.6,0
215.329,14.8,99.6,18.1,-0.034,0.315,18.7,0,0,0,0,0,-2,52.5,4,24,11.62,11.59,193,280.18,313.3,111,2205.7,4607,3.2,4.3,81,4.5,626.5,32.9,47.4,30.9,0
215.427,14.8,99.6,18.1,0.001,0.196,18.5,0,0,0,0,0,-2,65.1,4,24,11.64,11.57,192.8,283.78,315.8,111,2199.9,4657,3.1,3.8,81.1,4.5,626.9,33.2,47,31.2,0
215.527,14.8,99.6,18,-0.044,0.159,18.3,0,0,0,0,0,-1.7,62.6,4,24,11.66,11.53,192.4,284.83,318.4,111,2243,4683,2.9,3.1,81,4.5,628,32.6,47.4,31.2,0
215.627,14.8,99.6,17.8,-0.009,0.224,18.2,0,0,0,0,0,-1.7,59.6,4,25,11.6,11.67,191.8,286.28,320.8,111,2235.8,4731,2.5,3.7,81,4.5,628.1,33.9,48.8,31.8,0
215.727,14.8,99.6,17.7,0,0.173,18.1,0,0,0,0,0,-1.3,54.1,4,25,11.62,11.64,191.5,288.37,323.1,111,2271.9,4770,2.4,3.5,81,4.9,631.9,34,47.8,32,0
215.829,14.8,99.6,17.5,0.021,0.237,18,0,0,0,0,0,-1.3,52.5,4,25,11.6,11.63,191.2,288.72,325.4,111,2297.9,4800,2.1,3,81,4.9,631.5,34.3,47.9,32.1,0
215.937,14.8,99.6,17.4,0.018,0.304,17.9,0,0,0,0,0,-1,58.2,4,25,11.67,11.63,190.8,290.68,328.1,111,2309.8,4849,2.5,3.1,81,4.9,632.8,34.7,48.6,32.2,0
216.039,14.8,99.6,17.3,-0.014,0.114,17.8,0,0,0,0,0,-1,52.7,4,25,11.64,11.67,190.4,293.57,330.6,111,2306.6,4897,1.8,2.9,81,4.9,633.3,34.3,49.2,32.4,0
216.144,14.8,99.6,17.3,0.014,0.004,17.7,0,0,0,0,0,-0.7,53.2,4,25,11.56,11.47,189.9,296.36,333.1,111,2300,4948,1.6,1.7,81,4.9,634.3,34,47.9,32.7,0
216.249,14.8,99.6,17.2,-0.008,0.119,17.5,0,0,0,0,0,-0.7,55.5,4,26,11.56,11.59,189.6,299.18,335.4,111,2301.6,4983,1.6,2,80.9,4.9,633.6,34.7,49.6,32.8,0
216.358,14.8,99.6,17.1,0.011,0.139,17.5,0,0,0,0,0,-0.3,56.8,4,26,11.56,11.56,189.2,300.62,337.9,111,2275,5018,1.8,1.8,81,5.2,637.6,34.9,48.8,32.9,0
216.464,14.8,99.6,16.9,-0.057,0.004,17.3,0,0,0,0,0,-0.3,57.1,4,26,11.7,11.59,188.8,302.75,340.5,111,2268.5,5076,1.9,1.4,81.1,5.2,637.6,34,48.9,33.5,0
216.568,14.8,99.6,16.8,-0.001,0.226,17.2,0,0,0,0,0,0,57.1,4,26,11.62,11.52,188.7,303.23,342.8,111,2278,5103,1.4,0.9,81.1,5.2,638.7,36,50.6,33.7,0
216.669,14.8,99.6,16.7,-0.002,0.151,17.2,0,0,0,0,0,0,58.2,4,26,11.64,11.57,188.3,305.48,344.9,111,2230.4,5149,1.4,1.3,81,5.2,639.1,35.7,50.3,33.6,0
216.768,14.8,99.6,16.5,0.024,0.161,17,0,0,0,0,0,0,54,4,26,11.59,11.64,187.9,307.52,347.1,111,2230.3,5196,1.2,1.7,81,5.2,639.7,36.1,50,33.9,0
216.868,14.8,99.6,16.5,-0.029,0.188,17,0,0,0,0,0,0,55.9,4,26,11.66,11.64,187.7,308.87,349.2,111,2223.1,5219,1.8,1.7,81,5.2,639.3,36.4,51.3,34.3,0
216.969,14.8,99.6,16.4,0.028,0.358,17,0,0,0,0,0,0,55.5,4,26,11.49,11.57,187.6,309.87,351.3,111,2202.1,5258,0.4,1.2,81,5.2,639.6,37.1,51.1,34.3,0
217.079,14.8,99.6,16.3,0.01,0.38,16.9,0,0,0,0,0,0,54.3,4,26,11.59,11.56,187.2,310.91,353.6,111,2163.9,5291,0.8,1.3,81,5.2,640.2,37.4,51.4,34.5,0
217.188,14.8,99.6,16.2,-0.017,0.359,16.8,0,0,0,0,0,0,56.4,4,26,11.66,11.63,187,312.06,355.6,111,2121.5,5325,1.2,1.4,80.9,5.2,639.8,37.4,52,34.4,0
217.290,14.8,99.6,16.1,0.003,0.418,16.8,0,0,0,0,0,0,55,4,27,11.54,11.59,186.5,312.79,357.5,111,2135.7,5362,0.5,1.2,81,5.2,640.5,38.1,52,34.9,0
217.389,14.8,99.6,16,-0.018,0.409,16.7,0,0,0,0,0,0,54,4,27,11.7,11.62,186.4,315.65,359.5,111,2096.4,5407,1.3,1.4,81.1,5.2,640.8,38,53,34.8,0
217.500,14.8,99.6,15.9,-0.003,0.463,16.6,0,0,0,0,0,0,53.1,4,27,11.62,11.62,186.1,316.39,361.5,111,2102.8,5449,0.4,0.7,81,6,645.9,38.3,53.3,34.8,0
217.608,14.8,99.6,15.8,-0.008,0.495,16.5,0,0,0,0,0,0,54.3,4,28,11.62,11.56,185.8,317.66,363.5,111,2026.8,5489,0.7,0.6,81,6,646.4,38.8,52.8,35.2,0
217.709,14.8,99.6,15.6,-0.025,0.453,16.3,0,0,0,0,0,0,54.8,4,28,11.59,11.56,184.4,317.71,365.1,111,1994.2,5523,0.6,0.6,81,6.4,650.2,38.6,53.6,35.1,0
217.808,14.8,99.6,15.4,0,0.501,16.1,0,0,0,0,0,0,55.7,4,28,11.62,11.62,183.6,319.18,366,111,2009.8,5555,0.6,0.8,81,6.4,650.2,38.6,53.7,34.8,0
217.910,14.8,99.6,15.4,0.009,0.393,16,0,0,0,0,0,0,53.6,4,28,11.62,11.56,182.6,318.96,366.1,111,1957.1,5579,0.8,0.7,81,6.4,650.2,38.1,52,34.4,0
218.017,14.8,99.6,15.3,-0.015,0.165,15.8,0,0,0,0,0,0,53.1,4,28,11.62,11.62,181.4,321.39,366,111,1941.9,5626,0.1,0.4,81,6.4,650,37.1,51.1,34,0
218.119,14.8,99.6,15.1,-0.008,0.198,15.5,0,0,0,0,0,0,54,4,28,11.66,11.59,180.1,321.65,365.9,111,1965.7,5669,0.1,0.7,81,6.4,644.9,37.2,52.1,33.9,0
218.214,14.8,99.6,15,-0.003,0.153,15.4,0,0,0,0,0,0,52.9,4,28,11.6,11.57,179.3,322.31,365.8,111,1937.6,5699,0.8,0.9,80.9,6.4,643.9,36.8,51.7,33.7,0
218.318,14.8,99.6,14.7,-0.007,0.191,15.1,0,0,0,0,0,0,49,4,29,11.59,11.67,177.6,320.72,365.6,111,1928.8,5720,0.7,0.3,81,6.4,638.4,36.7,51.7,33.4,0
218.413,14.8,99.6,14.7,0,0.202,15,0,0,0,0,0,0,53.2,4,29,11.72,11.69,176.6,320.71,365.3,111,1946,5759,0.9,0.9,81.1,6.8,637.4,36.5,50.4,33.2,0
218.515,14.8,99.6,14.4,0.007,0.174,14.8,0,0,0,0,0,0,56.4,4,29,11.66,11.64,175,322.35,365,111,1957,5802,1.3,1.1,81,6.8,632.8,33.8,48,32.9,0
218.618,14.8,99.6,14.2,0.009,0.11,14.6,0,0,0,0,0,0,51.5,4,29,11.64,11.57,174.4,319.04,364.7,111,1966.8,5821,1.5,1.2,81,6.8,627.2,33.3,48.1,32.6,0
218.719,14.8,99.6,13.9,0.021,0.329,14.4,0,0,0,0,0,0,54,4,30,11.59,11.64,173,316.94,364.3,111,1925.6,5850,2.1,1.9,81,6.8,619.9,34.1,48.3,32.6,0
218.827,14.8,99.6,13.4,0.028,0.578,14.2,0,0,0,0,0,0,54.3,4,30,11.66,11.63,171.8,314.72,363.9,111,1930.8,5888,2.7,1.8,81.1,7.5,616.5,34.7,48.9,32.6,0
218.929,14.8,99.6,13.2,0.015,0.691,14.1,0,0,0,0,0,0,53.8,4,30,11.67,11.67,170.8,312.32,363.6,111,1926.6,5911,3,2.3,80.9,7.5,609.3,34.7,49.6,32.4,0
219.037,14.8,99.6,13.1,-0.002,0.623,13.9,0,0,0,0,0,0,51.3,4,30,11.53,11.64,169.6,313.31,363.2,111,1905.6,5951,3.2,2.4,80.9,7.5,607.1,34.5,49.7,32.3,0
219.139,14.8,99.6,13,-0.026,0.51,13.7,0,0,0,0,0,0,54.8,4,31,11.62,11.64,168.4,313.98,362.8,111,1916.6,5985,3.6,2.6,81,7.5,604.9,34,49,32.4,0
219.234,14.8,99.6,12.9,-0.012,0.467,13.5,0,0,0,0,0,0,54,4,31,11.6,11.67,166.9,313.68,362.2,111,1923.5,6015,3.5,2.7,81,7.9,603.1,34.1,49,32.2,0
219.334,14.8,68.4,12.7,-0.039,0.265,13.2,0,0,0,0,0,0,53.1,4,31,11.67,11.69,165.5,313.1,361.2,111,1902.5,6044,4.4,3.1,81.1,7.9,598.8,32.9,47.8,32.1,0
219.438,14.8,0,12.5,-1.116,-5.489,5.7,0,0,0,0,0,0,58.7,5,31,11.54,11.67,117.3,313.21,338,111,1780.8,6078,3.8,3.2,64.8,4.5,592.7,13.7,28.1,25.5,0
219.539,14.8,0,2.4,-1.315,-18.853,0,0,0,0,0,0,0,65.3,5,32,11.72,11.87,63.7,193.62,234.3,111,1790.7,5996,6,6,15.7,-7.1,273.1,15.6,30,15.5,0
219.634,14.8,0,-9,0.382,-15.266,0,0,0,0,0,0,0,85.4,5,32,11.3,12.3,16.5,55.98,96.5,111,1679.5,5945,-3,3.2,3.6,3.8,47.4,29.1,42.6,29,0
219.733,14.8,0,-11.6,0.598,-8.473,0,0,0,0,0,0,0,80.8,5,32,12.12,12.66,12.1,22.13,42.9,111,1527,5832,-12,-5.2,5.2,7.5,21.4,42.7,56.8,42.5,0
219.834,14.8,0,-11.7,0.297,-5.017,0,0,0,0,0,0,0,79.9,5,32,13.09,12.94,11.9,20.09,27.6,111,1466.1,5534,-11.9,-6.8,6.1,6,19.8,43,56.7,42.8,0
219.940,14.8,0,-11.6,0.182,-3.289,0,0,0,0,0,0,0,82.2,5,32,14.4,13.94,11.7,18.91,22.5,111,1396.4,5191,8,5.9,6.4,-0.4,12.9,43.3,57.5,43.2,0
220.047,14.8,0,-11.6,0.103,-2.36,0,0,0,0,0,0,0,81.7,5,32,16.28,15.1,11.5,18.08,20,111,1313.6,4921,20,18.2,6,-4.9,7.2,43.6,57.7,43.4,0
220.147,14.8,0,-11.6,0.051,-2.007,0,0,0,0,0,0,0,82,5,32,16.59,15.76,11.4,17.13,18.7,111,1236.3,4739,20,20,6.1,-4.9,3.8,43.7,57.9,43.6,0
220.250,14.8,0,-11.5,0.035,-1.732,0,0,0,0,0,0,0,81.4,5,32,16.09,15.26,11.3,16.77,17.9,111,1162.3,4599,20,15.3,6.1,-4.9,2.2,43.9,58.1,43.7,0
220.358,14.8,0,-11.5,0.031,-1.523,0,0,0,0,0,0,0,82.2,5,32,15.3,15.83,11.6,16.38,17.3,111,1078.5,4417,13.9,20,6.1,-4.9,1.7,43.7,58.5,43.6,0
220.457,14.8,0,-11.5,0.025,-1.391,0,0,0,0,0,0,0,82,5,32,15.6,15.1,11.4,16.63,17.1,111,1001.2,4440,13,15.8,6,-3.4,4.2,43.4,58.2,43.3,0
220.559,14.8,0,-11.5,0.035,-1.197,0,0,0,0,0,0,0,83.1,5,32,17.04,16.84,11.3,16.26,16.9,111,1015,4463,0,0,5.9,-4.9,0,43.8,57.6,43.7,0
220.669,14.8,0,-11.5,0.02,-1.054,0,0,0,0,0,0,0,82.8,6,32,38.91,37.13,11.4,16.16,16.9,111,975,4437,0,0,5.9,-4.9,0,43.4,57.2,43.3,0
220.771,14.8,0,-11.5,0.01,-0.962,0,0,0,0,0,0,0,82.4,6,32,151.35,128.05,11.4,16.14,16.8,111,954.9,4400,0,0,5.9,-4.9,0,43.4,58.1,43.2,0
220.878,14.8,0,-11.4,0.02,-0.869,0,0,0,0,0,0,0,82.9,6,32,234.95,213.3,11.5,16.03,16.7,111,939.2,4336,0,0,5.8,-4.9,0,43.2,58.4,43.1,0
220.973,14.8,0,-11.4,0.01,-0.831,0,0,0,0,0,0,0,82.2,6,32,234.95,234.95,11.7,15.89,16.6,111,926.1,4224,0,0,5.7,-3.4,0,43,57.8,42.9,0
221.081,14.8,0,-11.4,0.01,-0.778,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.8,15.66,16.4,111,914.1,4103,0,0,5.7,-1.9,0,42.7,57.9,42.6,0
221.187,14.8,0,-11.3,0.01,-0.752,0,0,0,0,0,0,0,82,6,32,234.95,234.95,11.9,15.27,16.1,111,902.7,3967,0,0,5.5,-1.5,0,42.2,57.3,42,0
221.288,14.8,0,-11.4,0.006,-0.726,0,0,0,0,0,0,0,82.6,6,32,234.95,234.95,11.6,14.83,15.4,111,894.9,3838,0,0,5.3,-0.8,0,41.1,56.3,41,0
221.385,14.8,0,-11.4,0,-0.7,0,0,0,0,0,0,0,82.4,6,32,234.95,234.95,11.3,14.17,14.6,111,880.7,3713,0,0,5.1,-1.9,0,40.1,54.8,40,0
221.488,14.8,0,-11.5,0.012,-0.661,0,0,0,0,0,0,0,82.9,6,32,234.95,234.95,11,13.34,13.7,111,871.2,3566,0,0,4.9,-3.8,0,39.1,54.1,38.9,0
221.589,14.8,0,-11.6,0.012,-0.621,0,0,0,0,0,0,0,82.2,6,32,234.95,234.95,11.1,12.72,13,111,864.7,3464,0,0,4.6,-4.9,0,38.7,52.7,38.5,0
221.694,14.8,0,-11.6,0,-0.621,0,0,0,0,0,0,0,82.8,6,32,234.95,234.95,11.1,12.46,12.8,111,858.8,3471,0,0,4.5,-4.9,0,38.7,52.7,38.5,0
221.797,14.8,0,-11.7,0.014,-0.58,0,0,0,0,0,0,0,82.6,6,32,234.95,234.95,11.1,12.41,12.8,111,853.8,3483,0,0,4.5,-4.9,0,38.7,52.4,38.6,0
221.898,14.8,0,-11.6,0.012,-0.542,0,0,0,0,0,0,0,82.2,6,32,234.95,234.95,11.1,12.42,12.8,111,853.7,3469,0,0,4.4,-4.9,0,38.7,53.7,38.5,0
221.994,14.8,0,-11.7,0,-0.542,0,0,0,0,0,0,0,82.4,6,32,234.95,234.95,11.1,12.23,12.8,111,852.2,3472,0,0,4.4,-4.9,0,38.7,52.7,38.5,0
222.099,14.8,0,-11.7,0.012,-0.502,0,0,0,0,0,0,0,82.8,6,32,234.95,234.95,11.1,12.2,12.8,111,847.3,3468,0,0,4.4,-4.9,0,38.7,52.3,38.5,0
222.197,14.8,0,-11.7,0.006,-0.488,0,0,0,0,0,0,0,82.6,6,32,234.95,234.95,11.1,12.2,12.8,111,844.4,3464,0,0,4.3,-4.9,0,38.7,52.7,38.5,0
222.294,14.8,0,-11.7,0,-0.462,0,0,0,0,0,0,0,82.2,6,32,234.95,234.95,11.1,12.21,12.8,111,846,3457,0,0,4.3,-4.9,0,38.6,53.3,38.5,0
222.398,14.8,0,-11.7,0,-0.462,0,0,0,0,0,0,0,82.2,6,32,234.95,234.95,11.1,12.23,12.7,111,844.4,3452,0,0,4.4,-4.9,0,38.6,52.3,38.5,0
