﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ronAT_noALP
20.470,14.7,29.6,-1,0,0,0,0,0,0,0,71.1,3,90,15.67,15.53,58.7,61.4,102.2,689,5233,9.6,10.8,52,23.2,223,0,8.9,23.1,8.6,0
20.586,14.7,30.2,-0.9,0,0,0,0,0,0,0,73.6,3,90,14.68,15.11,62.6,62.3,109.2,716,5220,7.2,10.9,70.2,22.5,240.9,0,8.7,22.9,8.4,0
20.720,14.7,37.6,-0.9,0.8,0,0,0,0,0,0,73,3,90,14.73,14.79,67.4,74.1,120.7,782.4,5240,9,10.8,68,21.4,255.9,0,9.1,24.2,8.8,0
20.835,14.7,48.5,-0.8,2,0,0,0,0,0,0,70.4,3,90,14.5,14.46,70.4,89,143.2,962.9,5246,5.4,7.7,72.4,20.2,271.5,0,24.2,38.4,10,0
20.954,14.7,65.5,0.1,5.8,0,0,0,0,0,0,72.2,3,90,14.71,14.64,76.1,122.9,174.6,1061.1,5240,5.1,7.5,78.6,19.5,290.5,0,59.8,75.2,13.5,0
21.077,14.7,89.9,1.1,10,0,0,0,0,0,0,71.3,3,90,13.14,13.08,82.6,152.4,235.9,1452.9,5297,-1,1.9,80.8,13.1,320.7,0,45.3,59,17.4,0
21.197,14.7,99.6,8.5,10.4,0,0,0,-3,0,0,73.2,3,90,13.58,13.45,128.2,159.5,281.8,1765.4,5385,1.3,2.9,81.1,8.2,435.6,0,26.2,41.8,20.7,0
21.326,14.7,99.6,11.8,10.7,0,0,0,-3,0,0,75.3,3,90,12.79,12.82,150.9,159.1,301.8,2301.2,5465,-1.4,2.4,81.1,5.6,464.2,0,22.3,37.8,22.7,0
21.443,14.7,99.6,13.2,11.7,0,0,0,-3,0,0,72.7,3,90,12.33,12.03,158.8,158.6,312.5,2221.8,5552,0.4,2,62.5,6,479.3,0,24.5,38.8,23.9,0
21.571,14.7,99.6,12.4,12.8,0,0,0,-3,0,0,70.4,3,90,12.12,11.99,154.7,158.3,318.3,2186.7,5616,-0.7,2,77.1,6,472.3,0,29.6,44.2,25.3,0
21.691,14.7,99.6,12,12.7,0,0,0,-3,0,0,72.3,3,90,12.13,12.1,152.3,157.9,322.2,2120.4,5675,0.6,2.6,80.1,6,468.4,0,29.2,43.8,26.6,0
21.816,14.7,99.6,12,12.6,0,0,0,-3,0,0,69.2,3,91,11.99,12.12,152.2,157.6,326,2093.1,5747,-0.5,2.6,81.1,6.4,468.9,0,28,43.3,27.1,0
21.934,14.7,99.6,12,12.5,0,0,0,-3,0,0,70.9,3,91,12.03,12.1,152.6,157.1,329.5,2056,5817,0,2.9,81,6,465.4,0,28.6,42.9,27.8,0
22.054,14.7,99.6,12,12.4,0,0,0,-2.7,0,0,72.7,3,91,12,11.93,153,156.7,332.6,2054.9,5892,-0.4,2.2,81,6.8,467.9,0,29,43.6,28,0
22.175,14.7,99.6,11.9,12.3,0,0,0,-2.7,0,0,69,3,91,11.95,11.93,152.7,156.3,335.9,1971.2,5942,-1.2,1.9,81.1,6.8,467.2,0,30.1,44.7,28.6,0
22.295,14.7,99.6,11.7,12.2,0,0,0,-2.3,0,0,70.5,3,91,12.06,12.03,151.6,155.9,339,1959.1,5997,-1.1,2.1,81,7.5,466.1,0,30.7,46.3,28.8,0
22.415,14.7,99.6,11.7,12.1,0,0,0,-2.3,0,0,70.7,3,93,12,11.97,151.7,155.4,341.9,1935.2,6065,-1.8,1.4,81.1,7.5,467.1,0,30.6,46.3,29,0
22.545,14.7,99.6,11.7,11.9,0,0,0,-2.3,0,0,69.5,3,93,11.99,11.99,151.9,155,344.5,1851.8,6134,-2.1,1.2,81,7.5,469.5,0,29.9,45.7,28.9,0
22.662,14.7,99.6,11.7,11.9,0,0,0,-2,0,0,67.5,3,93,12.09,12.02,151.4,154.5,347,1851.8,6196,-1.7,1.4,81,7.5,467.8,0,30.1,44.8,29.1,0
22.782,14.7,99.6,11.7,11.8,0,0,0,-2,0,0,66.2,3,93,12.02,11.97,151.8,153.9,349.4,1841.6,6247,-1.8,1.8,79.4,7.5,467.1,0,30.3,45,29.5,0
22.907,14.7,99.6,11.7,11.8,0,0,0,-1.7,0,0,66.5,3,93,11.87,11.86,151.8,153.4,351.7,1816.5,6312,-1.8,1.5,76.8,7.9,470.2,0,30.2,44.9,29.5,0
23.025,14.7,99.6,11.7,11.7,0,0,0,-1.7,0,0,67.5,3,93,11.96,11.97,151.1,153.1,353.7,1824.1,6360,-2.2,0.5,73.5,7.9,469.7,0,29.8,45.8,29.3,0
23.137,14.7,99.6,11.7,11.6,0,0,0,-1.7,0,0,65.3,3,95,11.99,11.95,151.6,152.5,356,1838.3,6427,-2.4,0.9,66.1,7.9,468.9,0,30.3,45,29.8,0
23.259,14.7,99.6,11.7,11.5,0,0,0,-1.3,0,0,67.7,3,95,11.9,11.86,151.7,152.1,358.2,1796.5,6475,-2.7,0.2,59,7.9,469.4,0,30.1,46.3,29.8,0
23.382,14.7,99.6,11.7,11.5,0,0,0,-1.3,0,0,65.6,3,95,11.87,11.97,151.1,151.7,360.1,1747.2,6533,-3.7,0.1,54.3,7.9,466.3,0,29.6,45,29.5,0
23.497,14.7,99.6,11.7,11.4,0,0,0,-1.3,0,0,65.6,3,97,11.86,11.85,150.9,151,362.2,1722.8,6598,-3.7,-1.2,52.7,7.9,465.3,0,29.6,45.3,29.9,0
23.618,14.7,99.6,11.7,11.4,0,0,0,-1,0,0,65.4,3,99,11.92,11.95,150.8,150.7,363.7,1783.3,6631,-4.6,-1.3,52.8,7.9,465.6,0,29.2,44.8,29.6,0
23.735,14.7,99.6,11.7,11.4,0,0,0,-1,0,0,63.8,3,99,11.82,11.77,151.3,150.1,365.1,1763.2,6685,-5.7,-2.9,51.6,7.9,465,0,29.3,44,30,0
23.855,14.7,99.6,11.6,11.2,0,0,0,-1,0,0,66.5,3,100,11.95,11.82,150.5,149.5,366.8,1763.2,6738,-5.7,-3.3,55.3,8.2,462.6,0,29.4,45.3,30.1,0
23.977,14.7,99.6,11.6,11.1,0,0,0,-0.7,0,0,66.3,4,100,11.9,11.93,149.8,149,368.5,1763.2,6814,-6.7,-3.4,56.8,8.2,465.8,0,29.2,43.9,30.2,0
24.105,14.7,99.6,11.3,11.1,0,0,0,-0.7,0,0,67.7,4,100,11.9,11.95,147.6,148.4,370.3,1754.6,6859,-7.4,-3.8,58.6,9,458.9,0,29.2,45.2,30.2,0
24.222,14.7,99.6,11.1,11.3,0,0,0,-0.3,0,0,66.8,4,100,11.82,11.86,147.6,149.3,371.4,1809.6,6741,-8.6,-4.5,67.5,-11.2,275.2,0,28.9,42.6,29.7,0
24.343,14.7,99.6,11.8,12.1,0,0,0,-0.3,0,0,70.5,4,102,12.4,12.35,151,154.3,363.9,1792.8,6207,-3.1,0.4,78.5,-13.9,268.7,0,30.1,43.7,29.4,0
24.466,14.7,99.6,13.6,13.3,0,0,0,0,0,0,66.8,4,104,12.22,12.22,159.4,159.2,340.3,1980.9,5431,-2.1,1,66,0.4,422.9,0,28.5,42.4,28.1,0
24.585,14.7,99.6,13.6,13.4,0,0,0,0,-3,0,68.8,4,104,12.15,12.06,158.9,159.5,322,2071.4,5380,-0.7,1.5,43.3,6.4,477.1,0,26,41.3,26.2,0
24.718,14.7,99.6,13.5,13.5,-3,0,0,0,-3,0,69.7,4,104,11.99,11.97,157.2,159.4,315,2102.8,5417,-1.1,0.2,46.7,3,471.9,0,27.1,42.3,25.5,0
24.840,14.7,99.6,13.5,13.5,-2.7,0,0,-3,-2.7,0,73.2,4,106,12.02,11.89,157.6,159.3,313.1,2097.4,5421,-1.6,-0.5,59.1,3.4,469.2,0,27.3,41.5,25.6,0
24.956,14.7,99.6,13.5,13.5,-2.7,0,0,-3,-2.7,0,73.4,4,106,12,12.06,157.6,159.2,313.4,2055.2,5447,-1.8,0.1,78.9,3.4,469.2,0,26.3,41.4,25.6,0
25.082,14.7,99.6,13.3,13.6,-2.7,0,0,-2.7,-2.3,0,73.9,4,108,12.09,12.07,155.6,159.1,314.4,2064.7,5487,-1.5,-0.1,81,3.4,468.8,0,26.8,41,26,0
25.215,14.7,99.6,13.3,13.6,-2.3,0,0,-2.7,-2.3,0,72.5,4,108,12.02,11.99,155.4,159.1,315.7,2071.2,5501,-1.4,0.4,81.1,3.8,471,0,27.2,41.6,26,0
25.337,14.7,99.6,13.3,13.5,-2,0,0,-2.3,-2,0,74.3,4,109,12.06,12.03,155.4,159,316.6,2038.7,5521,-1.4,0.1,81,4.1,472.2,0,27.6,41.8,26.2,0
25.457,14.7,99.6,13.3,13.6,-2,0,0,-2,-2,0,72.2,4,109,11.99,12.02,156.1,158.8,317.5,1946,5524,-1.9,0.2,81.1,4.5,471.7,0,27.2,42.4,26.3,0
25.583,14.7,99.6,13.3,13.6,-2,-3.3,0,-2,-1.7,0,76.6,4,111,12.09,11.99,155.6,158.7,318.6,1889.6,5567,-1.3,-0.2,81,4.5,469.3,0,27.6,41.8,26.9,0
25.709,14.7,99.6,13.3,13.6,-1.7,-3.3,0,-2,-1.7,0,76,4,111,11.96,12.02,155.4,158.4,320,1868.9,5599,-1.3,1.1,81,4.9,469.7,0,27.7,41.9,27.1,0
25.838,14.7,99.6,13.3,13.5,-1.7,-3,0,-1.7,-1.3,0,75.2,4,111,12.06,12.02,155.8,158.2,321.7,1843,5625,-0.9,0.6,77,4.9,470.5,0,27.7,41.9,27.3,0
25.957,14.7,99.6,13.3,13.4,-1.3,-3,0,-1.7,-1.3,0,67.5,4,111,11.99,12.06,156.1,158,323.4,1905.9,5656,-0.9,1.2,68.9,5.2,471.6,0,27.9,42.1,27.5,0
26.076,14.7,99.6,13.3,13.4,-1.3,-2.7,0,-1.3,-1.3,0,70.5,4,113,11.96,11.89,156.4,157.8,325.2,1940.3,5693,-1.2,0.4,59.6,5.2,471.8,0,27.9,43.1,27.6,0
26.204,14.7,99.6,13.3,13.3,-1,-2.7,0,-1.3,-1,0,70.7,4,113,11.95,11.9,155.8,157.6,326.7,1980.8,5724,-1.8,-0.1,68.2,5.2,469.9,0,28.2,42.4,27.8,0
26.334,14.7,99.6,13.3,13.4,-1,-2.3,0,-1,-1,0,69.5,4,115,11.9,11.89,156.1,157.3,328.6,1915.6,5767,-1.8,0.2,79.8,5.2,465.4,0,28.6,43.6,28.3,0
26.456,14.7,99.6,13.1,13.3,-0.7,-2.3,0,-1,-0.7,0,73.6,4,115,11.95,11.99,154.3,157.2,330.3,1855.8,5803,-2.4,0.3,81.1,5.6,464.6,0,28.9,42.9,28.6,0
26.574,14.7,99.6,12.9,13.3,-0.7,-2.3,0,-0.7,-0.7,0,74.1,4,115,11.95,11.93,153.8,157,332,1865.6,5825,-2.8,-0.1,81.1,5.2,464.6,0,29.6,43.9,28.7,0
26.709,14.7,99.6,12.9,13.3,-0.3,-2,0,-0.7,-0.3,0,75.7,4,115,11.99,11.99,152.4,156.9,333.6,1838.4,5867,-2.9,-0.2,81.1,5.6,461.2,0,30,45,28.9,0
26.816,14.7,26.4,12.9,13.2,-0.3,-2,0,-0.3,-0.3,0,71.1,5,117,12.02,12.16,152.8,156.6,335.6,1856.8,5905,-2.6,-0.2,81,5.6,462.2,0,30.1,44,29.3,0
26.932,14.7,0,6.9,0,-0.3,-1.7,0,-0.3,0,0,74.3,5,117,12.09,11.99,118.2,57.8,228.7,1834,5809,-2.5,-0.5,20.9,-9.4,288.4,0,17,0,16.5,0
27.050,14.7,0,-10,0,0,0,0,0,0,0,82.4,5,118,13.28,13.24,20.5,12,72.9,1657.3,5712,0.9,3.1,3,4.9,28,0,44.1,0,42.7,0
27.160,14.7,0,-11.6,0,0,0,0,0,0,0,80.5,5,118,12.99,12.46,10.6,11.9,33.6,1546.7,5517,0,0,5.2,5.2,17.5,0,44.3,0,42.9,0
27.267,14.7,0,-11.5,0,0,0,0,0,0,0,78.5,5,120,12.99,12.73,11.2,11.7,23.9,1447.5,5197,-12,-12,6.3,-0.4,13.8,0,44.6,0,43.2,0
27.380,14.7,0,-11.4,0,0,0,0,0,0,0,77.6,5,120,13.11,12.13,11.1,11.5,20.5,1334.3,4877,-2.7,-12,7,-6.8,6.3,0,44.9,0,43.5,0
27.506,14.7,0,-11.5,0,0,0,0,0,0,0,76.7,5,120,13.11,12.83,10.3,11.3,18.8,1237.9,4638,5.9,1.1,7.8,-12,0,0,45.2,0,43.7,0
27.630,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,5,120,14.43,14.53,11.5,11.6,17.8,1134.4,4412,20,18.6,8.4,-15,0,0,45.1,0,43.6,0
27.747,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,5,120,16.59,16.71,12,11.9,17.3,1017.7,4228,20,20,8,-9,1.4,0,44.6,0,43.2,0
27.862,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,5,118,15.26,15.32,11.7,11.8,17.2,891.4,4281,20,20,7.9,-11.2,0,0,44.8,0,43.3,0
27.979,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,5,118,13.52,13.09,11.8,11.8,17.2,748.6,4265,27.6,22.8,7.9,-11.2,0,0,44.7,0,43.3,0
28.093,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,5,118,12.81,12.5,11.7,11.8,17.2,615.2,4271,24.3,19.8,7.8,-12,0,0,44.7,0,43.3,0
28.207,14.7,0,-11.3,0,0,0,0,0,0,0,69.2,5,118,12.46,12.26,11.8,11.8,17.2,509.9,4264,23.8,20.1,7.8,-11.2,0,0,44.7,0,43.3,0
28.326,14.7,0,-11.3,0,0,0,0,0,0,0,63.5,5,118,12.89,11.57,11.8,11.8,17.1,529.1,4250,30.7,12.5,7.8,-10.9,0,0,44.7,0,43.3,0
28.438,14.7,0,-11.3,0,0,0,0,0,0,0,67.9,5,118,12.46,11.73,11.9,11.9,17.1,542.8,4238,29.1,17.7,7.8,-10.5,0,0,44.7,0,43.2,0
28.552,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,118,12.5,11.85,11.9,11.9,17.1,569,4231,30.1,19.1,7.8,-9.4,0,0,44.6,0,43.2,0
28.672,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,5,118,11.99,12.09,11.9,11.7,17,583.8,4224,0,0,7.8,-9,0,0,44.3,0,42.9,0
28.787,14.7,0,-11.3,0,0,0,0,0,0,0,73.9,5,118,13.08,13.77,11.7,11.7,16.8,670.2,4210,0,0,7.7,-12.4,0,0,44.3,0,42.8,0
28.900,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,5,118,36.84,39.18,11.7,11.7,16.8,715.4,4199,0,0,7.6,-11.2,0,0,44.2,0,42.8,0
29.012,14.7,0,-11.2,0,0,0,0,0,0,0,71.4,5,117,116.37,222.21,11.7,11.7,16.8,748.6,4193,0,0,7.5,-11.2,0,0,44.2,0,42.8,0
29.123,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,5,117,234.95,234.95,11.7,11.7,16.7,774.7,4182,0,0,7.5,-11.2,0,0,44.2,0,42.8,0
29.243,14.7,0,-11.2,0,0,0,0,0,0,0,71.4,5,117,234.95,234.95,11.6,11.8,16.7,794.8,4170,0,0,7.4,-12.8,0,0,44.2,0,42.7,0
29.366,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,117,234.95,234.95,11.6,11.8,16.7,810.4,4164,0,0,7.5,-13.5,0,0,44.2,0,42.7,0
29.481,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,117,234.95,234.95,11.7,11.8,16.7,821.7,4153,0,0,7.4,-12.8,0,0,44.1,0,42.7,0
29.592,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,117,234.95,234.95,11.7,11.8,16.6,826,4143,0,0,7.5,-12,0,0,44.1,0,42.7,0
29.696,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,117,234.95,234.95,11.7,11.8,16.6,827.8,4134,0,0,7.6,-12,0,0,44.1,0,42.7,0
29.816,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,117,234.95,234.95,11.8,11.8,16.6,835.7,4123,0,0,7.5,-11.2,0,0,44.1,0,42.6,0
29.932,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,115,234.95,234.95,11.8,11.8,16.6,832.9,4114,0,0,7.6,-10.9,0,0,44,0,42.6,0
30.057,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,5,115,234.95,234.95,11.8,11.8,16.6,834.8,4108,0,0,7.6,-10.9,0,0,44,0,42.6,0
30.186,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,5,115,234.95,234.95,11.8,11.9,16.6,832.2,4098,0,0,7.6,-9.8,0,0,44,0,42.6,0
30.308,14.7,0,-11.2,0,0,0,0,0,0,0,73.9,5,115,234.95,234.95,11.8,11.9,16.6,831.3,4092,0,0,7.6,-10.9,0,0,44,0,42.6,0
30.427,14.7,0,-11.2,0,0,0,0,0,0,0,73.7,5,115,234.95,234.95,11.8,11.9,16.5,830.6,4080,0,0,7.6,-10.9,0,0,44,0,42.5,0
30.553,14.7,0,-11.2,0,0,0,0,0,0,0,74.5,5,115,234.95,234.95,11.8,11.9,16.5,830.4,4070,0,0,7.6,-10.5,0,0,43.9,0,42.5,0
30.675,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,5,115,234.95,234.95,11.9,11.9,16.5,827.8,4062,0,0,7.7,-9.8,0,0,43.9,0,42.5,0
30.806,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,5,115,234.95,234.95,11.9,11.9,16.5,831.3,4050,0,0,7.6,-9.8,0,0,43.9,0,42.5,0
30.924,14.7,0,-11.2,0,0,0,0,0,0,0,75.3,5,115,234.95,234.95,11.9,11.9,16.5,828.6,4044,0,0,7.6,-9.8,0,0,43.9,0,42.5,0
31.043,14.7,0,-11.2,0,0,0,0,0,0,0,74.8,5,115,234.95,234.95,11.9,11.9,16.4,827,4037,0,0,7.6,-9.4,0,0,43.8,0,42.4,0
31.165,14.7,0,-11.2,0,0,0,0,0,0,0,75.5,5,115,234.95,234.95,11.9,12,16.4,826,4026,0,0,7.7,-9.4,0,0,43.8,0,42.4,0
31.285,14.7,0,-11.1,0,0,0,0,0,0,0,76,5,115,234.95,234.95,11.9,12,16.4,827,4016,0,0,7.6,-9.4,0,0,43.8,0,42.4,0
31.491,14.7,0,-11.1,0,0,0,0,0,0,0,75.9,5,115,234.95,234.95,11.9,12,16.4,827.6,4005,0,0,7.6,-9.4,0,0,43.8,0,42.4,0
31.604,14.7,0,-11.1,0,0,0,0,0,0,0,76.6,5,115,234.95,234.95,11.9,12,16.3,826.2,3996,0,0,7.6,-9.4,0,0,43.7,0,42.3,0
31.724,14.7,0,-11.1,0,0,0,0,0,0,0,76.6,5,115,234.95,234.95,11.9,12,16.3,824,3987,0,0,7.6,-9.4,0,0,43.6,0,42.2,0
31.848,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,5,113,234.95,234.95,11.9,11.9,16.2,826,3974,0,0,7.5,-10.5,0,0,43.5,0,42.1,0
31.972,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,5,113,234.95,234.95,11.8,11.9,16.1,824.3,3963,0,0,7.5,-10.9,0,0,43.4,0,42,0
32.094,14.7,0,-11.2,0,0,0,0,0,0,0,77.8,5,113,234.95,234.95,11.8,11.9,16.1,823.4,3958,0,0,7.5,-10.9,0,0,43.4,0,42,0
32.215,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,5,113,234.95,234.95,11.8,11.9,16,824.3,3946,0,0,7.5,-10.9,0,0,43.3,0,41.9,0
32.337,14.7,0,-11.2,0,0,0,0,0,0,0,78,5,113,234.95,234.95,11.8,11.8,15.9,825.3,3941,0,0,7.6,-10.5,0,0,43.2,0,41.8,0
32.464,14.7,0,-11.2,0,0,0,0,0,0,0,77.8,5,113,234.95,234.95,11.8,11.8,15.9,825.3,3938,0,0,7.5,-10.9,0,0,43.2,0,41.8,0
32.584,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,5,113,234.95,234.95,11.8,11.8,15.8,824,3927,0,0,7.4,-11.2,0,0,43.1,0,41.7,0
32.706,14.7,0,-11.2,0,0,0,0,0,0,0,78.2,5,113,234.95,234.95,11.7,11.8,15.8,826,3916,0,0,7.4,-12,0,0,43,0,41.6,0
32.832,14.7,0,-11.2,0,0,0,0,0,0,0,78.7,5,111,234.95,234.95,11.7,11.8,15.7,821.2,3909,0,0,7.4,-12.4,0,0,42.9,0,41.5,0
32.961,14.7,0,-11.2,0,0,0,0,0,0,0,78.5,5,111,234.95,234.95,11.6,11.8,15.6,820.9,3900,0,0,7.3,-12.4,0,0,42.9,0,41.5,0
33.085,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,5,111,234.95,234.95,11.6,11.7,15.6,821.7,3891,0,0,7.3,-12.4,0,0,42.8,0,41.4,0
33.210,14.7,0,-11.2,0,0,0,0,0,0,0,79.2,5,111,234.95,234.95,11.6,11.7,15.5,824,3884,0,0,7.3,-12.4,0,0,42.7,0,41.3,0
33.325,14.7,0,-11.2,0,0,0,0,0,0,0,79.9,5,111,234.95,234.95,11.7,11.7,15.4,819.1,3874,0,0,7.3,-12.4,0,0,42.6,0,41.3,0
33.439,14.7,0,-11.2,0,0,0,0,0,0,0,79.6,5,111,234.95,234.95,11.7,11.6,15.4,819.6,3865,0,0,7.3,-12.4,0,0,42.5,0,41.2,0
33.561,14.7,0,-11.2,0,0,0,0,0,0,0,79.7,5,111,234.95,234.95,11.7,11.6,15.3,819.1,3858,0,0,7.3,-12.4,0,0,42.5,0,41.1,0
