﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S SLATER_17T_N20_98RON_v05.mhd
82.598,14.8,96.6,1.7,2.104,3.583,1.247,6.4,-3,0,0,0,-1.3,0,80.5,3,28,14.24,120.1,8.6,100.37,108.6,104,863,3914,-1,39.2,3.8,290.6,70,82.5,34.8,0
82.711,14.8,99.6,2.9,0.458,6.649,1.594,13.4,-3,0,0,0,-1.3,0,84.7,3,28,13.11,157.8,0,117.21,168,104,1551.4,3900,-3.4,78.7,9,340.6,70,82.1,37.9,0
82.810,14.8,99.6,5.4,-0.321,5.034,1.773,13.6,-3,0,0,0,-1.3,0,79.6,3,28,13.52,157.8,0,139.65,197.2,104,1750.1,3937,-2.4,80.1,7.5,406.4,68.5,83.3,34.6,0
82.908,14.8,99.6,7.5,-0.315,2.962,1.825,13.6,-3,0,0,0,-1.3,0,80.1,3,28,13.48,157.8,0,158.65,210.4,104,2177.6,3987,-2.1,81.1,6,450.6,64.5,80.1,35.7,0
83.008,14.8,99.6,9.7,-0.203,1.748,1.84,13.3,-3,0,0,0,-1.3,0,80.6,3,28,14.1,157.8,0,171.18,217.9,104,2603.5,4053,1.3,81.1,3.4,466.6,45,60.7,36.1,0
83.111,14.8,99.6,11.6,-0.128,0.75,1.843,13.6,-3,0,0,0,-1.3,0,88.6,3,28,14.15,157.8,0,182.02,223.1,104,2873.7,4115,3.8,81,2.6,485.6,37.1,52.6,37,0
83.209,14.8,99.6,13.2,-0.043,0.391,1.86,14.8,-3,0,0,0,-1.3,0,76.9,3,28,13.72,157.8,0,190.57,228,104,2925.9,4199,4.9,81,1.1,494.4,41.1,55.3,39.4,0
83.309,14.8,99.6,13.2,0.019,0.49,1.891,15.8,-3,0,0,0,-1.3,0,79.6,3,28,13.57,157.8,0,194.87,232.6,104,2817.2,4267,7.6,81,1.9,500.1,44.5,59.9,40.3,0
83.404,14.8,99.6,15.1,0.071,0.731,1.931,17,-3,0,0,0,-1.3,0,86.7,3,28,12.39,157.8,0,206.4,237.8,104,2637.8,4366,6.9,81,1.1,525.5,52.2,67.3,41.1,0
83.505,14.8,99.6,15.5,0.084,1.267,1.978,18.3,-2.7,0,0,0,-1,0,87.5,3,28,12.73,157.8,0,212.23,242.9,104,2536.7,4440,9.3,81,0.8,536.2,57.6,71.8,43.2,0
83.610,14.8,99.6,15.8,-0.008,1.266,2.015,18.6,-2.7,0,0,0,-1,0,89.9,3,28,12.56,157.8,0,215.43,247.7,104,2498.2,4498,9.9,81,1.5,533,47.4,61.4,41.9,0
83.709,14.8,99.6,16.1,0.006,1.299,2.04,18.8,-2.3,0,0,0,-0.7,0,75.9,3,28,12.53,157.8,0,219.94,252.5,104,2479,4603,9.8,81,1.9,538,47.8,63.5,42.3,0
83.809,14.8,99.6,16.2,-0.011,1.232,2.055,18.9,-2.3,0,0,0,-0.7,0,70.9,3,28,12.42,157.8,0,222.12,256.9,104,2435.2,4643,9.9,81,1.9,540,48.1,62.7,42.7,0
83.911,14.8,99.6,16.1,-0.003,1.308,2.067,18.9,-2,0,0,0,-0.3,0,82.4,3,28,12.42,157.8,0,227.16,261.7,104,2448,4755,10,81,2.2,544.2,48.5,63.6,43.1,0
84.019,14.8,99.6,16.2,0.002,1.313,2.077,19,-2,0,0,0,-0.3,0,66.5,3,28,12.46,157.8,0,231.47,267.1,104,2449.3,4837,10,81,2.2,545.9,48.8,63.5,43.3,0
84.120,14.8,99.6,16.1,-0.009,1.249,2.082,18.9,-1.7,0,0,0,0,0,96.6,3,28,12.5,157.8,0,233.26,271.4,104,2456.8,4885,10.4,81,2.6,545,48.6,63.3,43.2,0
84.220,14.8,99.6,16.1,-0.011,1.2,2.086,18.8,-1.7,0,0,0,0,0,80.3,3,28,12.33,157.8,0,239.51,276.1,104,2456.7,4997,10.1,81,2.6,549.6,49.7,64.4,44.5,0
84.325,14.8,99.6,16.1,0,1.201,2.088,18.6,-1.3,0,0,0,0,0,86.1,3,28,12.23,157.9,0,242.35,281.6,104,2478.4,5058,9.6,81,3.4,561,50.7,66.5,45.5,0
84.430,14.8,99.6,16,-0.01,1.224,2.092,18.8,-1.3,0,0,0,0,0,70.4,3,28,12.23,158,0,246.51,285.8,104,2511.1,5129,9.1,81,3.4,559.7,51.8,67.1,46.4,0
84.528,14.8,99.6,16,-0.011,1.17,2.094,18.6,-1.3,0,0,0,0,0,73.2,3,28,12.22,158,0,249.37,290.1,104,2532.9,5196,8.6,80.9,3.4,562.6,52.9,68.2,47.4,0
84.629,14.8,99.6,15.9,-0.012,1.096,2.097,18.6,-1,0,0,0,0,0,89.5,3,28,12.15,158.1,0,252.64,294.6,104,2522.1,5261,8.5,81,3.8,564.9,54,68.9,48.5,0
84.729,14.8,99.6,15.9,-0.008,1.163,2.101,18.6,-1,0,0,0,0,0,69,3,28,12.28,158.2,0,256.83,299.4,104,2516.7,5348,8.9,80.9,3.8,567.5,55.4,70.7,49.5,0
84.828,14.8,99.6,15.9,-0.01,1.137,2.104,18.5,-0.7,0,0,0,0,0,76.6,3,28,11.93,158.2,0,260.52,303.8,104,2510.8,5404,7,81,4.1,570.2,56.2,71.1,50.2,0
84.929,14.8,99.6,15.9,0.001,1.197,2.108,18.5,-0.7,0,0,0,0,0,82.2,3,28,12.22,158.3,0,263.47,308.5,104,2523.2,5478,8.5,81,4.1,570.7,57.6,73.1,51.4,0
85.030,14.8,99.6,15.8,-0.001,1.188,2.112,18.5,-0.3,0,0,0,0,0,66,3,29,12.06,158.5,0,267.16,313.3,104,2550.3,5556,8.2,80.9,4.5,572.3,59.1,74.6,52.8,0
85.129,14.8,99.6,15.7,0.012,1.223,2.116,18.4,-0.3,0,0,0,0,0,89.3,3,29,12.02,158.7,0,270.55,318,104,2547.2,5615,7.6,80.9,4.5,575.4,59.9,76,53.3,0
85.229,14.8,99.6,15.7,0.003,1.211,2.121,18.3,-0.3,0,0,0,0,0,66.8,3,29,12.18,158.8,0,273.26,322.5,104,2578.9,5674,9,81,4.5,572.9,60.7,76.3,54,0
85.329,14.8,99.6,15.7,-0.006,1.14,2.124,18.3,0,0,0,0,0,0,68.8,3,29,11.97,158.9,0,277.21,326.5,104,2556.9,5743,8.2,80.9,4.9,574.2,61.5,76.5,54.7,0
85.429,14.8,99.6,15.6,0.002,1.188,2.129,18.4,0,0,0,0,0,0,69.9,3,29,12,159.1,0,280.82,331.4,104,2586.2,5825,8.2,81,4.9,568.8,63.4,78.4,56.4,0
85.530,14.8,99.6,15.6,0.009,1.238,2.135,18.3,0,0,0,0,0,0,79.9,4,29,11.93,159.2,0,284.94,336.4,104,2589,5897,7.7,81,4.9,567,64.3,80,57.1,0
85.630,14.8,99.6,15.6,-0.006,1.222,2.14,18.3,0,0,0,0,0,0,74.3,4,30,12,159.3,0,288.2,340.9,104,2563.1,5963,8.2,81.1,4.9,567.3,65,80.1,57.7,0
85.729,14.8,99.6,15.5,0.015,1.295,2.144,18.4,0,0,0,0,0,0,81.4,4,30,11.93,159.5,0,291.05,345.1,104,2583.2,6039,8.1,81,4.9,562.3,66.5,82.3,59,0
85.829,14.8,99.6,15.5,-0.052,0.973,2.143,18.3,0,0,0,0,0,0,89.7,4,30,12.02,159,0,276.99,344.9,104,2583,5758,8.8,81,-15.4,311,63.4,76.9,56,0
85.928,14.8,99.6,18.7,-0.13,-0.269,2.125,18.3,0,0,0,0,0,0,71.6,4,31,12.32,158.3,0,271.94,331.8,104,2497.1,5353,12.2,81,-17.6,321.6,46.3,59.7,50.7,0
86.029,14.8,99.6,18.7,-0.085,-0.986,2.103,19.3,0,0,0,0,0,0,85.2,4,31,12.15,158,0,242.77,303.5,104,2320.8,4869,12.5,51.9,-3.8,487.6,43.9,57.8,46.4,0
86.129,14.8,99.6,18.7,0.125,-0.596,2.095,19.3,-3,0,0,-5.7,0,0,88.4,4,31,12.15,158,0,242.3,287.5,104,2254.3,4854,13.6,52,0.4,567.4,48,63.9,43.5,0
86.230,14.8,99.6,18.7,0.091,0.127,2.092,19.4,-3,-3,0,-6.3,0,0,78.3,4,32,11.96,158,0,240.77,278.9,104,2206.7,4826,12.3,79,0.4,559.9,51.8,67.3,43.1,0
86.330,14.8,99.6,18.6,0.039,0.314,2.092,19.4,-2.7,-3,0,-6.3,0,0,67.7,4,32,12.05,158,0,239.87,275.2,104,2233.4,4824,12.2,81.1,0.8,557.9,48.6,63.6,43,0
86.428,14.8,99.6,18.5,0.026,0.41,2.094,19.4,-5.7,-2.7,0,-6,0,0,89.3,4,32,11.96,158,0,238.62,273.8,104,2270,4812,10.6,81.1,-2.6,552.6,47.8,62.7,43,0
86.528,14.8,99.6,18.4,0.024,0.46,2.096,19.4,-5.3,-2.7,0,-6,0,0,86.3,4,32,11.96,158,0,240.63,273.5,104,2283.7,4856,10.2,81,-2.2,552.9,48,62.8,43,0
86.625,14.8,99.6,18.2,0.021,0.548,2.096,19.3,-5.3,-2.3,0,-5.7,0,0,74.3,4,32,12.02,158,0,240.84,273.8,104,2328.4,4868,9.7,81.1,-2.2,552,48.2,63.1,43.3,0
86.730,14.8,99.6,18,0.021,0.606,2.098,19.4,-5,-2.3,0,-5.7,0,0,92.3,4,32,12.02,158,0,241.55,275.4,104,2356.4,4902,9.5,81,-1.9,547.1,49.1,63.9,43.7,0
86.828,14.8,99.6,17.9,0.023,0.668,2.103,19.3,-5,-2,0,-5.3,0,0,93.9,4,32,12.05,158,0,246.27,278.6,104,2409.4,5010,9.4,81,-1.5,558.5,51.4,66.3,45.5,0
86.929,14.8,99.6,17.8,0.001,0.753,2.105,19.4,-5,-2,0,-6,0,0,91.1,4,32,12.18,158,0,243.3,280.2,104,2460.9,4962,9.5,80.9,-1.9,542.7,49.3,65.2,44,0
87.029,14.8,99.6,17.7,0.011,0.753,2.107,19.4,-4.7,-1.7,0,-6,0,0,69.9,4,32,12.22,158,0,243.27,281.2,104,2479.6,4974,9.5,81,-1.5,541.3,50.1,65,44.6,0
87.130,14.8,99.6,17.7,-0.015,0.715,2.108,19.4,-4.7,-1.7,0,-5.7,0,0,70.7,4,33,12.1,158,0,246.11,282.2,104,2500.3,5029,8.6,81,-1.1,555.4,50.5,65.5,45,0
87.230,14.8,99.6,17.7,0.012,0.755,2.11,19.3,-4.3,-1.7,0,-5.7,0,0,82.8,4,33,12.02,158.1,0,248.25,284.8,104,2501.4,5070,7.9,81,-0.8,558.3,51.8,67.8,46.1,0
87.328,14.8,99.6,17.6,0.018,0.8,2.113,19.4,-4.3,-1.3,0,-5.7,0,0,68.8,4,33,12.1,158.1,0,248.85,286.7,104,2554.2,5096,8,81,-0.8,556,53.1,68.1,46.6,0
87.429,14.8,94.4,17.5,-0.014,0.838,2.116,19.4,-4,-1.3,0,-5.3,0,0,70.7,4,33,12.19,158.1,0,251.21,288.9,104,2554.8,5145,8.5,81,-0.4,554.7,53.6,68.6,47.4,0
87.530,14.8,22.8,17.5,-0.017,0.806,2.119,19.2,-4,-1,0,-5.3,0,0,85.9,4,34,12.15,157.5,0,251.49,291.3,104,2589.4,5162,8,81,-0.4,555.1,53.1,69.1,47,0
87.628,14.8,0,11.1,-1.542,-12.369,1.679,0.1,-3.7,-1,0,-5,0,0,89.1,4,34,11.97,77.2,0,224.64,219,104,2631,5147,7.2,24.4,-6.4,384.7,61.7,77.3,58.7,0
87.728,14.8,0,-5.2,0.272,-14.3,1.223,0,-3.7,-0.7,0,-4.7,0,0,89.7,4,34,12.95,24,0,82.3,104.2,104,2948.9,5064,0,4,-3.8,108.2,42.9,59,40.8,0
87.829,14.8,0,-10.9,0.679,-10.556,1.055,0,0,0,0,0,0,0,81.2,4,34,13.71,11.6,0,24.73,43.8,104,2637.4,5081,0,2.1,18.8,44.4,46.5,61.7,44.3,0
87.929,14.8,0,-11.6,0.363,-7.764,1.014,0,0,0,0,0,0,0,83.3,4,34,13.75,11.6,0,16.6,25.6,104,2556.9,5013,0,4.4,5.6,17.6,46.9,62.2,44.6,0
88.029,14.8,0,-11.6,0.38,-4.916,1.004,0,0,0,0,0,0,0,82.8,4,34,13.88,11.4,0,17,21,104,2530.8,5043,0,5.2,6,0,46.9,61.7,44.6,0
88.130,14.8,0,-11.5,0.185,-3.431,1.001,0,0,0,0,0,0,0,82.6,4,34,22.73,11.4,0,17.36,19.8,104,2406.7,5042,0,5.5,6,0,46.9,62.2,44.6,0
88.230,14.8,0,-11.4,0.11,-2.582,1,0,0,0,0,0,0,0,82.8,4,34,44.68,11.4,0,17.77,19.5,104,2293.4,5017,0,5.8,5.6,0,46.9,61.7,44.7,0
88.330,14.8,0,-11.4,0.069,-2.124,1,0,0,0,0,0,0,0,81.9,4,33,110.95,11.3,0,17.92,19.3,104,2182.1,4997,0,5.9,5.6,0,47,61.7,44.7,0
88.428,14.8,0,-11.4,0.042,-1.751,1,0,0,0,0,0,0,0,81.2,4,33,161.72,11.3,0,17.9,19.2,104,1998.5,4992,0,5.9,5.6,0,47,61.7,44.7,0
88.529,14.8,0,-11.4,0.034,-1.504,1,0,0,0,0,0,0,0,83.5,5,33,207.71,11.3,0,17.79,19.1,104,1677.3,4964,0,6,5.6,0,47,61.3,44.7,0
88.629,14.8,0,-11.3,0.028,-1.326,1,0,0,0,0,0,0,0,84,5,33,234.22,11.3,0,17.79,19,104,1333.3,4919,0,5.9,5.6,0,47,61.8,44.7,0
88.730,14.8,0,-11.3,0.014,-1.202,1,0,0,0,0,0,0,0,81.9,5,33,234.95,11.3,0,17.72,18.8,105,1083.9,4899,0,6,5.6,0,47.1,61.8,44.8,0
88.840,14.8,0,-11.3,0.027,-1.113,1,0,0,0,0,0,0,0,82.9,5,33,234.95,11.2,0,17.41,18.6,105,872.7,4816,0,6,5.2,0,47.1,62.3,44.8,0
88.939,14.8,0,-11.4,0,-1.096,1,0,0,0,0,0,0,0,82.9,5,33,234.95,11.2,0,16.5,18.1,105,711.6,4670,0,6.1,5.6,0,47.2,62,44.9,0
89.036,14.8,0,-11.3,0,-1.044,1,0,0,0,0,0,0,0,81.9,5,33,234.95,11.3,0,16.08,17.5,105,713.8,4507,0,6.2,4.9,0,46.9,63.1,44.7,0
89.138,14.8,0,-11.2,0,-1.044,1,0,0,0,0,0,0,0,82.4,5,33,234.95,11.5,0,15.99,17.1,105,739,4323,0,6.1,4.1,0,46.6,62.8,44.3,0
89.242,14.8,0,-11.2,0,-1.044,1,0,0,0,0,0,0,0,81.5,5,33,234.95,11.8,0,15.91,16.8,105,758.1,4165,0,5.9,4.1,0,46.3,62.4,44,0
89.344,14.8,0,-11.2,0.014,-1.061,1,0,0,0,0,0,0,0,82.2,5,33,234.95,11.9,0,15.39,16.4,105,773.7,3982,0,5.7,3.4,0,45.7,61,43.5,0
89.443,14.8,0,-11.2,-0.015,-1.096,1,0,0,0,0,0,0,0,81.4,5,33,234.95,11.4,0,14.63,15.4,105,781.7,3746,0,5.3,3,0,43.7,59.4,41.6,0
89.552,14.8,0,-11.4,0,-1.096,1,0,0,0,0,0,0,0,81.7,5,33,234.95,11,0,13.4,14,105,783.5,3622,0,4.8,2.2,0,42.7,57.8,40.7,0
89.659,14.8,0,-11.5,0,-1.044,1,0,0,0,0,0,0,0,82.8,5,33,234.95,11.2,0,13.15,13.9,105,790.7,3671,0,4.9,2.6,0,43.3,58,41.2,0
89.758,14.8,0,-11.5,0.008,-0.988,1,0,0,0,0,0,0,0,82.6,5,33,234.95,11.2,0,13.12,13.9,105,795.7,3669,0,4.9,2.6,0,43.1,57.7,41,0
89.857,14.8,0,-11.4,0,-0.988,1,0,0,0,0,0,0,0,82.9,5,33,234.95,11.2,0,13.19,13.9,105,796.5,3675,0,4.9,2.6,0,43.2,58.4,41.1,0
89.959,14.8,0,-11.4,0,-0.988,1,0,0,0,0,0,0,0,82.2,5,33,234.95,11.2,0,13.22,13.9,105,796.5,3672,0,4.9,2.6,0,43.1,57.7,41,0
90.055,14.8,0,-11.4,0,-0.988,1,0,0,0,0,0,0,0,82.4,5,33,234.95,11.2,0,13.15,13.9,105,804.3,3666,0,4.8,2.6,0,43.1,57.7,41,0
90.155,14.8,0,-11.4,0,-0.97,1,0,0,0,0,0,0,0,82.4,6,33,234.95,11.1,0,13.07,13.8,105,806.8,3646,0,4.8,2.6,0,42.9,58.5,40.8,0
90.255,14.8,0,-11.5,-0.008,-0.953,1,0,0,0,0,0,0,0,82,6,33,234.95,11,0,12.98,13.5,105,802.5,3580,0,4.6,2.2,0,42.5,58.1,40.4,0
90.355,14.8,0,-11.5,0,-0.936,1,0,0,0,0,0,0,0,82.4,6,33,234.95,11,0,12.72,13.3,105,808.6,3544,0,4.5,2.2,0,42.4,58,40.3,0
90.460,14.8,0,-11.5,0,-0.936,1,0,0,0,0,0,0,0,82.2,6,33,234.95,11.1,0,12.35,13.1,105,806,3433,0,4.4,2.2,0,41.9,57.5,39.9,0
90.558,14.8,0,-11.5,0.008,-0.918,1,0,0,0,0,0,0,0,82.2,6,33,234.95,11.1,0,11.87,12.7,105,809.5,3308,0,4.3,1.5,0,41.5,57.1,39.5,0
