﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5 fuel base leaned a little.bin
137.220,14.6,99.6,4.1,-0.174,8.012,12.8,0,0,-2.7,-1.3,0,-2.7,81.7,4,30,11.01,11.47,175.3,111.97,168.9,110,1392.4,3088,-9.5,-12,79.4,1.5,404.8,75,86.5,21.2,0
137.321,14.6,99.6,6.7,-0.33,6.479,13.1,0,0,-2.7,-1.3,0,-2.7,81.7,4,30,11.16,11.42,175.6,128.17,182.6,110,1643.9,3106,-10.2,-12,81.1,12.8,455.9,75,90.4,18.9,0
137.419,14.6,99.6,8.9,-0.442,4.358,13.5,0,0,-2.7,-1.3,0,-2.7,78.9,4,30,11,11.3,177.6,142.73,189.8,110,2067.9,3126,-10.3,-11.1,81.1,6,484.3,75,90.4,19.3,0
137.519,14.6,99.6,11.2,-0.333,2.504,14.5,0,0,-2.7,-1.3,0,-2.7,84,4,30,11.39,11.53,180.4,154.68,194.9,110,2343.1,3190,-7,-7.3,81.1,3.4,502.4,50.1,65.7,25.1,0
137.619,14.6,99.6,14.3,-0.342,0.84,16,0,0,-2.7,-1.3,0,-2.7,87.4,4,30,11.14,11.26,183.1,168.55,201.1,110,2487,3227,-7.1,-6.9,81,3,543.1,25.2,41,25.4,0
137.720,14.6,99.6,16.9,-0.305,-0.521,16.7,0,0,-2.7,-1.3,0,-2.7,87.9,4,30,11.17,11.21,185,184.93,206.3,110,2471.8,3254,-5.5,-5.3,81,3,568.7,19.3,34.9,21.9,0
137.829,14.6,99.6,16.9,0.105,-0.258,17.2,0,0,-2.7,-1.3,0,-2.7,81.7,4,30,11.27,11.37,185.5,186.63,211.3,110,2371.6,3293,-2.6,-0.9,81,3,565.7,21.8,37.3,20.8,0
137.930,14.6,99.6,16.9,0.144,0.482,17.7,0,0,-2.7,-1.3,0,-2.3,89.1,4,30,11.3,11.4,185.9,187.77,214.5,110,2317,3333,-2.3,-0.4,81.1,3,567.2,29.5,45,24.6,0
138.040,14.6,99.6,17.5,-0.17,0.272,18.2,0,0,-2.7,-1,0,-2,77.8,4,30,11.2,11.3,186.3,191.41,218.3,110,2224.4,3369,-0.3,1.4,81.1,3,568.9,22.1,37.6,22.2,0
138.139,14.6,99.6,18.1,0.052,0.094,18.7,0,0,-2.3,-0.7,0,-2,87.9,4,30,11.17,11.19,187,197.74,222.1,110,2156.3,3427,0.3,1.5,81,3,570.5,25.7,40.2,24.7,0
138.236,14.6,99.6,18.1,0.18,0.777,19.1,0,0,-2,-0.7,0,-1.7,82.9,4,30,11.16,11.24,187.4,199.81,225.9,110,2070.4,3469,1.1,2.3,81,3,571.6,32.6,47.2,25.8,0
138.342,14.6,99.6,18.8,-0.103,0.732,19.7,0,0,-2,-0.3,0,-1.3,74.6,4,30,10.96,11.03,187.8,205.49,229.4,110,2039,3510,-0.1,1.2,81,3,573.3,26.5,42,25.4,0
138.450,14.6,99.6,19.5,-0.059,-0.006,20.1,0,0,-1.7,0,0,-1.3,82.4,4,30,11.01,11.11,188.6,211.51,233.6,110,1999.2,3571,0.8,1.7,81,3,573.7,25.1,39.7,25.6,0
138.550,14.6,99.6,19.5,0.19,0.558,20.3,0,0,-1.3,0,0,-1,79.2,4,30,11.16,11.19,188.8,212.38,237.4,110,1954.8,3595,2.2,2.4,81,3,574.8,30.9,45.5,25.2,0
138.651,14.6,99.6,19.4,-0.006,0.604,20.3,0,0,-1.3,0,0,-1,69.2,4,30,11.14,11.07,189.4,215.13,241.4,110,1922.6,3643,1.8,1.6,81,3,575.8,27.4,42,25.2,0
138.757,14.6,99.6,20,-0.036,0.153,20.4,0,0,-1,0,0,-0.7,72,4,30,11.03,10.91,190,221.96,245.7,110,1920.8,3701,1.9,1.8,81,3,577.7,25.9,40.5,25.4,0
138.859,14.6,99.6,19.6,0.091,0.572,20.5,0,0,-0.7,0,0,-0.3,80.5,4,29,10.81,10.91,190,221.07,249.3,110,1880.1,3733,0.7,1.8,81,3,579.1,30.2,44.8,25.3,0
138.961,14.6,99.6,19.3,0.003,0.818,20.4,0,0,-0.7,0,0,-0.3,69.5,4,29,10.93,11.03,189.9,222.38,252.7,110,1926,3784,1.9,2.8,81,3.4,577.8,28.4,44,25.6,0
139.060,14.6,99.6,19.3,-0.1,0.459,20.1,0,0,-0.3,0,0,0,78.3,4,29,10.98,11.01,189.9,226.3,256.1,110,1907.6,3815,2.5,3.5,81,3.4,579.2,26.5,42.4,25.9,0
139.161,14.6,99.6,19.3,-0.014,0.405,20.1,0,0,-0.3,0,0,0,66.3,4,29,11.2,11.07,189.9,230.63,259.3,110,1925.7,3887,4.6,4.3,81,3.4,580.6,28.2,42.8,26.4,0
139.261,14.6,99.6,19.3,0.045,0.534,20,0,0,0,0,0,0,79.9,4,29,11.03,11,189.9,232.19,262.3,110,1894,3908,3.9,3.9,81,3.4,581.9,28.9,43.6,26.5,0
139.359,14.6,99.6,19.3,0.037,0.776,20.1,0,0,0,0,0,0,74.3,4,29,10.77,10.88,190.2,234.36,265.3,110,1887.5,3952,2.2,2.8,81,3.4,582.7,29.8,44.6,26.5,0
139.459,14.6,99.6,19.1,-0.02,0.81,20,0,0,0,0,0,0,80.1,4,29,11.03,10.96,190.5,236.7,269.1,110,1907.9,3987,3.3,3,81,3.4,583.4,29.7,45.6,26.9,0
139.561,14.6,99.6,19.1,-0.028,0.577,20,0,0,0,0,0,0,69,4,29,10.84,11.09,190.8,239.63,273.2,110,1915.7,4039,2,3.5,80.9,3.8,585.3,29.1,43.7,27,0
139.659,14.6,99.6,19.1,-0.037,0.425,20,0,0,0,0,0,0,72,4,29,10.97,11.14,191.1,241.56,276.4,110,1941,4074,2.9,3.8,81,3.8,587.9,28.8,44.4,27,0
139.760,14.6,99.6,19.1,-0.037,0.21,19.9,0,0,0,0,0,0,84.7,4,29,11.14,11.01,191.4,245.48,279.8,110,1979.9,4134,4,2.6,81,3.8,590.5,28.9,43.4,27.6,0
139.862,14.6,99.6,19.6,-0.026,0.024,19.9,0,0,0,0,0,0,60.8,4,29,10.93,11.11,191.8,254.58,284.1,110,1944,4179,2,2.7,81,3.8,593.9,28.4,44,27.9,0
139.959,14.6,99.6,19.6,0.006,-0.135,19.8,0,0,0,0,0,0,77.1,4,29,10.94,11.11,191.4,258.83,287.8,110,1942.9,4241,1.1,2.2,81,3.8,596.6,28.1,43.7,27.9,0
140.061,14.6,99.6,19.6,-0.02,-0.186,19.3,0,0,0,0,0,0,58,4,29,11.23,11.13,190.1,262.17,291.2,110,1940.7,4279,2.5,2.1,78,3.8,597.2,28.4,43,28.4,0
140.161,14.6,99.6,18.8,0.065,0.237,19.2,0,0,0,0,0,0,71.6,4,29,11.21,11.19,189.7,259.51,295,110,1995.6,4331,2.2,2.6,80.9,3.8,600.3,31.7,46.3,29,0
140.255,14.6,99.6,18.7,0.002,0.326,19.3,0,0,0,0,0,0,55.2,4,29,11.09,11.29,189.7,259.38,296.6,110,2039.8,4352,1.7,3.5,81.1,3.8,599.7,30.4,45.2,28.4,0
140.359,14.6,99.6,18.7,-0.048,0.08,19.2,0,0,0,0,0,0,57.3,4,30,11.29,11.24,189.6,261.51,298.1,110,2087.1,4373,2.8,3.5,81,3.8,600.7,29.1,44.6,28.4,0
140.456,14.6,99.6,18.7,-0.011,0,19.1,0,0,0,0,0,0,60.5,4,30,11.21,11.3,189.4,265.47,300.9,110,2109.8,4449,2.4,3.8,81,3.8,604.7,30.1,44.7,29.5,0
140.559,14.6,99.6,18.5,0.045,0.197,19,0,0,0,0,0,0,73.6,4,30,11.17,11.2,189.1,269.43,304.9,110,2109.8,4500,1.7,3,81,4.5,609.2,31.8,46.4,29.8,0
140.656,14.6,99.6,18.4,-0.044,0.086,18.8,0,0,0,0,0,0,63.7,4,30,11.27,11.3,189,270.55,308.4,110,2166.4,4530,1.7,2.6,81,4.5,611,30.7,46.3,29.9,0
140.762,14.6,99.6,18.4,0.004,0.093,18.8,0,0,0,0,0,0,63,4,30,11.34,11.29,188.9,273.22,310.6,110,2166.2,4568,1.9,2.2,80.9,4.5,612,31.3,45.7,30,0
140.865,14.6,99.6,18.4,-0.008,-0.074,18.6,0,0,0,0,0,0,78.3,4,30,11.37,11.37,188.7,276.55,313.5,110,2204,4608,1.9,1.8,81,4.5,614.2,30.8,45.4,30.4,0
140.969,14.6,99.6,18.4,0.027,-0.082,18.5,0,0,0,0,0,0,66.3,4,30,11.37,11.29,188.5,280.57,316.4,110,2247.5,4650,1.2,1.2,80.9,4.5,616,31.1,45.7,30.7,0
141.070,14.6,99.6,18,0.015,-0.001,18.2,0,0,0,0,0,0,72.5,4,30,11.4,11.42,188.3,281.25,319.2,110,2248.3,4700,0.6,1,81,4.5,617.4,31.3,46.9,30.7,0
141.171,14.6,99.6,17.9,-0.017,0.177,18.1,0,0,0,0,0,0,72,4,30,11.39,11.34,188.3,281.75,321.7,110,2279.3,4714,0.5,0.5,81,4.5,618.8,32.4,48,30.9,0
141.265,14.6,99.6,17.8,-0.017,0.177,18.1,0,0,0,0,0,0,67.7,4,31,11.46,11.37,188,283.03,324.8,110,2300.6,4767,0.5,0.4,81,4.9,624.1,33.1,47.7,31.5,0
141.365,14.6,99.6,17.7,-0.009,0.19,18.1,0,0,0,0,0,0,60.7,4,31,11.37,11.46,187.8,286.26,327.1,110,2280.4,4827,-0.6,0.3,80.9,4.9,626.4,33.4,48.9,31.7,0
141.470,14.6,99.6,17.6,0,0.201,18,0,0,0,0,0,0,66.7,4,31,11.5,11.47,187.6,286.78,330.3,110,2280.2,4851,0.3,0.2,81.1,4.9,628.4,33.7,49.2,31.9,0
141.579,14.6,99.6,17.6,-0.01,0.052,18,0,0,0,0,0,0,62.4,4,31,11.54,11.52,187.6,288.15,332.4,110,2265.1,4878,0.3,0,81.1,4.9,628.7,33.3,48.9,32.2,0
141.676,14.6,99.6,17.6,0.024,0.05,18,0,0,0,0,0,0,61.9,4,31,11.44,11.53,187.4,291.4,334.8,110,2255.2,4912,-0.3,-0.1,81,4.9,630.8,33.7,48.6,32.6,0
141.781,14.6,99.6,17.5,0.04,0.12,17.9,0,0,0,0,0,0,64,4,31,11.5,11.54,187.1,293.94,337.7,110,2228.1,4966,-0.5,-0.3,81,4.9,632.9,34.5,49,32.8,0
141.880,14.6,99.6,17.5,0,0.052,17.8,0,0,0,0,0,0,63.7,4,31,11.5,11.59,187,296.94,340,110,2190.1,5012,-1,-0.5,81.1,4.9,634.2,34.2,49.6,33,0
141.981,14.6,99.6,17.3,0.025,0.096,17.6,0,0,0,0,0,0,61.2,4,32,11.54,11.56,186.8,299.02,342.9,110,2194.3,5057,-0.9,-1,81,5.2,638.8,35,49.5,33.6,0
142.081,14.6,99.6,17.3,-0.032,-0.05,17.6,0,0,0,0,0,0,63.8,4,32,11.67,11.64,186.7,299.34,345.1,110,2145.5,5073,-0.7,-0.7,81,5.2,638.6,33.9,48.8,33.5,0
142.175,14.6,99.6,17.2,0.023,0.138,17.6,0,0,0,0,0,0,61.9,4,32,11.56,11.46,186.6,300.56,347.2,110,2153.1,5097,-1.8,-2.2,81,5.2,638.7,35.2,49.7,33.7,0
142.280,14.6,99.6,17,0.004,0.178,17.5,0,0,0,0,0,0,63.3,4,32,11.52,11.59,186.4,303.96,349.4,110,2074.6,5174,-2.1,-1.7,81,5.2,639.3,35.6,51.5,33.9,0
142.382,14.6,99.6,16.8,-0.001,0.266,17.3,0,0,0,0,0,0,64.2,4,32,11.6,11.64,186.2,305.47,352.1,110,2090,5212,-2,-1.6,80.9,5.2,639.1,36.5,50.8,34.5,0
142.490,14.6,99.6,16.8,-0.015,0.199,17.4,0,0,0,0,0,0,63.5,4,32,11.56,11.53,185.9,306.87,355.1,110,2073.8,5265,-2,-1.9,81,5.2,639.8,36.7,52.2,34.8,0
142.601,14.6,99.6,16.8,-0.012,0.231,17.4,0,0,0,0,0,0,61.5,4,32,11.6,11.54,186.1,306.58,356.8,110,2044.9,5254,-2.3,-2.5,81,5.2,639.6,36.3,51.1,34.2,0
142.699,14.6,99.6,16.8,0.014,0.16,17.3,0,0,0,0,0,0,58.7,4,32,11.57,11.59,185.9,309.03,357.8,110,2038.8,5289,-2.3,-2.2,81,5.2,639.9,36.4,51.2,34.5,0
142.797,14.6,99.6,16.7,0.034,0.369,17.3,0,0,0,0,0,0,59.6,4,32,11.63,11.62,185.7,310.61,360,110,2065.8,5329,-2.1,-2.1,81,5.2,639.9,37.8,52.3,35.1,0
142.900,14.6,99.6,16.5,0.009,0.418,17.2,0,0,0,0,0,0,61.2,4,33,11.5,11.57,185.5,310.77,362.5,110,2055,5363,-2.8,-2.4,81,6,645.8,38.1,52.9,35.4,0
143.001,14.6,99.6,16.4,0.002,0.486,17.2,0,0,0,0,0,0,61,4,33,11.63,11.67,185.4,312.21,364.8,110,2008.2,5399,-2.3,-1.9,81,6,646,38.2,54.1,35.3,0
143.100,14.6,99.6,16.3,-0.015,0.485,17.1,0,0,0,0,0,0,58.5,4,33,11.57,11.56,185.1,315.55,367.1,110,2019.1,5465,-2.6,-2.4,81,6,646.4,38.9,53.7,35.9,0
143.201,14.6,99.6,16.2,-0.011,0.619,17.1,0,0,0,0,0,0,58.3,4,33,11.67,11.64,185,315.66,369.7,110,2014.7,5497,-2.4,-2.1,81,6,646.5,39.2,53.7,35.8,0
143.300,14.6,99.6,16.1,-0.008,0.554,17,0,0,0,0,0,0,58.7,4,33,11.6,11.56,185,316.45,371.3,110,1991.1,5509,-2.6,-2.7,81,6.4,650.2,38.9,54.8,35.5,0
143.401,14.6,99.6,16,0.003,0.649,16.8,0,0,0,0,0,0,60.5,4,34,11.66,11.56,184,317.83,372.3,110,1976.7,5543,-2.3,-2.9,81,6.4,650.2,39.2,53.7,35.5,0
143.496,14.6,99.6,16,-0.02,0.322,16.5,0,0,0,0,0,0,58.9,4,34,11.66,11.6,181.8,317.52,372.3,110,1982.2,5569,-2.1,-2.7,81,6.4,650.2,38.2,54.1,35.3,0
143.600,14.6,99.6,15.9,-0.016,0.293,16.4,0,0,0,0,0,0,58,4,34,11.57,11.53,181.4,317.59,372.2,110,2007.1,5580,-2.5,-3.2,81,6.4,649.4,38.3,52.8,35.3,0
143.697,14.6,99.6,15.7,-0.015,0.172,16,0,0,0,0,0,0,59.4,4,34,11.52,11.62,179,320.03,371.8,110,1956.3,5645,-3,-2.9,81,6.4,646.5,37.8,53.3,35.2,0
143.801,14.6,99.6,15.6,-0.019,0.137,16,0,0,0,0,0,0,59.1,4,34,11.66,11.62,178.4,319.82,371.3,110,1946.2,5672,-2.2,-2.7,81,6.4,642.1,37,52.5,34.6,0
143.900,14.6,99.6,15.4,0.003,0.151,15.8,0,0,0,0,0,0,58.5,4,34,11.6,11.59,177.6,319.37,370.8,110,1986.6,5696,-2.3,-3.2,81,6.4,638.3,36.9,51.4,34.3,0
144.000,14.6,99.6,15.2,0.006,0.011,15.5,0,0,0,0,0,0,58.2,4,34,11.66,11.6,175.6,319.46,370.1,110,1912.6,5736,-2,-3,81,6.4,634.1,36.1,51.6,34.1,0
144.102,14.6,99.6,15.1,-0.007,0.099,15.3,0,0,0,0,0,0,56.2,4,34,11.57,11.7,174.7,319.05,369.7,110,1927.7,5749,-2.4,-2.3,81,6.8,629.6,36.2,51,33.7,0
144.201,14.6,99.6,14.8,-0.025,0.027,15.1,0,0,0,0,0,0,55.3,4,35,11.7,11.7,173.4,317.45,369,110,1894.1,5792,-1.5,-1.9,81,6.8,627.2,33.7,49.5,33.7,0
144.301,14.6,99.6,14.6,-0.006,0.171,15,0,0,0,0,0,0,56.2,4,35,11.67,11.6,172.3,316.82,368.5,110,1907,5810,-1.2,-2.3,81,6.8,627.2,34.2,48.7,33.3,0
144.400,14.6,99.6,14.4,0.002,0.265,14.8,0,0,0,0,0,0,62.4,4,35,11.66,11.64,172,315.95,368,110,1908.3,5839,-1,-2.1,81,6.8,624.2,34.4,50.1,33.1,0
144.500,14.6,99.6,14.1,0.003,0.201,14.5,0,0,0,0,0,0,61.2,4,35,11.57,11.66,170.2,312.62,367.2,110,1882.1,5854,-1.3,-1.6,81.1,7.5,617,33.6,49.4,32.6,0
144.600,14.6,99.6,13.9,-0.016,0.32,14.4,0,0,0,0,0,0,63.7,4,36,11.63,11.67,169.3,311.86,366.6,110,1882.2,5879,-0.9,-1.2,81,7.5,611.9,34,48.5,32.5,0
144.696,14.6,99.6,13.7,0.002,0.233,14.3,0,0,0,0,0,0,60.7,4,36,11.62,11.64,168.4,312.99,366,110,1882.2,5930,-0.9,-1,81,7.5,608.7,33.7,49.5,32.5,0
144.799,14.6,99.6,13.5,0.006,0.198,13.9,0,0,0,0,0,0,60.1,4,36,11.67,11.66,166.3,313.55,364.9,110,1903.9,5981,-0.4,-0.7,81,7.5,604.4,33.3,49.1,32.3,0
144.900,14.6,99.6,13.4,0.002,0.296,13.9,0,0,0,0,0,0,61.2,4,37,11.62,11.66,165.8,313.03,364.3,110,1876.5,6000,-0.4,-0.2,81.1,7.5,601.4,33.3,48.1,31.9,0
145.001,14.6,99.6,13.3,0.004,0.246,13.7,0,0,0,0,0,0,60.8,4,37,11.62,11.72,165,312.6,363.4,111,1909.7,6018,-0.1,0.4,81,7.9,599.1,33.2,48,32,0
145.100,14.6,0,13.1,-0.266,-1.011,10.5,0,0,0,0,0,0,62.1,4,37,11.63,11.53,142.6,312.16,358.1,111,1897.3,6058,0.1,-0.4,81,7.9,593.9,24.8,40.5,29.7,0
145.201,14.6,0,8.2,-1.301,-14.374,1.3,0,0,0,0,0,0,66.3,4,38,11.69,11.7,85.1,254.73,275.9,111,1808,5974,0.7,1,22.7,-5.6,388.1,9.1,24.4,16.9,0
145.300,14.6,0,-5.7,0.326,-17.522,0,0,0,0,0,0,0,90.4,5,38,11.16,11.07,20.5,92.16,136,111,1915.7,5899,-2.9,-4.1,6,-6.4,95.2,19.6,34.1,19.6,0
145.395,14.6,0,-11,0.785,-10.664,0,0,0,0,0,0,0,82.8,5,38,12.46,12.52,12.6,27.5,56.7,111,1629.6,5843,-10.7,-11.4,4.7,26.2,48.8,42.5,58.1,42.3,0
145.499,14.6,0,-11.4,0.396,-6.03,0,0,0,0,0,0,0,83.8,5,38,12.95,12.98,12,21.6,32.1,111,1543.3,5798,-8.7,-9.9,5.5,7.5,21,42.7,57.2,42.6,0
145.601,14.6,0,-11.4,0.193,-3.819,0,0,0,0,0,0,0,83.8,5,38,14.37,14.64,12,21.54,25.8,111,1459.8,5738,8.2,11.6,6.6,7.1,21.5,42.8,57.2,42.6,0
145.700,14.6,0,-11.3,0.104,-2.706,0,0,0,0,0,0,0,83.1,5,38,15.89,15.79,11.9,21.26,23.7,111,1359.3,5606,20,20,7.4,7.1,22,42.9,57.4,42.8,0
145.796,14.6,0,-11.3,0.059,-2.039,0,0,0,0,0,0,0,82.8,5,38,15.93,15.76,11.8,20.73,22.7,111,1253.7,5454,20,20,7.6,6.8,21.9,43.1,57.5,42.9,0
145.900,14.6,0,-11.3,0.04,-1.592,0,0,0,0,0,0,0,83.3,5,38,15.66,15.59,11.7,20.02,21.6,111,1146,5241,18.1,17.3,7.3,3,18.2,43.3,57.7,43.1,0
146.001,14.6,0,-11.3,0.033,-1.329,0,0,0,0,0,0,0,83.7,5,38,15.57,15.53,11.6,18.88,20.6,111,1043.2,5017,16.4,16.1,7,-3.4,10.2,43.5,57.9,43.3,0
146.099,14.6,0,-11.4,0.015,-1.212,0,0,0,0,0,0,0,83.7,5,38,15.53,15.67,11.4,17.47,19.4,111,957.6,4771,15.8,17.9,6.9,-4.9,5.3,43.7,58.1,43.6,0
146.199,14.6,0,-11.4,0.004,-1.159,0,0,0,0,0,0,0,83.7,5,38,16.33,15.7,11.3,16.05,18.1,111,953.3,4494,0,0,6.8,-4.9,0,43.5,59,43.4,0
146.299,14.6,0,-11.3,0.015,-1.015,0,0,0,0,0,0,0,83.1,5,38,36.9,31.99,11.6,15.74,17.3,111,933.2,4280,0,0,6.5,-4.9,0,43.1,58.6,43,0
146.400,14.6,0,-11.3,0.015,-0.937,0,0,0,0,0,0,0,83.3,5,38,108.59,76.09,11.5,16.18,17.1,111,914.9,4353,0,0,6.3,-4.5,0,43.3,57.4,43.1,0
146.500,14.6,0,-11.2,0.01,-0.885,0,0,0,0,0,0,0,83.3,5,38,234.95,197.14,11.5,16.08,17.1,111,898.3,4338,0,0,6.2,-4.9,0,43.2,59.1,43.1,0
146.599,14.6,0,-11.2,0.004,-0.832,0,0,0,0,0,0,0,83.5,5,38,234.95,234.95,11.5,16.05,17,111,890.6,4332,0,0,6.1,-4.9,0,43.2,57.7,43.1,0
146.701,14.6,0,-11.2,0.01,-0.781,0,0,0,0,0,0,0,83.3,5,38,234.95,234.95,11.5,16.03,17,111,879.3,4314,0,0,6,-4.5,0,43.2,58.6,43,0
146.801,14.6,0,-11.2,0.004,-0.767,0,0,0,0,0,0,0,83.7,5,38,234.95,234.95,11.6,15.92,17,111,870.6,4291,0,0,6,-4.5,0,43.2,57.6,43,0
146.905,14.6,0,-11.1,0,-0.741,0,0,0,0,0,0,0,82.9,5,38,234.95,234.95,11.6,15.92,16.9,111,864.4,4265,0,0,5.9,-3.8,0,43.1,57.5,43,0
147.010,14.6,0,-11.1,0,-0.704,0,0,0,0,0,0,0,82.4,5,38,234.95,234.95,11.7,15.8,16.9,111,854.3,4232,0,0,5.9,-3.8,0,43,57.4,42.9,0
147.111,14.6,0,-11.1,0.004,-0.69,0,0,0,0,0,0,0,83.8,5,38,234.95,234.95,11.7,15.79,16.8,111,851.3,4218,0,0,5.9,-3,0,43,57.4,42.9,0
