﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S SLATER_17T_N20_98RON_v12 alt throttle (1).bin
246.812,14.7,99.6,17.8,0.018,1.989,18.6,0,0,0,0,0,0,82.2,3,27,13.65,13.01,150.2,161.7,164.37,210.4,106,2859.8,3386,14.9,81.1,4.1,71,17.4,32.5,19.2,0
246.913,14.7,99.6,19.1,-0.461,2.006,18.7,0,0,0,0,0,0,76.9,3,27,13.72,12.83,153.9,161.7,173.59,217.2,106,2640.1,3490,20.1,81,3.8,71,19.4,33.5,20.9,0
247.010,14.7,99.6,19.1,-0.538,2.019,19,0,0,0,0,-3,0,78.3,3,28,13.34,12.65,153.9,161.7,179.34,222.4,106,2466.7,3605,21.4,81,4.5,71,21.4,35.6,22.8,0
247.111,14.7,99.6,20.2,-0.635,2.032,19.5,0,0,0,0,-3,0,70.2,3,28,13.26,12.75,157.1,161.8,185.82,225.8,106,2329.5,3660,23.5,81,3.8,71,23.5,37.5,25.1,0
247.206,14.7,99.6,20.2,-0.724,2.05,20,0,0,0,0,-6,0,75.9,3,28,12.91,12.46,157,161.8,191.08,230.1,106,2211.9,3765,22.6,81,3.4,71,25.5,39.6,27.2,0
247.311,14.7,99.6,21.4,-0.879,2.072,20.7,0,0,0,0,-6,0,76.9,3,28,12.69,12.53,160.2,161.8,198.67,233.7,106,2154.2,3836,21.8,81,3.4,71,28.2,41.8,30.1,0
247.412,14.7,99.6,22.6,-0.75,2.101,21.4,0,0,0,0,-5.7,0,68.1,3,28,13.22,12.99,163.5,161.8,211.59,238.2,105,2104.5,4004,24.1,70.3,2.6,71,29.3,45.6,30.8,0
247.506,14.7,99.6,22.4,-0.603,2.122,21.5,0,0,0,0,-5.3,0,63,3,28,12.75,12.75,162.8,161.9,214.69,243.9,105,2014,4080,22.2,75.8,4.5,71,28.6,42.9,30,0
247.611,14.7,99.6,22.1,-0.459,2.135,21.5,0,0,0,0,-5.3,0,59.8,3,28,12.66,12.42,162.2,162,217.47,248.6,105,1962.8,4148,21.3,79,4.1,71,28.7,42.7,29.8,0
247.711,14.7,99.6,21.8,-0.229,2.145,21.6,0,0,0,0,-5,0,101.5,3,28,12.59,12.56,161.2,162.3,221.64,253.3,105,1993,4255,20.4,80.9,3.8,71,30.5,44.8,30.3,0
247.850,14.7,99.6,21.3,0.051,2.159,21.7,0,0,0,0,-4.7,0,52.5,3,28,12.73,12.45,159.8,162.5,227.14,261.2,105,2022.3,4397,21.2,81.1,3.8,71,32,45.9,30.6,0
247.951,14.7,99.6,21.3,0.142,2.167,21.8,0,0,0,0,-4.7,0,90.8,3,28,12.42,12.39,159.8,162.7,232.61,265.8,105,2034.9,4504,19.6,81.1,4.1,71,31.7,45.9,30.6,0
248.051,14.7,99.6,21.3,0.136,2.174,21.8,0,0,0,0,-4.3,0,62.2,3,28,12.38,12.32,159.8,162.9,235.58,270.3,105,2070.7,4560,18.7,81.1,4.5,71,31.8,46.1,31,0
248.151,14.7,99.6,21.4,0.125,2.183,21.9,0,0,0,0,-4.3,0,72.3,3,28,12.33,12.32,160,163.1,240.73,275.8,105,2099.5,4657,17.8,80.9,4.9,71,32.4,46.7,31.8,0
248.251,14.7,99.6,21.4,0.05,2.19,22,0,0,0,0,-4,0,72.9,3,28,12.32,12.35,160.1,163.2,243.99,280.8,105,2110,4714,17.2,81.1,4.1,71,32.4,46.4,32.2,0
248.351,14.7,99.6,21.4,-0.031,2.198,22.1,0,0,0,0,-4,0,60.5,3,28,12.38,12.26,160.1,163.4,249.92,286,105,2128,4830,17.4,81,4.1,71,32.5,47.4,33,0
248.451,14.7,99.6,21.4,0.017,2.208,22.1,0,0,0,-3,-4,0,79.6,3,28,12.28,12.13,160.1,163.6,253.74,292.3,105,2120.3,4905,17.1,81,4.1,71,33.5,47.8,33.5,0
248.550,14.7,99.6,21.4,0.002,2.218,22.2,0,0,0,-3,-3.7,0,64.7,3,28,12.19,12.29,160,163.8,258.38,298.5,105,2134.4,4997,16.5,81,4.9,71,33.6,47.9,33.9,0
248.646,14.7,99.6,21.4,-0.111,2.229,22.3,0,0,0,-2.7,-3.7,0,63,3,28,12.19,12.12,159.9,164,262.64,305.2,105,2110.5,5082,16.3,81,4.5,71,33.5,49.1,34.8,0
248.751,14.7,99.6,21.4,-0.103,2.239,22.4,0,0,0,-2.7,-3.3,0,76,3,28,12.23,12.1,159.8,164.2,266.93,312.2,105,2131.2,5167,16.7,81,4.5,71,34.9,49.3,35.8,0
248.851,14.7,99.6,22.2,-0.197,2.249,22.5,0,0,0,-2.7,-3.3,0,73.2,3,29,12,11.93,161.8,164.3,273.3,318.7,105,2062.7,5225,15.3,81,4.5,71,35.1,50.5,36.7,0
248.946,14.7,99.6,22.2,-0.078,2.262,22.6,0,0,0,-2.3,-3,0,63.7,3,29,12.09,11.97,161.7,164.6,278.84,326.1,105,2082.7,5334,15.1,81,4.5,71,37.7,52.4,38.6,0
249.042,14.7,99.6,22.2,-0.091,2.272,22.7,0,0,0,-2.3,-3,0,67.4,3,29,12.1,11.93,161.6,164.6,282.2,332,105,2080.1,5402,15.1,81,4.5,71,38.5,52.8,39.6,0
249.141,14.7,99.6,22.2,-0.111,2.282,22.8,0,0,0,-2,-2.7,0,68.6,3,30,12.13,11.99,161.6,164.9,285.92,338.4,105,2086.7,5476,14.8,80.9,4.9,71,40.2,55,41.3,0
249.240,14.7,99.6,22.2,-0.153,2.293,23,0,0,0,-2,-2.7,0,69,3,30,12.13,11.95,161.4,165.3,291.08,345.4,105,2097.5,5579,15.1,81,4.9,71,41.3,57.2,43,0
249.336,14.7,99.6,22.2,-0.158,2.301,23.1,0,0,0,-2,-2.7,0,68.3,3,30,12.06,12.06,161.3,165.5,293.6,351.3,105,2099.5,5630,15.5,81,4.9,71,41.8,56.7,43.7,0
249.441,14.7,99.6,23.1,-0.186,2.309,23.3,0,0,0,-1.7,-2.3,0,70.9,3,31,11.92,11.82,163.8,165.9,302.45,357.8,106,2048.4,5713,13.6,81,4.9,71,43.9,58.4,45.5,0
249.541,14.7,99.6,23.1,-0.288,2.316,23.4,0,0,0,-1.7,-2.3,0,73.2,3,31,12.1,11.89,163.7,166.1,305.24,363.7,106,2032.3,5770,14.2,81.1,4.9,71,44.1,58.6,46.6,0
249.641,14.7,97.3,23.1,-0.331,2.325,23.6,0,0,0,-1.7,-2.3,0,69.9,3,31,12.05,11.85,163.6,166.5,310.34,369.9,106,2015.7,5871,14.4,81,4.9,71,46.2,61.1,48.4,0
249.736,14.7,0,23.9,-5.394,2.241,10.8,0,0,0,-1.3,-2,0,71.1,4,32,11.96,11.74,165.8,129.2,319.14,361.2,106,1959.1,5957,14.5,79.3,4.5,71,19.6,35.1,39.1,0
249.841,14.7,0,7.2,-18.189,1.73,0,0,0,0,-1.3,-2,0,69.3,4,32,12.23,11.7,117.7,70.4,226.77,276.5,106,2282.7,5793,13.9,17.8,-6.8,71,24.5,39.1,24.7,0
249.936,14.7,0,-6.5,-16.809,1.275,0,0,0,0,-1,-2,0,75,4,32,15.01,13.37,42.2,18.9,81.84,124.6,106,2834.6,5702,19.2,4.9,-3,71,21.1,35.2,21.3,0
250.041,14.7,0,-11.3,-10.216,1.069,0,0,0,0,0,0,0,76.9,4,32,13.44,13.49,13.1,12,24.43,52.3,106,2449.8,5677,8.1,3.7,21,71,42.7,57.4,43,0
250.140,14.7,0,-11.6,-7.807,1.017,0,0,0,0,0,0,0,75.7,4,32,13.02,13.18,11.1,11.8,19.28,29.7,106,2325,5408,-1.3,5.1,6.8,71,43.6,58.4,44,0
250.241,14.7,0,-11.6,-4.902,1.004,0,0,0,0,0,0,0,75,4,32,13.05,13.28,11.1,11.6,18.25,22.8,106,2213.2,5105,-3.1,5.5,6,71,43.9,58.7,44.3,0
250.336,14.7,0,-11.5,-3.913,1.001,0,0,0,0,0,0,0,74.5,4,32,13.38,13.58,11.3,11.5,17.78,20.1,106,2108.9,4837,0.6,5.4,5.2,71,44.2,58.5,44.6,0
250.440,14.7,0,-11.6,-2.994,1,0,0,0,0,0,0,0,75.2,4,32,13.77,13.9,10.6,11.3,15.71,18.4,106,1928.7,4577,5.1,6.1,4.9,71,44.4,59.2,44.8,0
250.541,14.7,0,-11.5,-2.428,1,0,0,0,0,0,0,0,80.3,4,32,14.64,15.29,11.2,11.7,15.65,17.6,106,1732.8,4342,13.2,6.6,4.5,71,44.1,59.9,44.5,0
250.640,14.7,0,-11.4,-2.11,1,0,0,0,0,0,0,0,78,4,31,16.58,16.42,11.9,12,15.87,17.1,106,1650,4154,20,6.5,4.1,71,43.7,59.5,44.1,0
250.740,14.7,0,-11.4,-1.81,1,0,0,0,0,0,0,0,85.1,4,31,16.22,16.38,11.9,11.8,15.96,16.8,106,1358.3,4160,20,6.3,4.1,71,43.4,59.2,43.8,0
250.841,14.7,0,-11.4,-1.598,1,0,0,0,0,0,0,0,82,4,31,18.27,17.97,11.7,11.8,15.72,16.6,106,1247.7,4150,0,6.3,3.8,71,43.4,58.9,43.8,0
250.941,14.7,0,-11.4,-1.492,1,0,0,0,0,0,0,0,80.3,4,31,40.12,38.16,11.7,11.8,15.72,16.5,106,957.7,4154,0,6.1,3.8,71,43.4,57.7,43.8,0
251.042,14.7,0,-11.3,-1.439,1,0,0,0,0,0,0,0,78.2,4,31,139.33,104.59,11.8,11.8,15.68,16.5,106,748.6,4111,0,6,3.8,71,43.3,57.7,43.7,0
251.136,14.7,0,-11.3,-1.348,1,0,0,0,0,0,0,0,80.1,4,31,231.43,188.13,11.9,11.9,15.53,16.4,106,686.7,4054,0,5.9,3.8,71,43.2,58.5,43.5,0
251.241,14.7,0,-11.3,-1.279,1,0,0,0,0,0,0,0,78.2,4,31,234.95,234.95,11.9,12,15.44,16.3,106,715.4,4009,0,5.9,3.8,71,43.1,58.4,43.5,0
251.342,14.7,0,-11.3,-1.226,1,0,0,0,0,0,0,0,77.3,4,31,234.95,234.95,11.9,11.9,15.25,16.1,106,745,3972,0,5.8,3.4,71,42.8,58.2,43.2,0
251.441,14.7,0,-11.3,-1.227,1,0,0,0,0,0,0,0,78,4,31,234.95,234.95,11.9,11.8,15.04,15.8,106,767.7,3914,0,5.7,3.4,71,42.4,58.1,42.7,0
251.542,14.7,0,-11.3,-1.227,1,0,0,0,0,0,0,0,76.7,4,31,234.95,234.95,11.8,11.8,14.87,15.6,106,786,3902,0,5.6,3.4,71,42.3,58.4,42.7,0
251.642,14.7,0,-11.3,-1.156,1,0,0,0,0,0,0,0,77.1,4,31,234.95,234.95,11.7,11.6,14.53,15.3,106,800.8,3839,0,5.5,3,71,41.7,57.5,42.1,0
251.742,14.7,0,-11.3,-1.121,1,0,0,0,0,0,0,0,77.5,4,31,234.95,234.95,11.6,11.5,14.27,14.9,106,809.5,3796,0,5.4,3.4,71,41.4,57.1,41.8,0
251.841,14.7,0,-11.4,-1.121,1,0,0,0,0,0,0,0,76.4,4,31,234.95,234.95,11.5,11.3,13.96,14.5,106,819,3740,0,5.3,2.6,71,41,56.7,41.3,0
251.941,14.7,0,-11.4,-1.121,1,0,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11.5,11.2,13.71,14.2,106,818.2,3695,0,5.2,2.6,71,40.6,56.3,41,0
252.082,14.7,0,-11.5,-1.068,1,0,0,0,0,0,0,0,77.8,4,31,234.95,234.95,11.2,11,13.14,13.6,106,824.9,3594,0,4.8,2.6,71,39.9,56,40.2,0
252.181,14.7,0,-11.5,-1.015,1,0,0,0,0,0,0,0,78.5,4,31,234.95,234.95,11,11,12.58,13.3,106,825.5,3517,0,4.9,2.2,71,39.6,54.9,40,0
252.281,14.7,0,-11.5,-1.015,1,0,0,0,0,0,0,0,79,4,31,234.95,234.95,11.1,11.1,12.43,13,106,823.3,3449,0,4.8,1.9,71,39.4,55.1,39.7,0
252.376,14.7,0,-11.5,-0.962,1,0,0,0,0,0,0,0,79.2,4,31,234.95,234.95,11.1,11.1,12.2,12.8,106,827.6,3390,0,4.7,1.9,71,39.2,54.2,39.5,0
252.481,14.7,0,-11.5,-0.963,1,0,0,0,0,0,0,0,79.9,4,31,234.95,234.95,11,11.1,11.77,12.6,106,831.3,3308,0,4.5,1.5,71,38.9,54.9,39.2,0
252.577,14.7,0,-11.5,-0.945,1,0,0,0,0,0,0,0,80.1,4,31,234.95,234.95,11.1,11.1,11.61,12.3,106,835.7,3234,0,4.4,1.1,71,38.6,54.2,38.9,0
252.676,14.7,0,-11.5,-0.911,1,0,0,0,0,0,0,0,79.7,4,31,234.95,234.95,11.1,11.2,11.41,12.1,106,832.7,3188,0,4.3,1.1,71,38.4,54.1,38.8,0
252.781,14.7,0,-11.4,-0.911,1,0,0,0,0,0,0,0,80.1,4,31,234.95,234.95,11.1,11.2,11.05,11.9,106,835.7,3088,0,4.2,1.1,71,38.1,53.7,38.4,0
