﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_O.G load 195 fuel base 11.599, wgdc adders 40% lwer.bin
84.882,14.7,99.6,18.1,0.221,18.7,18.9,0,0,0,0,0,0,68.4,4,25,11.17,181.8,0,0,205.43,226.1,100,2324,3501,1.5,2.9,81,3,26.7,39.7,23.4,0
84.967,14.7,99.6,18.5,0.443,18.9,19.4,0,0,0,0,0,0,62.4,4,25,11,180,0,0,205.7,229.3,100,2245.3,3533,2.2,3.1,81,3,27.5,40.4,25.8,0
85.059,14.7,99.6,18.5,0.484,19.1,19.6,0,0,0,0,0,0,63.1,4,25,11.01,180.3,0,0,209.73,232.7,100,2208.3,3599,2.2,3.3,81,3,27.8,42,25.9,0
85.154,14.7,99.6,19,0.307,19.4,19.7,0,0,0,0,0,0,70.2,4,25,11.13,183.3,0,0,213.76,236,100,2166.6,3609,3.7,3.2,81,3,25.5,39.7,24.2,0
85.252,14.7,99.6,19.5,-0.043,19.8,19.7,0,0,0,0,0,0,74.8,4,25,11.04,186.2,0,0,220.82,239.3,100,2162,3662,3.6,4.1,81,3,24,38.2,24.3,0
85.339,14.7,99.6,19.4,0.198,19.4,19.8,0,0,0,0,0,0,63,4,25,11.06,185,0,0,220.68,243.2,100,2089.1,3692,3.4,4.2,81,3,27.3,40.7,25.2,0
85.433,14.7,99.6,19.1,0.465,19.3,19.8,0,0,0,0,0,0,77.6,4,25,11.06,183.2,0,0,221.68,246.4,100,2093.3,3744,3.5,3.4,81,3,28.1,41.2,25.2,0
85.534,14.7,99.6,19.1,0.32,19.4,19.7,0,0,0,0,0,0,59.2,4,25,11.07,183.4,0,0,223.54,249.6,100,2095.9,3773,3.7,3.6,81,3.4,26.5,40.9,25.4,0
85.621,14.7,99.6,19.1,0.13,19.4,19.6,0,0,0,0,0,0,74.1,4,25,11.09,183.8,0,0,226.68,252.7,100,2105.1,3814,3.6,4.6,81,3.4,26.1,40.3,25.5,0
85.712,14.7,99.6,19.1,0.262,19.3,19.4,0,0,0,0,0,0,72.3,4,25,11.1,185.5,0,0,231.7,255.5,100,2081.2,3865,4.6,5.8,81,3.4,27.6,41.7,26.1,0
85.802,14.7,99.6,19,0.271,19.1,19.3,0,0,0,0,0,0,82.8,4,26,11.01,185.5,0,0,233.71,258.6,100,2075.1,3900,3.4,4.6,81,3.4,27.6,41.7,26.3,0
85.902,14.7,99.6,18.9,0.473,19,19.5,0,0,0,0,0,0,74.6,4,26,10.93,185.3,0,0,234.32,261.7,100,2072.5,3937,4.3,5.3,81,3.4,28.8,42.9,26.3,0
86.002,14.7,99.6,18.9,0.437,19,19.4,0,0,0,0,0,0,65.6,4,26,11.09,185.3,0,0,238.97,265.1,100,2115.8,3990,3.9,6.1,81,3.4,28.5,41.6,26.5,0
86.092,14.7,99.6,18.9,0.296,19.1,19.5,0,0,0,0,0,0,59.8,4,26,11.04,184.9,0,0,240.85,268.5,100,2114.8,4027,4.5,4,81,3.8,28.3,41.5,26.7,0
86.181,14.7,99.6,18.9,0.293,19.3,19.4,0,0,0,0,0,0,76.7,4,26,11.09,185.1,0,0,243.87,271.7,100,2103.8,4070,4.5,6,81,3.8,28.2,42.3,26.5,0
86.272,14.7,99.6,18.9,0.126,19.4,19.4,0,0,0,0,0,0,81.5,4,26,10.93,185.9,0,0,246.49,275,100,2113.8,4120,4.2,4.7,80.9,3.8,27.8,41,26.8,0
86.363,14.7,99.6,18.9,0.021,19.4,19.5,0,0,0,0,0,0,57.7,4,26,10.88,186.8,0,0,249.42,278.9,100,2121.2,4149,4.6,5.4,81.1,3.8,27.6,41.8,27.2,0
86.453,14.7,99.6,19.3,-0.241,19.7,19.4,0,0,0,0,0,0,77.3,4,26,10.8,188.4,0,0,255.55,281.6,100,2084.5,4183,3.2,4.9,81.1,3.8,26.2,40.4,26.7,0
86.536,14.7,99.6,19.3,-0.232,19.6,19.3,0,0,0,0,0,0,77.5,4,26,11,189.3,0,0,258.33,284.5,100,2080.2,4218,3.4,3.9,81,3.8,26.9,40.2,27.2,0
86.631,14.7,99.6,19.3,-0.172,19.3,19.1,0,0,0,0,0,0,75.9,4,26,10.93,189.4,0,0,260.5,286.8,100,2059.4,4258,3.4,4.7,79.3,3.8,27,40.4,27.2,0
86.722,14.7,99.6,18.7,0.041,18.8,19,0,0,0,0,0,0,54.3,4,26,11.01,185.8,0,0,257.91,289.2,100,2065.1,4295,3,5,81.1,3.8,28.1,42.4,27.3,0
86.811,14.7,99.6,18.4,0.288,18.5,18.8,0,0,0,0,0,0,74.1,4,26,11.1,184.9,0,0,258.94,291,100,2116.9,4338,4.6,5.7,81,3.8,30.1,43.4,27.5,0
86.900,14.7,99.6,18.2,0.324,18.3,18.7,0,0,0,0,0,0,74.8,4,26,11.04,184,0,0,261.34,293,100,2151.9,4385,4.3,5.8,81,3.8,29.3,42.7,27.6,0
86.991,14.7,99.6,18.1,0.227,18.5,18.6,0,0,0,0,0,0,54.3,4,26,11,184,0,0,262.03,295.7,100,2190,4411,4.2,5.3,81,3.8,29.3,43.4,28,0
87.082,14.7,99.6,18.1,0.056,18.5,18.6,0,0,0,0,0,0,55,4,26,10.94,184.1,0,0,264.67,298.2,100,2224.8,4445,4.2,5.3,81.1,3.8,28.3,42.7,27.9,0
87.173,14.7,99.6,18.1,-0.003,18.5,18.5,0,0,0,0,0,0,69.9,4,26,11,184.6,0,0,268.62,300.8,100,2203.2,4495,4.1,5.4,81,3.8,28.4,42.7,28,0
87.271,14.7,99.6,18.1,-0.126,18.5,18.4,0,0,0,0,0,0,62.8,4,26,10.96,185,0,0,272.24,304,100,2224,4544,3.8,5,81,4.5,28.4,42.8,28.5,0
87.364,14.7,99.6,18,0.05,18.3,18.3,0,0,0,0,0,0,68.8,4,26,10.96,184.9,0,0,273.74,306.6,100,2229.2,4568,3.7,4.8,81,4.5,30.3,43.7,28.6,0
87.453,14.7,99.6,17.9,0.076,18.1,18.2,0,0,0,0,0,0,50.8,4,27,10.93,184.7,0,0,275.47,309,100,2262.9,4621,3,4.2,81,4.5,30.4,43.3,28.7,0
87.551,14.7,99.6,17.8,0.113,18,18.1,0,0,0,0,0,0,55.3,4,27,10.93,184.6,0,0,277.01,311.4,100,2292.2,4640,2.7,3.8,81,4.5,30.1,43.2,29,0
87.640,14.7,99.6,17.8,0.046,18,17.9,0,0,0,0,0,0,62.1,4,27,10.9,184.3,0,0,279.77,313.6,100,2309.7,4674,2.1,3.1,81,4.5,29.6,42.7,28.8,0
87.731,14.7,99.6,17.7,0.027,17.8,17.9,0,0,0,0,0,0,55,4,27,10.96,184.6,0,0,280.09,315.9,100,2321.4,4697,2.2,3.4,80.9,4.5,29.7,42.9,29.2,0
87.822,14.7,99.6,17.6,0.036,17.6,17.7,0,0,0,0,0,0,65.6,4,27,11.01,184.1,0,0,284.79,318.5,100,2320.7,4763,2,3,81,4.9,30.2,43.5,29.5,0
87.910,14.7,99.6,17.4,0.238,17.4,17.8,0,0,0,0,0,0,52.7,4,27,10.96,183.3,0,0,283.48,321.4,100,2368.4,4788,1.6,2.2,81.1,4.9,32.9,46,29.7,0
88.001,14.7,99.6,17.1,0.293,17.4,17.7,0,0,0,0,0,0,53.4,4,27,11.01,182.1,0,0,283.65,324.1,100,2386.7,4825,2.1,2.6,80.9,4.9,31.9,45.1,29.8,0
88.102,14.7,99.6,17.1,0.267,17.3,17.7,0,0,0,0,0,0,63.7,4,27,11.04,182.1,0,0,285.13,326.1,100,2393.7,4851,2.2,2.4,81,4.9,31.5,44.6,29.8,0
88.191,14.7,99.6,17.1,0.129,17.6,17.7,0,0,0,0,0,0,62.6,4,28,11,182.5,0,0,286.3,328,100,2389.5,4868,2,2.5,81,4.9,31.2,45.3,29.9,0
88.283,14.7,99.6,17.1,0.043,17.5,17.6,0,0,0,0,0,0,56.2,4,28,11.07,182.3,0,0,290.02,330.4,100,2375.1,4924,2.8,3,81.1,4.9,31.2,44.3,30.4,0
88.381,14.7,99.6,17.1,0.097,17.3,17.5,0,0,0,0,0,0,53.8,4,28,11,182.6,0,0,290.74,333,100,2384.8,4934,1.9,2.5,81,4.9,31.9,45,30.2,0
88.470,14.7,99.6,17,0.088,17.2,17.4,0,0,0,0,0,0,58,4,28,11.03,182.6,0,0,294.31,335.3,100,2340.4,4990,2.2,2,81,4.9,31.7,45.8,30.6,0
88.563,14.7,99.6,17,0.214,17.1,17.4,0,0,0,0,0,0,57,4,28,10.9,182.2,0,0,296.22,337.8,100,2339.2,5024,1.5,1.1,81,5.2,32.6,45.9,31,0
88.652,14.7,99.6,16.8,0.144,17.2,17.2,0,0,0,0,0,0,57,4,28,11.04,181.9,0,0,296.93,340.5,100,2288.5,5064,1.4,0.7,81,5.2,32.4,46.7,31,0
88.737,14.7,99.6,16.7,0.087,17.2,17.3,0,0,0,0,0,0,58,4,28,11.03,181,0,0,297.7,342.1,100,2339.2,5076,0.5,1.3,80.9,5.2,32.2,46.5,31,0
88.833,14.7,99.6,16.7,0.154,16.9,17.2,0,0,0,0,0,0,56.1,4,28,11.01,181.7,0,0,299.56,344,100,2310.8,5106,1.1,0.5,81,5.2,32.6,47,31.2,0
88.931,14.7,99.6,16.7,0.209,17,17.2,0,0,0,0,0,0,57.8,4,28,11.03,181.1,0,0,300.82,345.8,100,2288,5143,0.9,0,81,5.2,34,47.4,31.5,0
89.021,14.7,99.6,16.5,0.237,16.8,17.1,0,0,0,0,0,0,58.9,4,28,11.13,180.3,0,0,303.49,348,100,2293.3,5197,1,0.6,81,5.2,33.7,48,31.8,0
89.111,14.7,99.6,16.3,0.373,16.7,17,0,0,0,0,0,0,59.2,4,29,11.01,179.8,0,0,306.44,351.1,100,2267.2,5263,0.5,0.6,81,6,34.6,47.7,32.3,0
89.200,14.7,99.6,16.1,0.62,16.3,17,0,0,0,0,0,0,59.1,4,29,11.09,178.5,0,0,303.57,353.8,100,2243.2,5263,0.4,0.5,81,6,35.1,49.2,32.1,0
89.291,14.7,99.6,16.1,0.546,16.5,17,0,0,0,0,0,0,57.4,4,29,11.14,178.9,0,0,304.38,355.1,100,2217.1,5276,1,0.5,81,6,34.8,47.9,31.9,0
89.382,14.7,99.6,16.1,0.392,16.5,17,0,0,0,0,0,0,57.4,4,29,11.09,179,0,0,306.18,356.6,100,2200.4,5303,0.9,0,81,6,34.7,49,32.2,0
89.472,14.7,99.6,16.1,0.398,16.5,16.9,0,0,0,0,0,0,56.6,4,29,11.14,179.1,0,0,308.76,358.1,100,2173.7,5343,1,0.9,81,6,35.1,48.5,32.5,0
89.562,14.7,99.6,16.1,0.442,16.4,16.9,0,0,0,0,0,0,56.1,4,30,11.14,179.1,0,0,310.21,359.9,100,2204,5364,0.6,-0.3,81,6,35.3,49.7,32.6,0
89.652,14.7,99.6,16.1,0.521,16.3,16.8,0,0,0,0,0,0,55.2,4,30,11.1,179.3,0,0,312.03,361.7,100,2147.5,5391,0.2,0.7,81,6,35.4,48.8,32.4,0
89.742,14.7,99.6,16,0.633,16.3,16.8,0,0,0,0,0,0,55.9,4,30,11.09,178.2,0,0,314.22,363.9,100,2150.7,5448,-0.8,-0.8,81,6,37.8,51.2,32.9,0
89.832,14.7,99.6,15.9,0.616,16.2,16.8,0,0,0,0,0,0,56.6,4,30,11.19,177.5,0,0,314.44,365.9,100,2059.5,5483,-0.4,-0.1,81.1,6,36.5,49.9,33.1,0
89.922,14.7,99.6,15.8,0.616,16.2,16.8,0,0,0,0,0,0,57,4,30,11.19,177.6,0,0,313.93,367.5,100,2094.1,5483,-0.5,-1,81,6,36.5,49.8,32.9,0
90.012,14.7,99.6,15.8,0.485,16,16.5,0,0,0,0,0,0,55.9,4,31,11.2,176.8,0,0,317.84,368.7,100,2057.8,5538,-0.5,-1.2,81.1,6.4,36.1,50.5,32.8,0
90.101,14.7,99.6,15.7,0.547,16,16.5,0,0,0,0,0,0,56.6,4,31,11.14,176.5,0,0,318.02,369.2,100,2013,5551,-1.2,-0.7,81,6.4,36.6,49.9,32.7,0
90.191,14.7,85.4,15.6,0.365,15.8,16.4,0,0,0,0,0,0,54.5,4,31,11.26,176.1,0,0,316.55,369.1,100,1979.6,5565,-0.7,-2.1,81,6.4,35.3,48.6,32.1,0
90.282,14.7,5.4,15.6,-0.994,15.8,13.4,0,0,0,0,0,0,60,4,31,11.24,176.4,0,0,318.68,365,100,1948.4,5607,-1.2,-1.5,80.9,6.4,26.3,40.6,31,0
90.374,14.7,0,10.6,-15.552,20.5,2.2,0,0,0,0,0,0,64.9,4,31,11.13,145.5,0,0,265.28,284.3,100,1784.9,5531,-2.3,-1.3,22,-8.2,10.2,24,17.4,0
90.471,14.7,0,-3.5,-19.588,19.4,0,0,0,0,0,0,0,86.7,4,32,10.96,60,0,0,111.1,148.3,100,1849.3,5493,-4.1,-0.1,7.6,-4.9,14.6,29,14.6,0
90.562,14.7,0,-10.7,-13.345,12.2,0,0,0,0,0,0,0,82.6,4,32,11.69,16.8,0,0,31.08,62.5,100,1484.6,5454,-12,1.6,2.7,20.6,42.8,55.8,42.7,0
90.657,14.7,0,-11.8,-7.349,7,0,0,0,0,0,0,0,80.8,4,32,12.06,10.1,0,0,17.79,31.8,100,1398.6,5446,-12,-12,4.7,3.4,43,57.4,42.9,0
90.751,14.7,0,-11.6,-4.614,4.4,0,0,0,0,0,0,0,80.1,4,32,12.96,10.8,0,0,19.04,24.6,100,1434.5,5434,-8.8,-10.7,5.4,3.4,43,56.4,42.9,0
90.842,14.7,0,-11.5,-3.238,3.1,0,0,0,0,0,0,0,82.6,4,32,14.73,11.3,0,0,19.97,22.5,100,1411.9,5426,10,-10.8,6.1,3.4,43,56.4,43,0
90.932,14.7,0,-11.5,-2.467,2.4,0,0,0,0,0,0,0,82.2,4,32,17.17,11.6,0,0,20.31,21.9,100,1333.8,5414,20,11.5,6.6,3.8,43,56.4,43,0
91.033,14.7,0,-11.5,-1.93,1.9,0,0,0,0,0,0,0,81.7,4,32,15.67,11.7,0,0,20.48,21.6,100,1224.3,5396,20,19.9,6.8,4.9,43.1,56.4,43,0
91.132,14.7,0,-11.5,-1.524,1.5,0,0,0,0,0,0,0,83.3,4,32,15.33,11.6,0,0,20.22,21.2,100,1151.8,5382,0,0,6.9,4.5,43.2,56.2,43.1,0
91.226,14.7,0,-11.5,-1.236,1.2,0,0,0,0,0,0,0,82.8,4,32,36.78,11.6,0,0,20.11,21.1,100,901,5365,0,0,6.9,3,43.2,56.2,43.1,0
91.322,14.7,0,-11.5,-1.054,1,0,0,0,0,0,0,0,83.8,5,32,112.03,11.5,0,0,19.86,20.9,100,732,5325,0,0,6.9,1.9,43.2,56.3,43.1,0
91.407,14.7,0,-11.5,-0.948,0.9,0,0,0,0,0,0,0,82.2,5,32,234.95,11.5,0,0,19.61,20.8,100,737.7,5297,0,0,6.9,0.8,43.2,56.3,43.1,0
91.501,14.7,0,-11.5,-0.857,0.8,0,0,0,0,0,0,0,82,5,32,234.95,11.4,0,0,19.51,20.7,100,766,5297,0,0,6.8,0.4,43.2,57.3,43.1,0
91.591,14.7,0,-11.4,-0.765,0.8,0,0,0,0,0,0,0,81.7,5,32,234.95,11.4,0,0,19.3,20.6,100,779.1,5253,0,0,6.8,0,43.3,56.3,43.2,0
91.682,14.7,0,-11.4,-0.714,0.7,0,0,0,0,0,0,0,81.7,5,32,234.95,11.3,0,0,18.88,20.2,100,792.2,5146,0,0,6.7,-1.9,43.4,56.4,43.3,0
91.782,14.7,0,-11.4,-0.635,0.6,0,0,0,0,0,0,0,81.4,5,32,234.95,11.4,0,0,18.31,19.6,100,800.8,5002,0,0,6.5,-4.9,43.5,56.6,43.4,0
91.882,14.7,0,-11.4,-0.635,0.6,0,0,0,0,0,0,0,81.4,5,32,234.95,11.2,0,0,17.51,18.8,100,816.1,4806,0,0,6.3,-4.9,43.7,56.7,43.6,0
91.967,14.7,0,-11.4,-0.635,0.6,0,0,0,0,0,0,0,81.2,5,32,234.95,11,0,0,16.4,18,100,820.9,4630,0,0,6.2,-4.9,43.8,58.2,43.7,0
92.061,14.7,0,-11.4,-0.621,0.6,0,0,0,0,0,0,0,81.7,5,32,234.95,11.1,0,0,15.97,17.4,100,825.9,4468,0,0,6.1,-4.9,43.4,57.5,43.4,0
92.146,14.7,0,-11.3,-0.621,0.6,0,0,0,0,0,0,0,82.2,5,32,234.95,11.4,0,0,15.74,17,100,827.8,4297,0,0,6,-4.9,43.1,57.1,43,0
92.242,14.7,0,-11.3,-0.621,0.6,0,0,0,0,0,0,0,82,5,32,234.95,11.8,0,0,15.56,16.7,100,828.6,4054,0,0,5.9,-1.9,42.5,56.6,42.5,0
92.332,14.7,0,-11.3,-0.607,0.6,0,0,0,0,0,0,0,82.9,5,32,234.95,11.8,0,0,15.05,15.9,100,823.4,3917,0,0,5.6,-0.8,41.6,54.7,41.5,0
92.422,14.7,0,-11.3,-0.581,0.6,0,0,0,0,0,0,0,82.6,5,32,234.95,11.6,0,0,14.98,16,100,827.8,3979,0,0,5.7,-3.4,42.2,56.6,42.2,0
92.522,14.7,0,-11.3,-0.555,0.6,0,0,0,0,0,0,0,82.4,5,31,234.95,11.7,0,0,15.02,16,100,827.8,3964,0,0,5.7,-3,42.1,56.2,42,0
92.607,14.7,0,-11.3,-0.555,0.6,0,0,0,0,0,0,0,82.6,5,31,234.95,11.7,0,0,15.01,15.9,100,827,3963,0,0,5.7,-3,42.1,56.1,42,0
92.702,14.7,0,-11.3,-0.554,0.6,0,0,0,0,0,0,0,82.6,5,31,234.95,11.8,0,0,15,15.9,100,824.9,3946,0,0,5.7,-2.2,41.9,56,41.9,0
92.791,14.7,0,-11.2,-0.554,0.6,0,0,0,0,0,0,0,82.8,5,31,234.95,11.8,0,0,14.96,15.8,100,822.6,3934,0,0,5.7,-2.2,41.8,55.9,41.7,0
92.882,14.7,0,-11.2,-0.554,0.6,0,0,0,0,0,0,0,83.1,5,31,234.95,11.8,0,0,14.94,15.7,100,821.7,3930,0,0,5.7,-1.9,41.8,54.9,41.7,0
92.971,14.7,0,-11.2,-0.554,0.6,0,0,0,0,0,0,0,82.6,5,31,234.95,11.7,0,0,14.9,15.7,100,822.6,3928,0,0,5.7,-1.9,41.8,54.8,41.7,0
93.061,14.7,0,-11.3,-0.554,0.6,0,0,0,0,0,0,0,83.1,5,31,234.95,11.7,0,0,14.88,15.7,100,823.4,3924,0,0,5.7,-2.2,41.7,55.8,41.7,0
93.154,14.7,0,-11.3,-0.541,0.6,0,0,0,0,0,0,0,82.4,5,31,234.95,11.7,0,0,14.79,15.6,100,819.1,3917,0,0,5.7,-3,41.7,54.7,41.6,0
93.251,14.7,0,-11.3,-0.514,0.5,0,0,0,0,0,0,0,82.8,5,31,234.95,11.7,0,0,14.82,15.6,100,819,3909,0,0,5.6,-3,41.6,55.7,41.5,0
93.345,14.7,0,-11.3,-0.514,0.5,0,0,0,0,0,0,0,83.1,5,31,234.95,11.6,0,0,14.71,15.5,100,817.5,3898,0,0,5.7,-3.4,41.6,55.6,41.5,0
93.443,14.7,0,-11.3,-0.514,0.5,0,0,0,0,0,0,0,82.6,5,31,234.95,11.6,0,0,14.63,15.4,100,819.6,3892,0,0,5.7,-3.4,41.5,54.5,41.4,0
