﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req.,LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S VF20972_1.0.5.8 low load incr fuel scal axis chngd.bin
11.504,14.7,99.6,9.5,-0.583,2.028,14,0,0,0,0,0,0,77.6,4,16,13.26,188.3,0,156.7,205.5,96,2581.7,3253,0.5,81.1,3.4,507.1,75,89.5,89.5,23.9,0
11.601,14.7,99.6,13.9,-0.286,2.109,16.3,0,0,0,0,0,0,82.9,4,16,13.39,188.7,0,172.7,209.9,96,2902.5,3291,6.1,81,3,553.5,38.2,52.2,52.2,27.2,0
11.705,14.7,99.6,17.2,-0.59,2.181,16.6,0,0,0,0,0,0,89.1,4,16,12.73,189.4,0,196.06,214,96,2792.5,3350,9,81,3,627.6,18.7,31.8,31.8,23.1,0
11.805,14.7,99.6,18.5,0.128,2.219,16.8,0,0,0,0,0,0,79.7,4,17,12.53,189.9,0,208.36,218,96,2598.5,3390,8.7,64.8,3,632.5,19.6,32.4,32.4,22.1,0
11.906,14.7,99.6,17,0.432,2.251,17.4,0,0,0,0,0,0,79.9,4,17,12.42,190.3,0,197.08,221.9,96,2483.1,3432,11.2,72.8,3,616.1,29.5,42.3,42.3,24,0
12.013,14.7,99.6,16.2,0.062,2.293,17.8,0,0,0,0,0,0,69,4,17,12.42,190.9,0,195.1,225.8,96,2446.2,3474,14.4,78.3,3,602.9,30.2,44,44,22.6,0
12.110,14.7,99.6,17.9,-0.344,2.331,18.5,0,0,0,0,0,0,71.1,4,17,12.1,191.6,0,206.35,230.2,96,2393.1,3539,15.1,80.4,3,624.7,22.4,36.5,36.5,25.1,0
12.211,14.7,99.6,18.7,0.086,2.367,19,0,0,0,0,0,0,75.5,4,17,12.02,192.1,0,213.54,234,96,2277.6,3591,15.4,80.9,3,628,27,40.1,40.1,25.9,0
12.310,14.7,99.6,18.4,0.198,2.404,19.4,0,0,0,0,0,0,66.8,4,17,12.07,192.6,0,213.53,238.2,96,2190.7,3631,17.1,81,3,627.4,33.9,47.3,47.3,26.6,0
12.415,14.7,99.6,18.8,-0.108,2.437,19.6,0,0,0,0,0,0,79.2,4,17,12.15,193.1,0,218.44,242.1,96,2130.5,3678,18.2,81,3,627.2,25.3,39.4,39.4,24.1,0
12.517,14.7,99.6,19.3,-0.106,2.461,19.7,0,0,0,0,0,0,79,4,17,12.05,193.7,0,229.25,246.4,96,2053.3,3740,18.8,81,3,627.9,23.7,36.8,36.8,24.2,0
12.626,14.7,99.6,19,0.127,2.479,19.8,0,0,0,0,0,0,75.9,4,17,11.93,194.3,0,230.81,251.7,96,1995.3,3797,19.9,81.1,3.4,624.1,30.4,44.4,44.4,25,0
12.725,14.7,99.6,18.6,0.05,2.487,19.9,0,0,0,0,0,0,70.5,4,17,11.72,194.7,0,229,256,96,1926.7,3835,20,81,3.4,623.3,30.3,44.1,44.1,25.3,0
12.820,14.7,99.6,18.6,0.017,2.493,19.9,0,0,0,0,-3,0,75.5,4,17,11.67,195.2,0,232.27,260.2,96,1928.6,3888,19.4,81,3.4,618.6,31.2,44.1,44.2,28.2,0
12.926,14.7,99.6,19,-0.051,2.497,19.7,0,0,0,0,-3,0,77.6,4,17,11.93,195.5,0,241.52,264.8,96,1864.7,3943,18.8,81,3.4,618.7,27.7,40.6,40.7,26.2,0
13.025,14.7,99.6,19,0.018,2.497,19.6,0,0,0,0,-2.7,0,72.9,4,17,11.6,195.6,0,246.08,268.7,96,1776.3,4002,18.6,81,3.4,619.3,28.3,41.2,41.3,26.5,0
13.124,14.7,99.6,18.8,0.037,2.501,19.7,0,0,0,0,-2.7,0,77.3,4,17,11.34,195.8,0,246.95,272.7,96,1730.9,4038,17.8,81,3.8,619.5,29.8,43.7,43.8,26.8,0
13.224,14.7,99.6,18.7,0.016,2.507,19.7,0,0,0,0,-2.3,0,77.1,4,17,11.74,196,0,248.6,276.8,96,1726.6,4093,15.6,81,3.8,621.7,30.3,44.3,44.4,27.5,0
13.325,14.7,99.6,18.7,-0.042,2.51,19.6,0,0,0,0,-2.3,0,58.2,4,17,11.54,196.1,0,251.72,280.5,96,1741.5,4116,16.4,81,3.8,622.1,29.5,42.5,42.6,27.6,0
13.424,14.7,99.6,18.7,-0.02,2.509,19.5,0,0,0,0,-2,0,68.4,4,17,11.66,196.3,0,257.81,284.1,96,1738.8,4199,14.3,81,3.8,622.9,29.7,42.5,42.5,28,0
13.524,14.7,99.6,18.7,-0.017,2.51,19.5,0,0,0,0,-1.7,0,63.1,4,17,11.77,196.3,0,259.42,288.1,96,1771.9,4223,14.7,81,3.8,625,30.3,43.2,43.3,28.6,0
13.624,14.7,99.6,18.7,-0.012,2.509,19.4,0,0,0,0,-1.7,0,57,4,17,11.79,196.3,0,264.56,291.9,96,1732.9,4301,14.9,81,3.8,622.5,30.1,43.1,43.2,29,0
13.726,14.7,99.6,18.7,-0.012,2.505,19.2,0,0,0,0,-1.3,0,67.5,4,17,11.73,196.2,0,267.47,296.2,96,1733.9,4332,16.3,81,3.8,624.5,30.7,44.5,44.5,29.3,0
13.836,14.7,99.6,18.7,-0.019,2.5,19.1,0,0,0,0,-1.3,0,64.2,4,17,11.62,196,0,270.95,300,96,1688.2,4379,14.5,81,3.8,625.2,31.3,44.3,44.3,29.5,0
13.944,14.7,99.6,18.7,-0.033,2.496,19,0,0,0,0,-1,0,63.7,4,17,11.54,195.8,0,274.39,303.4,96,1703.1,4428,13.7,81,3.8,625.7,31.3,44.3,44.3,29.9,0
14.044,14.7,99.6,18.6,0.015,2.493,18.9,0,0,0,0,-1,0,69.2,4,17,11.62,195.5,0,279,306.5,96,1697.1,4490,12.4,81,3.8,627.3,32.1,44.8,44.9,30.2,0
14.146,14.7,99.6,18.2,-0.02,2.489,18.8,0,0,0,0,-0.7,0,54.8,4,17,11.62,195.3,0,278.89,310,96,1736.1,4536,11.6,81,4.5,629,32.7,45.8,45.8,30.8,0
14.246,14.7,99.6,18.2,0.002,2.482,18.6,0,0,0,0,-0.7,0,54,4,17,11.44,195.1,0,282.82,313.6,96,1766.4,4600,10.9,81,4.5,628.4,32.7,46.5,46.5,31,0
14.354,14.7,99.6,18.1,-0.075,2.476,18.5,0,0,0,0,-0.3,0,55,4,18,11.5,194.8,0,285.54,317,96,1784,4632,9.2,81,4.5,629.4,31.5,45.5,45.5,31.1,0
14.454,14.7,99.6,18.1,-0.04,2.47,18.3,0,0,0,0,-0.3,0,62.6,4,18,11.54,194.7,0,290.84,320.5,96,1803.3,4703,8.7,81,4.5,630,32.2,46.2,46.2,32,0
14.555,14.7,99.6,17.9,0.036,2.464,18.3,0,0,0,0,0,0,54.3,4,18,11.54,194.6,0,291.37,323.6,96,1832.1,4735,7.9,81,4.5,630.2,33.3,47.4,47.4,31.8,0
14.655,14.7,99.6,17.8,0.018,2.461,18.2,0,0,0,0,0,0,51.6,4,18,11.5,194.4,0,293.18,326.7,96,1872.2,4781,7,81,4.9,634.1,33.8,47.1,47.1,32.2,0
14.754,14.7,99.6,17.7,0.024,2.458,18.1,0,0,0,0,0,0,55,4,18,11.54,194.3,0,295.95,329.5,96,1910.2,4821,6.4,81,4.9,634.5,34.1,47.1,47.1,32.4,0
14.855,14.7,99.6,17.6,-0.006,2.456,18,0,0,0,0,0,0,54.1,4,18,11.57,194,0,297.59,333.2,96,1959.1,4868,6.3,81,4.9,634.6,34.6,48.7,48.7,32.8,0
14.954,14.7,99.6,17.4,-0.016,2.455,18,0,0,0,0,0,0,55.5,4,18,11.57,193.9,0,298.19,335.8,96,1986.2,4907,6.2,81,4.9,635,34.5,48,48,32.7,0
15.055,14.7,99.6,17.3,0.004,2.453,17.9,0,0,0,0,0,0,55,4,19,11.6,193.6,0,300.9,338.8,96,2042.9,4949,6.6,81,4.9,635.7,34.7,48.8,48.8,33,0
15.154,14.7,99.6,17.2,-0.024,2.452,17.7,0,0,0,0,0,0,55.2,4,19,11.67,193.7,0,303.5,341.8,96,2035.4,4981,7.2,81,4.9,635.1,34.8,47.3,47.3,32.8,0
15.251,14.7,99.6,17.2,-0.025,2.45,17.7,0,0,0,0,0,0,56.2,4,19,11.79,193.2,0,307.23,344.7,96,2041,5037,8.2,81,5.2,639.3,35.1,48.9,48.9,33.1,0
15.355,14.7,99.6,16.9,-0.032,2.444,17.5,0,0,0,0,0,0,53.8,4,19,11.72,192.8,0,307.24,347.7,96,2077.8,5075,7.9,81,5.2,639,35.4,48.9,48.9,33.3,0
15.448,14.7,99.6,16.8,-0.01,2.439,17.4,0,0,0,0,0,0,52.7,4,20,11.66,192.5,0,307.38,350.1,96,2063.7,5105,7.7,81,5.2,638.7,35.6,49.6,49.6,32.9,0
15.553,14.7,99.6,16.5,0.044,2.433,17.4,0,0,0,0,0,0,51.5,4,20,11.63,192,0,307.86,352.5,96,2080,5152,8,81,5.2,639.4,37,50.1,50.1,33.4,0
15.655,14.7,99.6,16.4,0.003,2.429,17.3,0,0,0,0,0,0,56.2,4,20,11.73,191.8,0,309.82,354.3,96,2085.4,5189,8.6,81,5.2,639,36.5,49.6,49.6,33.3,0
15.764,14.7,99.6,16.3,0.033,2.424,17.2,0,0,0,0,0,0,53.1,4,20,11.63,191.4,0,311.83,356.3,96,2056.4,5241,8.4,81,5.2,639.5,36.9,49.7,49.7,33.4,0
15.863,14.7,99.6,16.1,0.011,2.419,17.1,0,0,0,0,0,0,51.8,4,20,11.74,190.9,0,312.49,358.5,96,2070.3,5277,8.7,81,5.2,639.9,37.2,51.2,51.2,33.5,0
15.959,14.7,99.6,16,-0.014,2.414,17.1,0,0,0,0,0,0,56.2,4,20,11.63,190.8,0,312.7,360.6,96,2088.8,5306,9.3,81.1,5.2,640.3,37.3,50.7,50.7,33.4,0
16.065,14.7,99.6,16,-0.015,2.411,16.9,0,0,0,0,0,0,57.4,4,20,11.77,190,0,315.81,362.8,96,2102.8,5364,8.8,81,5.2,640.4,37.7,50.2,50.2,33.7,0
16.166,14.7,99.6,15.8,0.01,2.407,16.9,0,0,0,0,0,0,56.1,4,20,11.62,190,0,316.9,364.5,96,2108.2,5392,10.2,81,5.2,640.5,37.9,51.4,51.4,33.5,0
16.270,14.7,99.6,15.7,0.016,2.402,16.8,0,0,0,0,0,0,54,4,21,11.63,189.6,0,316.7,366.3,96,2086.5,5420,9.2,81,5.2,640.9,38.4,52.4,52.4,33.6,0
16.376,14.7,99.6,15.5,0.034,2.397,16.7,0,0,0,0,0,0,54.3,4,21,11.73,189.1,0,316.87,368.4,96,2045.4,5465,10.4,81,6,646.3,40.5,53.2,53.2,33.8,0
16.485,14.7,99.6,15.3,0.012,2.391,16.6,0,0,0,0,0,0,54.7,4,21,11.74,188.6,0,318.47,370.8,96,2059.3,5506,10,81,6.4,650.2,38.6,52.6,52.6,33.4,0
16.584,14.7,99.6,15.3,0.001,2.386,16.5,0,0,0,0,0,0,55.2,4,22,11.62,188,0,320.08,372,96,2083.7,5544,10.5,81,6.4,650.2,38.6,52,52,33.4,0
16.679,14.7,99.6,15.3,-0.006,2.38,16.4,0,0,0,0,0,0,54.7,4,22,11.6,187.8,0,320.86,373,96,2033.4,5561,10.5,81,6.4,650.2,38.8,51.9,51.9,33.5,0
16.781,14.7,99.6,15.2,0.004,2.374,16.3,0,0,0,0,0,0,54.8,4,22,11.69,186.9,0,324.66,374.2,96,2055,5614,10,81,6.4,650.2,39.2,51.7,51.7,33.7,0
16.884,14.7,99.6,15,-0.01,2.362,16,0,0,0,0,0,0,52.2,4,22,11.69,185,0,325.52,375.7,96,1994.2,5698,11.1,81,6.4,650.2,39.1,51.8,51.8,33.7,0
16.984,14.7,99.6,14.7,-0.02,2.357,16,0,0,0,0,0,0,54.1,4,22,11.69,185.5,0,321.12,376.4,96,1981.1,5669,11.6,81,6.4,645.2,39,52.8,52.8,33,0
17.080,14.7,99.6,14.6,0.01,2.35,15.9,0,0,0,0,0,0,55,4,22,11.73,184.8,0,322.43,377.3,96,1976.6,5710,11.2,81,6.4,643.2,39.2,51.9,51.9,33,0
17.184,14.7,99.6,14.6,-0.023,2.346,15.9,0,0,0,0,0,0,53.1,4,22,11.72,184.4,0,323.76,378.1,96,1943,5744,12,81,6.4,640.3,39.2,53.2,53.2,32.8,0
17.284,14.7,99.6,14.4,0.021,2.341,15.8,0,0,0,0,0,0,53.4,4,22,11.63,183.4,0,322.47,378.9,96,1925.4,5773,12.5,81,6.8,639.5,40.1,54.1,54.1,32.9,0
17.385,14.7,99.6,14.2,0.001,2.331,15.5,0,0,0,0,0,0,56.1,4,23,11.57,182.3,0,326.3,380.1,96,1942.8,5851,13.2,81,6.8,637.8,40,53.7,53.7,33.2,0
17.486,14.7,99.6,14,0.003,2.327,15.5,0,0,0,0,0,0,51.6,4,23,11.69,182.6,0,322.11,380.7,96,1928.6,5828,13.2,81,6.8,632.7,39.6,53.3,53.3,32.3,0
17.590,14.7,99.6,14,0.009,2.322,15.5,0,0,0,0,0,0,54.3,4,23,11.62,181.6,0,322.95,381.5,96,1917.9,5864,13,81,6.8,630.4,39.9,52.6,52.6,32.5,0
17.694,14.7,99.6,13.8,0.003,2.314,15.3,0,0,0,0,0,0,55,4,23,11.66,180.6,0,324.47,382.4,96,1903.9,5919,13.1,81,6.8,627.3,40.4,53.1,53.1,32.8,0
17.788,14.7,99.6,13.6,0.032,2.306,15.2,0,0,0,0,0,0,55.2,4,24,11.66,180.4,0,323.61,383.4,96,1889.6,5938,13.1,81,6.8,623,42,54.7,54.7,32.2,0
17.889,14.7,99.6,13.6,-0.001,2.303,15.1,0,0,0,0,0,0,54.7,4,24,11.69,179.9,0,325.61,384.1,96,1904.7,5984,13.5,81,6.8,622.3,40.1,53.8,53.8,32,0
17.995,14.7,99.6,13.5,0.018,2.301,15.1,0,0,0,0,0,0,51.8,4,24,11.73,179.6,0,325.01,384.7,96,1879.9,6003,14.1,81,6.8,623.9,41.3,55.1,55.1,32.2,0
18.089,14.7,99.6,13.4,-0.037,2.296,15,0,0,0,0,0,0,55.7,4,25,11.66,178.6,0,324.8,385,96,1875.3,6031,14.1,81,7.9,622.5,40.7,54.4,54.4,32.1,0
18.196,14.7,99.6,13.4,-0.02,2.285,14.8,0,0,0,0,0,0,51.6,4,25,11.62,177,0,326.63,385.1,96,1842.9,6069,13.9,81,7.9,622.4,40.8,54.5,54.5,32.1,0
18.304,14.7,0,13.2,-1.368,2.108,6.2,0,0,0,0,0,0,56.4,5,25,11.74,122.6,0,326.75,355.4,96,1825.4,6105,14.2,73,7.9,619.5,14.7,28.6,28.6,27.1,0
18.405,14.7,0,4.4,-1.627,1.598,0,0,0,0,0,0,0,56.1,5,26,11.95,73.5,0,221.35,255,96,1981.9,6017,15.3,16.5,-7.5,309.9,16.4,30.6,30.6,16.2,0
18.504,14.7,0,-8,0.176,1.211,0,0,0,0,0,0,0,83.8,5,26,11.44,18.4,0,68.11,110.6,96,1729.9,5948,9.1,3.9,-2.2,48.1,23.6,36.2,36.2,23.4,0
18.600,14.7,0,-11.4,0.805,1.053,0,0,0,0,0,0,0,84,5,26,12.15,12,0,23.92,47.5,96,1449.8,5769,-8.2,4.3,6.8,23.3,43.1,55.2,55.2,42.6,0
18.701,14.7,0,-11.6,0.406,1.013,0,0,0,0,0,0,0,82.6,5,26,12.55,11.8,0,19.66,28.4,96,1433.4,5446,-6.8,5.2,4.5,17.7,43.4,55.8,55.8,42.9,0
18.805,14.7,0,-11.6,0.248,1.003,0,0,0,0,0,0,0,83.3,5,26,13.87,11.6,0,18.56,22.3,96,1413.8,5119,1.4,5.7,-2.2,11.4,43.8,56.2,56.2,43.3,0
18.916,14.7,0,-11.6,0.134,1.001,0,0,0,0,0,0,0,83.1,5,26,15.17,11.5,0.8,17.43,19.8,96,1303.8,4891,20,5.8,-4.9,7,44,56.1,56.1,43.5,0
19.021,14.7,0,-11.5,0.067,1,0,0,0,0,0,0,0,82.8,5,26,16.89,11.4,0.8,17.04,18.5,96,1199.7,4703,20,6,-4.9,3.4,44.2,56.5,56.5,43.7,0
19.126,14.7,0,-11.5,0.051,1,0,0,0,0,0,0,0,83.5,5,26,16.49,11.4,1.6,16.55,17.7,96,1102.5,4549,20,6,-4.9,1.4,44.3,56.7,56.7,43.8,0
19.235,14.7,0,-11.5,0.02,1,0,0,0,0,0,0,0,83.3,5,26,17.45,11.6,2.3,16.39,17.2,96,1002,4404,20,6,-4.9,2.3,44.1,56.5,56.5,43.6,0
19.335,14.7,0,-11.5,0.02,1,0,0,0,0,0,0,0,83.5,5,26,17.54,11.3,2.3,16.62,17,96,930.5,4453,0,5.9,-3.8,0,43.8,56.5,56.5,43.3,0
19.429,14.7,0,-11.5,0.035,1,0,0,0,0,0,0,0,83.1,5,26,20.46,11.4,2.3,16.25,16.9,96,938.5,4442,0,5.9,-4.9,0,43.8,57.5,57.5,43.3,0
19.535,14.7,0,-11.4,0.02,1,0,0,0,0,0,0,0,82.9,5,26,44.41,11.4,2.3,16.16,16.8,96,914.1,4434,0,5.8,-4.9,0,43.8,56.5,56.5,43.3,0
19.644,14.7,0,-11.4,0.015,1,0,0,0,0,0,0,0,83.3,5,26,160.57,11.4,2.3,16.1,16.8,96,891.4,4421,0,5.8,-4.9,0,43.8,56.5,56.5,43.3,0
19.744,14.7,0,-11.4,0.015,1,0,0,0,0,0,0,0,83.7,5,26,234.95,11.4,2.3,16.2,16.8,96,877,4422,0,5.8,-4.9,0,43.8,57.1,57.1,43.3,0
19.844,14.7,0,-11.4,0.01,1,0,0,0,0,0,0,0,82.9,5,26,234.95,11.4,2.3,16.11,16.8,96,863.4,4408,0,5.7,-4.9,0,43.7,56.1,56.1,43.2,0
19.943,14.7,0,-11.4,0.01,1,0,0,0,0,0,0,0,82.6,5,26,234.95,11.4,2.3,16.04,16.7,96,853.1,4380,0,5.7,-4.9,0,43.7,56.1,56.1,43.2,0
20.044,14.7,0,-11.4,0.004,1,0,0,0,0,0,0,0,83.3,5,26,234.95,11.4,2.3,16.01,16.7,96,845.5,4393,0,5.7,-4.9,0,43.7,57.1,57.1,43.2,0
20.145,14.7,0,-11.4,0.004,1,0,0,0,0,0,0,0,83.7,5,26,234.95,11.4,2.3,16.07,16.7,96,842.6,4388,0,5.7,-4.9,0,43.7,56.1,56.1,43.2,0
20.247,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,82.8,5,26,234.95,11.5,2.3,15.97,16.7,96,835.7,4362,0,5.7,-4.9,0,43.7,57.4,57.4,43.1,0
20.356,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.7,5,26,234.95,11.5,2.3,16.01,16.7,96,834.8,4359,0,5.7,-4.9,0,43.6,57.3,57.3,43.1,0
20.464,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,82.9,5,26,234.95,11.5,2.3,15.98,16.7,96,831.3,4349,0,5.7,-4.9,0,43.6,56,56,43.1,0
20.564,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.1,5,26,234.95,11.5,2.3,16.01,16.6,96,828.6,4340,0,5.7,-4.9,0,43.6,57.3,57.3,43.1,0
20.665,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,82.8,5,26,234.95,11.5,2.3,16.04,16.6,96,826,4326,0,5.7,-4.9,0,43.6,56,56,43.1,0
20.765,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,82.9,5,26,234.95,11.5,2.3,15.96,16.6,96,827,4321,0,5.7,-4.9,0,43.6,56,56,43.1,0
20.859,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.7,5,26,234.95,11.6,2.3,15.95,16.6,96,825.3,4311,0,5.7,-4.9,0,43.5,55.9,55.9,43,0
20.965,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,82.4,5,26,234.95,11.6,2.3,15.9,16.6,96,821.7,4301,0,5.7,-4.9,0,43.5,56.9,56.9,43,0
21.062,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.8,5,26,234.95,11.6,2.3,15.9,16.6,96,820.5,4293,0,5.6,-4.5,0,43.5,56.2,56.2,43,0
21.164,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.3,5,26,234.95,11.6,2.3,15.85,16.5,96,819.4,4275,0,5.7,-4.5,0,43.5,56.8,56.8,43,0
21.264,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.1,5,25,234.95,11.6,2.3,15.91,16.5,96,819.9,4270,0,5.7,-3.8,0,43.4,55.8,55.8,42.9,0
21.365,14.7,0,-11.3,-0.01,1,0,0,0,0,0,0,0,82.8,5,25,234.95,11.6,2.3,15.94,16.5,96,820.9,4261,0,5.7,-3.8,0,43.4,55.8,55.8,42.9,0
21.465,14.7,0,-11.3,0,1,0,0,0,0,0,0,0,83.3,5,25,234.95,11.6,2.3,15.85,16.5,96,852.2,4250,0,5.7,-4.5,0,43.4,55.8,55.8,42.9,0
