﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.06 IJE0S cold start v2.14 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
35.200,14.4,24,-2.6,1.003,0,0,0,0,0,0,0,72.3,3,95,15.03,14.33,43.2,42.8,47.6,685.5,3133,2.8,7,13.5,25.1,161,0,10.9,26.9,26.9,11.2,0
35.352,14.4,24.1,-2.8,1.003,0,0,0,0,0,0,0,72.9,3,95,14.51,14.74,42.8,42.6,47.6,664.5,3150,3.3,8.3,13.4,25.1,159.4,0,10.7,26.8,26.8,11,0
35.475,14.4,24.3,-2.8,1.003,0,0,0,0,0,0,0,72.7,3,93,14.14,14.66,43,43.1,48.2,668.8,3173,2,7.8,13.6,26.2,160,0,10.6,26.7,26.7,10.9,0
35.605,14.4,29.5,-2.7,1.004,0,0,0,0,0,0,0,70,3,93,14.64,14.89,43.7,45,49.4,651.4,3193,2.3,8.3,14.4,25.1,161.1,0,10.5,26.6,26.6,10.9,0
35.733,14.4,98.6,1,1.253,7.7,0,0,0,0,0,0,66.7,3,93,14.6,14.96,80.5,140.1,98.7,750.7,3259,5.2,11,37.4,4.5,288.2,0,70,85.2,85.2,16.5,0
35.855,14.4,99.6,2.3,1.78,16.7,0,0,0,0,0,0,71.3,3,93,12.46,12.25,91.2,180,170.1,1691.4,3290,-3.9,-1,78.9,2.2,309.4,0,70,78.5,78.5,26.3,0
35.983,14.4,99.6,4.3,2.03,17.2,0,0,0,0,0,0,78.3,3,93,13.77,14.08,107.1,180,202.7,1664.2,3315,-1.4,-1,81,12,367.3,0,70,86.1,86.1,18.2,0
36.106,14.4,99.6,5.7,2.084,17.1,0,0,0,0,0,0,78.2,3,93,13.71,13.59,117,180,214.8,2168.6,3385,0.3,7.1,81.1,9.4,378.7,0,70,88.2,88.2,19.9,0
36.234,14.4,99.6,7.2,2.096,16.9,0,0,0,0,0,0,80.5,3,93,14.14,14.23,128,180,222.3,2734.3,3441,2.9,8.6,81,7.1,383.7,0,70,86.2,86.2,20.3,0
36.353,14.4,99.6,9.3,2.086,16.5,0,0,0,0,0,0,79.9,3,93,14.41,14.1,142.7,180,227.7,3019,3520,5.3,8.5,81.1,6,400.6,0,70,85.7,85.7,20.4,0
36.475,14.4,99.6,10.6,2.076,16.3,0,0,0,0,0,0,88.4,3,93,15.36,15.63,148.7,180,232.8,3052.9,3588,13.8,19.3,81,4.5,419.3,0,37.4,53.7,53.7,20.2,0
36.594,14.4,99.6,12.5,2.067,16.2,0,0,0,0,0,0,76,3,93,15.33,15.2,152.8,180,238.2,2964.4,3674,22.2,25.6,81,4.5,436.3,0,21.9,37.5,37.5,20.3,0
36.709,14.4,99.6,16.1,2.083,17.5,0,0,0,0,0,0,80.6,3,93,15.44,15.26,161.4,180,244.3,2754.5,3766,32.2,34,81,3.8,456.1,0,24.7,39.7,39.7,24.1,0
36.835,14.4,99.6,17.6,2.138,19.6,0,0,0,0,0,0,74.8,3,93,13.04,13.26,161.9,180,252.9,2588.1,3900,24.3,27.6,81,3.8,459.3,0,28.7,43.8,43.8,27.2,0
36.953,14.4,99.6,19.2,2.2,21.1,0,0,0,0,0,0,63.8,3,93,13.41,13.47,166.3,180.4,261.4,2578.9,4023,25.2,28.9,81,4.1,465.6,0,29.5,44.7,44.7,28.4,0
37.073,14.4,99.6,20.7,2.269,23,0,0,0,0,-3,0,75.7,3,93,13.32,13.28,170.9,180.8,270.3,2458.4,4131,25.5,28.7,81,4.1,469.4,0,31.1,46.2,46.3,29.9,0
37.193,14.4,99.6,22.1,2.343,24.7,0,0,0,0,-2.7,0,73.2,3,93,13.35,13.31,171.1,181,280.6,2284.1,4281,26.8,30.1,81,3,461.4,0,32.4,47.5,47.6,31.1,0
37.314,14.4,99.6,23.4,2.401,25.6,0,0,0,0,-2.7,0,54.1,3,93,12.55,12.75,173.1,181.6,290.5,2225.8,4411,23.8,28.8,81,3,466.3,0,30.5,45.6,45.7,29.9,0
37.452,14.4,99.6,24.6,2.449,26.2,0,0,0,0,-2.3,0,74.3,3,93,12.29,12.4,175.9,182.2,300.3,2223.3,4508,21.2,27.1,81,3.4,465.9,0,31.9,47.7,47.8,30.7,0
37.644,14.4,99.6,24.6,2.488,25.9,0,0,0,0,-2,0,77.5,3,93,12.39,12.28,177.3,183.1,315.9,2447.7,4676,10.7,14.9,81,3.8,490.3,0,31.6,47.4,47.5,30.7,0
37.763,14.4,99.6,24.1,2.497,25.7,0,0,0,0,-2,0,74.1,3,93,12.35,12.66,176.4,183.8,326,2572,4819,7.2,13,81,3.8,504.9,0,33,48.1,48.2,31.8,0
37.884,14.4,99.6,23.8,2.503,25.8,0,0,0,0,-1.7,0,80.3,3,93,12.52,12.38,177.6,184.5,335.9,2647.2,4914,5.1,10.8,81,4.1,502.3,0,34.6,49.8,49.8,32.5,0
38.013,14.4,99.6,23.7,2.509,25.8,0,0,0,0,-1.3,0,70,3,93,13.04,13.01,176.8,184.9,345.4,2688.6,5036,7,11.7,81,6,520.8,0,34.3,49.6,49.7,32.8,0
38.133,14.4,99.6,23.7,2.508,25.7,0,0,0,0,-1.3,0,66.5,3,91,13.49,13.7,177.5,185,354.1,2600.5,5161,14.2,19.8,81,6,525.4,0,34,50.3,50.4,33.2,0
38.252,14.4,99.6,23.7,2.506,25.2,0,0,0,0,-1,0,96.9,3,91,13.05,12.94,178.8,185.1,364,2442.4,5285,14.6,18.5,81,6,551.2,0,34.8,50.2,50.2,33.9,0
38.374,14.4,99.6,23.7,2.5,25,0,0,0,0,-1,0,59.4,3,91,12.45,12.39,179.4,185.2,371,2334.8,5364,13.8,17.8,81,6.4,561.2,0,33.8,50.2,50.2,33.5,0
38.500,14.4,99.6,23.7,2.499,25,0,0,0,0,-0.7,0,74.6,3,91,12.39,12.5,179.6,185.4,379.8,2353.9,5505,9.3,15,81,6.4,568.9,0,35.3,51.7,51.7,34.6,0
38.619,14.4,99.6,23.7,2.496,24.9,0,0,0,0,-0.7,0,63.5,3,91,12.99,12.94,180,185.6,386.9,2328.3,5600,12.7,17.6,81,6.8,580.3,0,35.8,50.9,50.9,34.6,0
38.743,14.4,99.6,23.1,2.495,24.8,0,0,0,0,-0.3,0,69.9,3,91,13.04,13.08,177.7,185.8,394.5,2255.5,5712,16.4,21.4,81,6.8,568.6,0,36.6,53,53.1,35,0
38.875,14.4,99.6,23,2.497,24.8,0,0,0,0,-0.3,0,77.3,3,91,12.81,12.94,178.6,186.1,403.3,2143.2,5814,19,25.8,81,7.1,570.6,0,37.5,53,53,35.6,0
39.004,14.4,99.6,23,2.499,24.7,0,0,0,0,0,0,64.9,3,91,12.62,12.59,178.8,186.3,412.1,2022.4,5931,18.9,25.9,81,7.1,580.6,0,37.5,53,54,35.6,0
39.134,14.4,99.6,23,2.503,25,0,0,0,0,-3.3,0,72.2,3,91,12.68,12.49,178.4,186.5,418.9,1978,6010,20.4,25.6,81,7.1,575.2,0,38.1,53.4,53.5,36,0
39.253,14.4,99.6,23,2.51,25,0,0,0,0,-3.3,0,63.5,3,91,12.68,12.49,179.6,186.8,426.6,1933,6137,21.4,26,81,7.9,590.6,0,39.3,54.6,54.8,37,0
39.373,14.4,99.6,23,2.513,25,0,0,0,0,-3.3,0,65.3,3,91,12.46,12.59,178.6,186.9,434.5,1858.1,6205,21.1,26.8,81,7.9,588.7,0,39.3,56.1,56.2,36.7,0
39.495,14.4,99.6,23,2.518,24.9,0,0,0,0,-6.3,0,67.7,3,91,12.39,12.45,179.4,187.1,441.2,1844.4,6317,20.2,26,81,9,606.3,0,40.1,56.8,57.1,37.2,0
39.613,14.4,99.6,23,2.52,24.6,0,0,0,0,-6.3,0,44.8,3,91,12.42,12.25,180,187.3,448.8,1763.3,6428,20.2,24.9,81,8.2,618.6,0,40.5,56.2,56.5,37.7,0
39.743,14.4,99.6,23,2.525,24.7,0,0,0,0,-7.3,0,55.2,3,91,12.39,12.26,180.1,187.6,457.3,1682.7,6536,18.9,26,81,9,623.2,0,41.1,57.4,57.8,38.1,0
39.859,14.4,99.6,23,2.53,24.9,0,0,0,0,-7,0,67.4,4,91,12.3,12.3,180,187.8,463.8,1607.8,6580,19.7,24.3,81,9,630.1,0,41,57.4,57.8,37.9,0
39.984,14.4,99.6,23,2.537,25.2,0,0,0,0,-7,0,61.5,4,91,12.42,12.16,180.2,188.2,470.2,1516.1,6669,19.5,25.3,81,-4.1,635.9,0,44.6,59.3,59.8,39.5,0
40.113,14.4,99.6,23,2.52,24.4,0,0,0,0,-7,0,65.4,4,93,12.28,12.5,181.2,186.9,453.9,1735.9,6100,18.5,25.4,81,-15,335.2,0,34.6,48.6,48.6,35.6,0
40.244,14.4,99.6,25.1,2.503,25.8,0,0,0,0,-6.7,0,81.9,4,93,12.99,12.94,180.5,184.9,407.5,1958.1,5035,22,26,81,-4.1,425,0,32.2,46,45.9,33.6,0
40.375,14.4,99.6,25.1,2.508,25.5,-8,-3,0,-8,-8,0,93,4,93,12.3,12.39,182.2,185.1,378,2027.9,5159,22,25.2,81,-2.2,554.1,0,33.1,47.8,48,32.2,0
40.494,14.4,99.6,24.4,2.51,25.6,-8,-6,0,-8,-8,0,81.5,4,93,11.86,11.85,178.4,184.9,368.2,2162.3,5167,10.2,19.6,81,-2.2,519.7,0,34.9,50.3,50.4,32.2,0
40.614,14.4,99.6,23.4,2.512,25.5,-7.7,-5.7,0,-7.7,-7.7,0,76.9,4,93,13.01,13.04,175.9,184.8,366.4,2403.3,5257,13.3,23.3,81,-2.2,488.7,0,34.5,49.9,50,32.7,0
40.744,14.4,99.6,23.4,2.508,25.3,-7.3,-5.7,0,-7.3,-7.3,0,63.7,4,93,13.21,13.04,177.4,184.7,368.4,2405.5,5289,15.9,26.4,81,-2.2,493.8,0,34.5,49.9,49.9,33.1,0
40.864,14.4,24.1,23.4,2.493,21.8,-7,-5.3,0,-7.3,-7.3,0,81.9,4,93,12.85,12.65,176.1,171.8,368.1,2280.4,5334,19.4,28.9,81,-1.9,491.9,0,28.4,44.1,44.2,31.6,0
40.984,14.4,0,6.7,1.757,0,-6.7,-5.3,0,-6.7,-6.7,0,81.4,4,93,11.64,12.29,117.5,54.6,225.3,2494.8,5174,16.7,18.5,15,-8.2,264.2,0,15.1,31.1,31.1,15.6,0
41.114,14.4,0,-9.9,1.154,0,0,0,0,-1,0,0,76.7,4,93,12.96,12.09,19.3,13.9,66.2,3039.1,5211,-3.4,-12,2.9,19.9,39.6,0,41.2,55.6,55.6,42.4,0
41.239,14.4,0,-11.2,1.025,0,0,0,0,0,0,0,81,4,93,10.28,10.28,11.3,11.6,28.7,2801.9,5147,-3.4,-12,4.3,6,20.1,0,42.3,58,58,43.6,0
41.359,14.4,0,-11.3,1.005,0,0,0,0,0,0,0,77.5,4,93,11.64,10.28,10.9,11.4,22.3,2783.4,5149,0,0,5,6,0,0,42,56.7,56.7,43.3,0
41.480,14.4,0,-11.3,1.001,0,0,0,0,0,0,0,82,4,93,17.29,13.12,10.7,11.4,21,2709.3,5143,0,0,5.8,6,0,0,42,56.7,56.7,43.3,0
41.680,14.4,0,-11.2,1,0,0,0,0,0,0,0,73,4,93,31.19,25.7,11.1,11.4,20.7,2247.8,5120,0,0,6.4,6,0,0,42.1,57.2,57.2,43.3,0
41.800,14.4,0,-11.1,1,0,0,0,0,0,0,0,79.9,4,91,71.06,53.95,11.2,11.4,20.5,1585.8,5095,0,0,6.9,6,0,0,42.1,57.2,57.2,43.3,0
41.919,14.4,0,-11.1,1,0,0,0,0,0,0,0,78.7,4,91,106.28,69.71,11.2,11.4,20.5,1264.2,5078,0,0,7.1,6,0,0,42.1,57.2,57.2,43.4,0
42.038,14.4,0,-11.1,1,0,0,0,0,0,0,0,80.1,4,93,148.77,99.62,11.3,11.4,20.4,995.7,5073,0,0,7.4,6,0,0,42.1,57.2,57.2,43.4,0
