﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.22 IJE0S DanielHopf_TwistedTune_v0.03_MMPstg3_PI_E85.mhd
110.595,14.5,18.9,-3.2,3.5,1.003,0,0,0,0,0,0,0,72.3,2,3,77,14.81,14.51,40.4,40.3,48.7,777.7,3508,-0.7,-0.8,12.8,25.5,100.1,0,21.1,21.1,0
110.726,14.5,18.9,-3.2,3.6,1.003,0,0,0,0,0,0,0,74.8,2,3,77,14.84,14.56,40.6,40.2,48.6,773.9,3516,-1.3,-0.9,12.7,25.5,101.1,0,20.9,20.9,0
110.856,14.5,28.5,-3,3.6,1.004,0,0,0,0,0,0,0,71.4,2,3,77,14.76,14.56,42.2,44.2,51.6,779.8,3538,-0.7,-1.1,13.6,24.4,106.5,0,20.5,20.5,0
110.984,14.5,99.6,1.8,2.7,1.182,4.4,0,0,0,0,0,0,65.6,20,3,77,13.91,14.34,84.6,107.5,96.5,1001.7,3610,0.9,3,39.4,-3,257.9,0,28.2,18.5,0
111.105,14.5,99.6,2.8,4.3,1.634,14.3,0,0,0,0,0,0,78.3,20,3,77,13.29,12.36,96.2,166.6,161.7,1885.7,3635,-4.2,-8.4,76.7,0.8,297.8,0,95,27.1,0
111.225,14.5,99.6,5.2,6.4,2.082,23.1,0,0,0,0,0,0,72.3,20,3,77,13.42,13.92,111.7,190.7,214.9,2140.9,3676,2.9,2.1,80.2,9,377.9,0,77.7,27.8,0
111.344,14.5,99.6,7.6,8.6,2.263,23.8,0,0,0,0,0,0,80.8,20,3,75,13.78,13.57,125.4,194.3,245.2,2656.8,3737,7.9,8.4,81.1,7.9,422.9,0,71.2,22.3,0
111.469,14.5,99.6,10.7,11.7,2.324,23.4,0,0,0,0,0,0,93.4,20,3,75,12.38,12.28,141.5,194.2,262.9,2904.3,3805,5.2,4.3,81.1,6,472.2,0,67.6,22.5,0
111.655,14.5,99.6,14,15.1,2.334,23,0,0,0,-3,0,0,86.3,20,3,75,11.6,11.37,151.1,194.2,272.9,3017.4,3897,-1.5,-3.5,81.1,4.5,496.7,0,59.9,22.8,0
111.865,14.5,99.6,22.5,23.4,2.335,23.9,0,0,0,-3,0,0,71.8,2,3,75,12.38,11.3,171.9,194.3,294.9,2873.5,4210,-2.7,-23.5,81,4.9,550.5,0,34,35,0
111.993,14.5,99.6,24.9,25.7,2.409,26.1,0,0,0,-3,0,0,77.1,2,3,75,12.13,12.88,179.2,194.2,301.7,2524.3,4355,-15.6,-27.3,81,4.9,564,0,32.9,33,0
112.115,14.5,99.6,27.3,28.1,2.464,27.8,0,0,0,-2.7,0,0,69.2,2,3,75,13.82,14.05,187.2,194.2,312,2470.1,4551,-7.4,-20.1,80.9,5.2,579.3,0,36.6,37.5,0
112.244,14.5,99.6,28.2,29,2.531,28.6,0,0,0,-2.3,0,0,66.7,2,3,75,13.41,13.59,191.1,194.2,326.9,2602.8,4742,-3,-14.1,80.9,5.2,592.7,0,35.2,35.9,0
112.374,14.5,99.6,28.2,29.2,2.559,28.2,0,0,0,-2.3,0,0,81.9,2,3,75,13.38,13.47,192.3,194.2,340.2,2315.3,4869,2,-7.8,68.3,5.2,597.8,0,35.5,36.5,0
112.490,14.5,99.6,28.2,28.7,2.568,28.2,-3,0,0,-2,0,0,80.1,2,3,73,12.99,13.26,192.4,194.2,349.3,2475.1,4973,3.7,-3.2,68.4,1.9,596,0,37.1,37.1,0
112.614,14.5,99.6,27.9,28.5,2.573,28.2,-3,0,0,-2,0,0,65.6,2,3,73,12.85,12.46,191.4,194.1,358.8,2301.2,5102,5.2,-3.2,79.9,1.9,596.7,0,37.8,38.3,0
112.743,14.5,99.6,27.5,27.8,2.576,28.1,-2.7,0,0,-1.7,0,0,68.4,2,3,73,12.16,12.46,190.4,194.1,367.3,2283.8,5167,3,-5.3,81,2.2,598,0,39.4,38.7,0
112.859,14.5,99.6,27.3,27.7,2.579,28.1,-2.7,-3,0,-1.3,0,0,66.7,2,3,72,12.12,12.18,190.1,194.1,376.1,2192.4,5341,-3.1,-8.8,81.1,2.6,598.7,0,40.8,40.1,0
112.983,14.5,99.6,27.3,28.4,2.582,28,-2.3,-3,0,-1.3,0,0,63.8,2,3,72,12.29,12.39,190.2,194,387.7,2186.8,5437,-6.5,-10.9,81.1,3,599.5,0,40.4,41.3,0
113.105,14.5,99.6,27.8,28.4,2.582,28,-2.3,-2.7,0,-1,0,0,74.6,2,3,72,12.53,12.71,191.6,194,396,2181.2,5532,-5.6,-11.3,80.5,3.4,607.2,0,40.5,41.4,0
113.235,14.5,99.6,27.8,28.2,2.584,27.9,-2,-2.7,0,-1,0,0,80.5,2,3,72,12.61,12.71,191.7,194,405.9,2128.9,5672,-6.7,-10.1,81,3.8,610.6,0,41.5,42.2,0
113.361,14.5,99.6,27.7,27.9,2.587,27.9,-2,-2.3,0,-0.7,0,0,62.2,2,3,72,12.55,12.43,191.6,194,416.7,2076.9,5788,-7,-12,81,3.8,612.3,0,41.9,42.2,0
113.478,14.5,99.6,27.6,27.8,2.59,27.9,-1.7,-2.3,0,-0.7,0,0,74.8,2,3,72,12.59,12.5,191.4,194,425.2,2023.6,5892,-7.6,-13,81,4.1,614.6,0,42,42,0
113.603,14.5,99.6,27.3,27.7,2.593,27.8,-1.7,-2,0,-0.7,0,0,78,2,3,72,12.58,12.52,190.5,194,433.8,1999.5,6013,-9.6,-13.7,81,4.1,615.7,0,42.7,42.1,0
113.718,14.5,99.6,27.1,27.5,2.596,27.8,-1.3,-2,0,-0.3,0,0,78.9,2,3,72,12.59,12.96,189.9,194,440.9,2035.6,6077,-9.3,-14.6,80.9,4.5,617.2,0,42.4,41.8,0
113.839,14.5,99.6,26.9,27.3,2.599,27.8,-1.3,-2,0,-0.3,0,0,47.6,2,3,72,12.59,12.32,189.6,194,447.7,2010.3,6177,-9.9,-14.6,81,4.5,618.6,0,42.6,41.9,0
113.964,14.5,99.6,26,26.2,2.602,27.8,-1.3,-1.7,0,-0.3,-3.3,0,78,2,3,72,12.39,12.13,187,194,454.9,2069.4,6279,-13.4,-15.3,81,4.5,611.5,0,45,42,0
114.094,14.5,99.6,24.2,24.4,2.607,27.8,-1,-1.7,-3.3,0,-3.3,0,70.5,2,3,72,12.42,12.12,181.7,194,461.1,1985.3,6347,-15.6,-19.9,80.9,4.9,599.2,0,46.5,41.8,0
114.225,14.5,99.6,22.7,23.1,2.613,27.8,-1,-1.3,-3.3,0,-3.3,0,40.1,2,4,72,12.16,12.42,177.5,194,465.7,1960.4,6399,-20,-24.4,81,4.9,593.9,0,47.7,41.6,0
114.354,14.5,99.6,21.8,22.2,2.62,27.8,-1,-1.3,-3.3,0,-3,0,52.9,2,4,72,11.83,11.99,175,194,470.6,1889.6,6492,-28,-30.4,81,4.9,592,0,48.5,41.9,0
114.485,14.5,99.6,21.7,22.1,2.623,27.8,-0.7,-1.3,-3,0,-3,0,48.6,2,4,72,11.74,11.47,174.7,194,472.8,1941.8,6292,-34,-34,81,-18.8,284.8,0,47.6,41,0
114.614,14.5,99.6,24.2,25.4,2.604,27.8,-0.7,-1,-3,0,-2.7,0,66.5,2,4,72,11.92,11.64,181.8,194,436.1,2170.4,5196,-34,-34,81,-21,265.9,0,41.1,41,0
114.742,14.5,99.6,27.7,29,2.585,28.1,-0.3,-1,-2.7,-3,-2.7,0,66,2,4,73,13.06,13.57,190.9,194,384.6,2190.1,5023,-29.7,-31,81,4.9,588.3,0,35.8,39.5,0
114.864,14.5,99.6,28.1,28.4,2.574,28,-6.3,-6.7,-2.7,-3,-6.7,0,68.1,2,4,73,13.92,13.81,191.6,194.1,375.2,2346.9,5105,-21.4,-19.6,78.6,-1.5,567.2,0,39.8,40.2,0
114.995,14.5,99.6,27.9,28.3,2.571,27.9,-6,-6,-2.3,-6,-6,0,77.8,2,4,73,12.98,13.14,191.9,194.1,372.8,2389.3,5207,-20.6,-17,80.3,-1.5,559.9,0,38.1,38.8,0
115.126,14.5,99.6,27.8,28.5,2.571,27.9,-5.7,-5.7,-2,-5.7,-5.7,0,72.5,2,4,73,12.89,12.79,191.9,194.1,375.2,2327.8,5266,-18.6,-18.1,80.8,-1.5,560.7,0,38.4,39.1,0
115.255,14.5,99.6,27.8,28.3,2.573,27.9,-5.7,-6,-2,-5.3,-5.7,0,79,2,4,75,12.75,12.75,191.8,194.1,378.8,2289,5306,-17.5,-16.2,80.3,-1.9,561.1,0,38.3,39.3,0
115.384,14.5,99.6,27.8,28.4,2.574,27.9,-5,-5,-1.7,-5,-5,0,63.8,2,4,75,12.79,12.4,191.7,194,382.7,2219.4,5349,-15.1,-15.7,78,-1.5,558.5,0,39.1,40,0
115.515,14.5,99.6,27.8,28.2,2.575,27.9,-5,-5,-1.7,-5,-5,0,73.2,2,4,75,12.94,13.04,191.7,193.8,387.2,2201.7,5428,-14.4,-15.8,79,-1.5,559,0,39.3,40.1,0
115.750,14.5,99.6,27.8,28.2,2.576,27.8,-4.7,-4.7,-1.3,-4.7,-4.7,0,64,2,4,75,12.82,12.63,191.6,193.6,392.3,2168.1,5453,-15.4,-16,81,-1.5,558,0,40.1,40.9,0
115.875,14.5,99.6,27.4,27.6,2.579,27.8,-4.3,-4.3,-1,-4.3,-4.3,0,61.2,2,4,77,12.46,12.59,190.4,193.3,400.6,2096.4,5586,-15.7,-16.2,81,-1.1,561.5,0,42,41.6,0
115.999,14.5,99.6,27.3,27.5,2.581,27.8,-4,-4.3,-1,-4.3,-4.3,0,65.8,2,4,77,12.36,12.58,189.9,193.2,403.9,2101.4,5641,-14.5,-15.9,81,-0.8,561.1,0,41.6,41.2,0
116.124,14.5,99.6,27.3,27.7,2.582,27.8,-4,-4,-0.7,-4,-4,0,62.1,2,4,77,12.88,12.88,189.8,193.1,407.2,2091.1,5669,-13.3,-15.3,80.9,-0.8,563.4,0,41.1,41.4,0
116.250,14.5,99.6,27.3,27.7,2.583,27.8,-3.7,-3.7,-0.7,-3.7,-3.7,0,75.2,2,4,79,12.53,12.45,189.6,193,411.1,2059.6,5748,-14.4,-14.2,81,-0.8,564.3,0,41.2,41.5,0
116.375,14.5,99.6,27.3,27.4,2.585,27.8,-3.7,-3.7,-0.7,-3.7,-3.7,0,63.5,2,4,79,12.78,12.76,189.6,193,415.6,2056.3,5784,-13.1,-14.2,81,-0.8,565,0,41.9,41.5,0
116.505,14.5,99.6,27.2,27.6,2.588,27.8,-3.3,-3.7,-0.3,-3.7,-3.3,0,54.1,2,4,79,12.5,12.82,189.2,193,419.3,2051.8,5850,-14.4,-15.5,81,-0.4,567.2,0,41.8,41.4,0
116.635,14.5,99.6,27.1,27.3,2.591,27.8,-3.3,-3.3,-0.3,-3.3,-3.3,0,54.1,2,4,79,12.49,12.07,188.9,192.9,424.3,2052,5902,-14.9,-19.3,81,-0.4,568.6,0,42.2,41.8,0
116.764,14.5,99.6,26.9,27.4,2.595,27.9,-3.3,-3.3,0,-3.3,-3.3,0,68.6,2,4,79,12.61,12.38,188.2,193,428.6,2005.7,5960,-15.9,-17.7,81,-0.4,569,0,42.3,41.5,0
116.879,14.5,99.6,26.8,27,2.598,27.9,-3,-3,0,-3,-3,0,54.3,2,4,79,12.72,12.96,187.8,192.9,431.7,1994.2,5982,-15.4,-17.9,81,-0.4,567.1,0,42.3,41.2,0
117.003,14.5,99.6,26.6,26.5,2.602,27.9,-3,-3,0,-3,-3,0,57.4,2,4,79,12.69,12.4,187.2,192.9,436,2016.9,6061,-17.1,-19.4,81,-0.4,567.4,0,43.9,41.8,0
117.125,14.5,99.6,25.6,26.2,2.605,28,-2.7,-2.7,0,-2.7,-2.7,0,75.2,2,4,81,12.66,12.94,184.2,192.9,439.3,2028.8,6077,-16.9,-16.8,81,0.4,570.2,0,43.5,41,0
117.255,14.5,99.6,25.1,25.4,2.61,28.1,-2.7,-2.7,0,-2.7,-2.7,0,73,2,4,81,12.62,12.3,182.7,193,441.2,2072.3,6111,-17.8,-20.5,81,0.4,568.2,0,44,41,0
117.384,14.5,99.6,24.4,25.1,2.614,28.1,-2.7,-2.7,0,-2.7,-2.7,0,52.7,2,4,81,12.42,12.59,180.7,192.9,444.2,2063.8,6155,-18.9,-20.1,81,0.4,565.4,0,45.1,41.4,0
117.516,14.5,99.6,24.1,24.8,2.617,28.1,-2.3,-2.3,0,-2.3,-2.3,0,77.6,2,4,81,12.46,12.39,179.7,192.9,446.5,2034.6,6189,-21,-21.7,81,0.8,568.1,0,45.5,41.2,0
117.645,14.5,99.6,23.9,24.3,2.621,28.2,-2.3,-2.3,0,-2.3,-2.3,0,79,2,4,82,12.46,12.38,178.9,193,449.4,2011.5,6235,-22.7,-22.7,81,0.8,566.9,0,45.8,41.2,0
117.774,14.5,99.6,23.6,24,2.626,28.2,-2,-2,0,-2.3,-2,0,58.7,2,4,82,12.33,11.85,177.9,193,452.7,2025.8,6276,-26.1,-29.8,81,1.1,567.1,0,46.5,41.4,0
117.905,14.5,99.6,23.5,23.8,2.63,28.3,-2,-2,0,-2,-2,0,60.8,2,4,82,12.4,12.46,177.5,193,455.1,1980.9,6289,-27.2,-29.1,81,1.1,567.5,0,46.7,41,0
118.035,14.5,99.6,23.3,23.5,2.633,28.3,-2,-2,0,-2,-2,0,85.1,2,4,82,12.36,12.46,176.9,193,457.4,1980,6339,-30.1,-32,81,1.1,567.3,0,47.6,41.4,0
118.165,14.5,99.6,23,23.4,2.638,28.3,-1.7,-1.7,0,-1.7,-1.7,0,79.6,2,5,82,12.58,12.28,176.1,193,460.2,1986.6,6378,-30.7,-34,81,1.5,569.8,0,47.9,41,0
118.295,14.5,99.6,22.7,23.2,2.642,28.4,-1.7,-1.7,0,-1.7,-1.7,0,34.5,2,5,82,12.53,12.25,175,193.1,463.2,1972.4,6389,-32.6,-34,81,-2.2,545,0,48.5,41,0
118.424,14.5,99.6,25,25.3,2.636,28.5,-1.3,-1.3,0,-1.3,-1.3,0,64.7,2,5,82,12.55,11.93,181.4,193.4,445.8,2099.6,5624,-34,-34,81,-17.6,295.4,0,42.2,41,0
118.549,14.5,72.6,27.7,28.9,2.628,30,-1.3,-1.3,0,-1.3,-1.3,0,76.9,2,5,84,12.99,13.11,185.7,194.6,394.7,2184.6,4959,-31.7,-34,81,-7.5,451.7,0,41,42.5,0
118.674,14.5,9.1,25.6,30.6,2.299,7.1,-4,-1,0,-1,-4,-4.7,69.9,2,5,84,13.52,13.57,183,119.3,329.4,2065.4,5159,-6.3,-5.8,35.3,-2.6,526.3,0,17.2,32.3,0
118.796,14.5,0,-1.3,26.8,1.489,0,-4,-1,0,-1,-4,-4.3,86.3,2,5,84,10.3,10.38,69,45.7,159.4,2594.8,4554,-9.2,-10,7.8,2.2,175.1,0,16.9,16.9,0
118.919,14.5,0,-10.5,10.1,1.088,0,0,0,0,0,0,0,87.5,2,5,86,10.28,10.28,16.6,11.4,47.9,2046.3,4797,-12,-12,2.3,9.8,32.1,0,44.7,44.7,0
119.046,14.5,0,-11.5,6,1.017,0,0,0,0,0,0,0,74.8,2,5,84,10.28,10.28,10.3,11.2,24,1921.7,4796,0,0,3.5,5.2,0,0,43.6,43.6,0
119.175,14.5,0,-11.4,3.7,1.003,0,0,0,0,0,0,0,77.1,2,5,82,10.28,10.28,10.5,11.2,19.3,1922.2,4759,0,0,4.5,5.2,0,0,43.7,43.7,0
119.304,14.5,0,-11.4,2.7,1.001,0,0,0,0,0,0,0,77.3,2,5,82,10.28,10.28,10.8,11.2,18.4,1591.2,4753,0,0,4.7,5.2,0,0,43.7,43.7,0
119.434,14.5,0,-11.3,2.2,1,0,0,0,0,0,0,0,76.7,2,5,82,10.28,10.28,10.9,11.2,18.3,1220,4742,0,0,5,5.2,0,0,43.7,43.7,0
119.561,14.5,0,-11.3,1.8,1,0,0,0,0,0,0,0,76,2,5,82,13.06,11.82,10.8,11.2,18.2,924.5,4726,0,0,5.2,5.2,0,0,43.7,43.7,0
119.695,14.5,0,-11.2,1.6,1,0,0,0,0,0,0,0,76.4,2,5,82,20.59,17.21,10.8,11.2,18.1,684.1,4707,0,0,5.5,5.2,0,0,43.7,43.7,0
119.824,14.5,0,-11.2,1.4,1,0,0,0,0,0,0,0,76.9,2,5,82,31.39,26.42,10.9,11.2,18.1,535.2,4701,0,0,5.7,5.2,0,0,43.7,43.7,0
119.985,14.5,0,-11.2,1.3,1,0,0,0,0,0,0,0,74.8,2,5,82,45.29,38.32,10.9,11.2,18,459,4678,0,0,5.9,5.2,0,0,43.7,43.7,0
