﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S DanielHopf_TwistedTune_v0.04_MMPstg3_PI_E85.mhd
377.861,14.6,14.9,-7.2,0,0,0,0,0,0,0,80.6,3,81,15.09,14.56,27.6,27.9,30.4,755.8,3211,4.9,5.5,9.6,34.9,67.9,0,35.6,50.8,35.6,0
377.976,14.6,14.9,-7.2,0,0,0,0,0,0,0,79.6,3,81,14.81,14.53,27.7,27.8,30.7,774.6,3218,5,5.3,9.6,34.9,68.3,0,35.6,49.9,35.6,0
378.085,14.6,14.6,-7.3,0,0,0,0,0,0,0,81.2,3,81,14.34,14.56,27.3,27,30.2,770.4,3219,4,5.7,9.3,34.9,67,0,36.5,50.8,36.5,0
378.191,14.6,35.4,-7.2,0,0,0,0,0,0,0,79.9,3,81,14.27,14.83,27.4,31.3,31.4,746.4,3226,3.6,6.4,9.6,34.9,67.7,0,34.5,49.8,34.5,0
378.305,14.6,99.6,-0.6,3.5,0,0,0,0,0,0,73.9,3,81,14.73,15.04,74.4,101.7,76.4,829.2,3319,7.4,9.6,33.5,7.9,227.1,0,52.9,66.4,30.3,0
378.415,14.6,99.6,0.7,10.6,0,0,0,0,0,0,82.9,3,81,12.43,12.38,85.6,151.2,131.4,1711,3279,-1.9,-0.2,75.4,9.4,281.8,0,95,100,22.3,0
378.525,14.6,99.6,2.1,22.6,0,0,0,0,0,0,77.6,3,81,13.09,13.12,93.9,187.1,179.2,1513.6,3312,2.4,3.2,79.5,9.8,310.3,0,95,100,26.5,0
378.634,14.6,99.6,3.2,23.8,0,0,0,0,0,0,84.7,3,81,12.98,12.92,100.3,188.7,208.5,2181,3364,3.3,4.5,81.1,8.2,335.4,0,94.3,100,21.5,0
378.744,14.6,99.6,3.6,23.8,0,0,0,0,0,0,79.9,3,81,13.54,13.47,102.2,188.9,223.2,2471.7,3406,7.4,8.2,81.1,9.4,345.3,0,91,100,21,0
378.855,14.6,99.6,5.4,24.1,0,0,0,0,0,0,81.5,3,79,13.55,13.54,112.5,191.5,234.3,2832.9,3470,12.4,13,81.1,9,377.8,0,86.8,100,21.5,0
378.966,14.6,99.6,7.8,24.8,0,0,0,0,0,0,81.5,3,79,13.58,13.54,126.4,194.5,244.8,3066.1,3518,15.8,17.2,81,7.9,424.3,0,83.1,98.9,21.9,0
379.071,14.6,99.6,9.7,24.5,0,0,0,0,0,0,89.3,3,79,13.92,13.04,137.3,194.5,253.6,3059.1,3591,20,20,81,6.4,455.9,0,79.1,95,22.3,0
380.748,14.6,99.6,11.1,24.2,0,0,0,0,0,0,91.6,3,79,12.43,10.61,142.3,194.5,260.9,2995.5,3662,15.2,3.1,81.1,6,472.8,0,75.4,90.7,22.6,0
381.035,14.6,99.6,27.8,28,0,-3.3,0,-2.7,-4.3,-2.7,69.7,3,72,12.62,12.71,191.6,194,396.9,2065,5570,-4.1,-1.8,79,7.9,613.3,0,43.7,59.1,44.9,0
381.145,14.6,99.6,27.8,27.9,0,-3.3,-3.3,-2.7,-4,-2.7,77.6,3,72,12.38,12.62,191.7,194,405.3,2093.2,5678,-5,-2.7,76.4,7.9,610.4,0,44.6,60.2,45.6,0
381.256,14.6,99.6,27.8,27.9,0,-3,-3.3,-2.3,-4,-2.3,77.8,3,72,13.25,12.89,191.9,194,412.6,2068,5748,-2.5,0.1,64.8,7.9,613.1,0,44.2,59.4,45.6,0
381.364,14.6,99.6,27.8,27.8,0,-3,-3,-2.3,-4,-2.3,76.4,3,72,13.16,12.86,191.9,194,421,2157.9,5873,0.4,1.9,60.6,7.5,613.1,0,44.2,59.4,45.8,0
381.475,14.6,99.6,27.8,27.8,0,-3,-3,-2,-3.7,-2,76.6,3,72,13.12,12.86,192,194,429.3,2142.2,5953,3.2,4.2,60.5,7.5,614.4,0,43.6,58.8,45.5,0
381.585,14.6,99.6,27.8,27.7,0,-2.7,-3,-2,-3.7,-2,79,3,72,13.44,12.78,192.1,193.9,436.7,2146.5,6083,8.8,6.1,62.4,7.5,618.1,0,43.9,58,45.7,0
381.695,14.6,99.6,27.8,27.7,0,-2.7,-2.7,-2,-6.3,-2,55.9,3,72,12.94,12.53,192.2,193.9,444.5,2091.1,6178,7.8,7.5,69.6,7.5,616.1,0,44.1,59.1,45.8,0
381.805,14.6,99.6,27.5,27.7,0,-2.7,-6,-1.7,-6.3,-5.3,72.7,3,72,12.43,12.3,191.5,193.9,451.1,2099.8,6232,5.8,5.2,79.4,7.5,610.6,0,44.4,59.2,45.3,0
381.916,14.6,99.6,26.2,27.6,0,-2.3,-5.7,-1.7,-6,-5,81.5,3,72,12.61,12.46,187.8,193.8,454.6,2005.6,6264,7.5,3.9,81.1,7.1,599,0,46.4,60.2,44.8,0
382.026,14.6,99.6,24.6,27.6,0,-2.3,-5.7,-1.7,-5.7,-5,57.1,4,72,12.2,12.22,183.3,193.7,458.8,2024.5,6368,3.9,0,81,7.5,596.9,0,49,62.4,45.4,0
382.136,14.6,99.6,23.7,27.5,0,-2.3,-6,-1.3,-6,-5,69.9,4,72,12.12,12.03,180.8,193.5,462.8,1881,6392,-1.4,-2.5,81,7.5,593.1,0,48.7,63.4,45.4,0
382.245,14.6,99.6,23,27.5,0,-2,-6,-1.3,-5.7,-4.7,65.3,4,72,12.19,11.86,178.8,193.4,461.1,1959.1,6051,-6.2,-8.9,81,-19.5,279.4,0,47.7,60,44.6,0
382.355,14.6,99.6,23.8,27.5,0,-2,-6,-1.3,-5.7,-4.7,76.2,4,72,12.25,11.8,181.2,193.5,429.9,2242.1,5229,-10.4,-13.9,81,-21,266.9,0,44.3,56.9,44.6,0
382.466,14.6,99.6,28.1,28.4,0,-1.7,-5.7,-4,-5.7,-4.3,78.7,4,72,13.11,13.04,190.7,193.8,383.1,2355.4,4878,-7,-10.6,80.6,-8.2,450.8,0,39.5,53.3,43.1,0
382.574,14.6,99.6,28.9,27.5,-5.7,-4.7,-5.7,-6.3,-5.3,-4.3,75.3,4,72,13.18,13.34,195.8,193.7,369.7,2344.7,5074,-3.4,-4.5,51.3,-1.9,544.8,0,37.6,51.1,39.7,0
382.685,14.6,99.6,28.2,27.6,-5.3,-5.3,-5.3,-5.3,-5.7,-4,66.2,4,72,12.65,12.91,193.4,193.6,363.6,2390.2,5090,-5.3,-2.7,49.6,-1.9,537.1,0,36.5,51,37.5,0
382.796,14.6,99.6,28,27.6,-5,-5,-4.7,-5,-4.7,-4,66.2,4,72,12.73,12.82,193,193.4,362.9,2303.3,5124,-4.6,-1.2,56.2,-1.9,537.6,0,36.9,50.5,38,0
382.906,14.6,99.6,28,27.6,-4.7,-4.7,-4.7,-4.7,-4.7,-3.7,68.4,4,72,12.61,12.38,192.4,193.3,364.8,2304.3,5159,-4.6,-3,69.4,-1.5,542.2,0,37.5,52.1,38.2,0
383.016,14.6,99.6,27.3,27.4,-4.7,-4.7,-4.7,-4.7,-4.7,-3.7,73.4,4,72,12.62,12.2,190.9,193,366.7,2239,5207,-6.8,-3.8,79.3,-1.5,539.5,0,37.5,51,38.3,0
383.124,14.6,99.6,27,27.3,-4.3,-4.3,-4.3,-4.3,-4.3,-3.3,70.7,4,73,12.46,12.35,190.2,192.8,370,2171,5275,-7.9,-6.7,81.2,-1.1,543,0,38.3,51.4,39,0
383.235,14.6,99.6,27,27.1,-4.3,-4.3,-4.3,-4.7,-4.3,-3.3,73.2,4,73,12.5,12.71,190.1,192.1,373.2,2130.5,5301,-8.8,-5.1,81.1,-1.1,542.9,0,38.5,51.6,39.7,0
383.344,14.6,99.6,27,26.8,-4,-4,-4,-4,-4,-3,63.7,4,73,12.38,12.42,190,191.1,375.9,2156.2,5355,-10.8,-8.1,72.1,-1.1,543.1,0,38,52.8,40.2,0
383.454,14.6,99.6,27,26.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3,69.5,4,73,12.29,12.53,189.9,190.4,379.1,2140.8,5414,-14.7,-8.2,57.3,-0.4,551.7,0,38.5,53.4,40.8,0
383.564,14.6,99.6,27,26.3,-3.7,-3.7,-3.7,-3.7,-3.7,-3,74.5,4,73,12.69,12.59,189.9,189.7,381.1,2154.2,5451,-13.7,-8.3,54.2,-0.8,547.3,0,38.6,53.1,41.3,0
383.674,14.6,99.6,27,26.1,-3.3,-3.3,-3.3,-3.3,-3.3,-2.7,72.5,4,73,12.56,12.55,189.8,189,383.3,2124.9,5485,-13.9,-10.6,52.9,-0.8,546.3,0,39.1,52.8,41.6,0
383.787,14.6,99.6,27,26,-3.3,-3.3,-3.3,-3.3,-3.3,-2.7,66.2,4,75,12.38,12.55,189.8,188.7,385.1,2148.5,5542,-15.3,-9.5,52.6,-0.4,552.3,0,39.2,52.3,41.9,0
383.895,14.6,99.6,27,25.8,-3,-3,-3,-3,-3,-2.3,66.8,4,75,12.85,12.5,189.7,188.2,388.1,2131.2,5610,-13.3,-10,54.2,0,556.9,0,40.2,53.7,43,0
384.005,14.6,99.6,26.8,25.8,-3,-3,-3,-3,-3,-2.3,75,4,75,12.92,12.43,189,187.9,391.6,2118,5637,-11.4,-11.7,57.7,-0.4,556.4,0,40.4,54.8,43.2,0
384.115,14.6,99.6,26.4,25.7,-3,-3,-3,-3,-3,-2,64.5,4,75,12.91,12.71,187.8,187.6,394.5,2112.6,5696,-11.8,-9.7,56.7,-0.4,552,0,40.9,54.3,44,0
384.225,14.6,99.6,26.4,25.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2,70,4,75,12.75,12.59,187.8,187.3,396.9,2113,5726,-11.6,-9.2,56.9,0,555.5,0,40.9,55.7,44.3,0
384.334,14.6,99.6,26.4,25.5,-2.7,-2.7,-2.7,-2.7,-2.7,-2,67.2,4,75,12.79,12.96,187.7,187,400.1,2013,5775,-9,-6.9,54.6,0,556.5,0,41.5,55,45.1,0
384.506,14.6,99.6,26.4,25.6,-2.3,-2.3,-2.3,-2.3,-2.3,-1.7,73.7,4,77,12.72,12.46,187.6,187.1,405.5,2034.8,5851,-8.9,-6.9,52.3,0.4,563,0,41,54.5,45.1,0
384.616,14.6,99.6,26.4,25.5,-2.3,-2.3,-2.3,-2.3,-2.3,-1.7,76.9,4,77,12.81,12.55,187.5,186.8,407.9,2055,5872,-8.9,-7.5,51.7,0.4,563.4,0,40.4,54.9,44.8,0
384.725,14.6,99.6,26.4,25.5,-2,-2,-2,-2,-2,-1.3,68.1,4,77,12.72,12.76,187.4,186.8,411,2033.3,5928,-8.2,-6.6,53.2,0.4,563.6,0,40.6,54,45,0
384.836,14.6,99.6,26.4,25.5,-2,-2,-2,-2,-2,-1.3,60,4,79,12.85,12.71,187.4,186.8,414.6,2072.3,5995,-6.8,-6.7,54.7,0.4,564.9,0,40.6,55.1,45.1,0
384.944,14.6,99.6,26.4,25.6,-2,-2,-2,-2,-2,-1,80.1,4,79,12.68,12.76,187.3,186.9,417.4,2071.4,5997,-6.6,-5.8,60,0.4,564.7,0,40.6,54.1,45,0
385.053,14.6,99.6,26.4,25.8,-1.7,-1.7,-1.7,-1.7,-1.7,-1,79.9,4,79,12.45,12.96,187.1,187.2,420.7,2089.8,6055,-6.3,-4.9,64.4,0.8,569.3,0,40.9,54.5,45.1,0
385.165,14.6,99.6,26,25.8,-1.7,-1.7,-1.7,-1.7,-1.7,-1,60.7,4,79,12.99,12.76,185.8,187.2,423.8,2033.3,6091,-3.8,-4.5,77.1,0.8,567.2,0,40.8,55.3,44.8,0
385.276,14.6,99.6,25.7,25.9,-1.7,-1.7,-1.7,-1.7,-1.7,-0.7,62.6,4,79,13.55,12.63,185.2,187.4,426.8,2083.9,6154,-1.1,-3.8,80,1.1,572.8,0,40.9,54.5,44.8,0
385.386,14.6,99.6,25.5,26,-1.3,-1.3,-1.3,-1.3,-1.3,-0.7,61.5,4,79,12.83,13.05,184.5,187.6,430.6,2068,6200,-0.1,-0.4,81.2,1.5,575.5,0,42.3,55.9,45.3,0
385.494,14.6,99.6,25.3,26.2,-1.3,-1.3,-1.3,-1.3,-1.3,-0.7,60.5,4,79,12.59,12.45,183.8,188,434.5,2007.3,6222,0.5,-2.3,81.1,1.5,574.8,0,42.7,56.3,44.8,0
385.605,14.6,99.6,25,26.2,-1.3,-1.3,-1.3,-1.3,-1.3,-0.3,58.3,4,79,12.62,12.99,183,188.1,437.6,1969.1,6265,-0.5,-0.7,81.1,1.5,574.1,0,42.5,56.1,44.8,0
385.715,14.6,99.6,24.9,26.3,-1,-1,-1,-1,-2.3,-0.3,75.7,4,79,12.73,12.46,182.6,188.3,440.4,1978.8,6281,-1,-2.2,81,1.9,575.2,0,42.9,56.5,45,0
385.825,14.6,99.6,24.8,26.3,-1,-1,-1,-1,-2.3,-0.3,73.2,4,79,12.61,12.06,182.2,188.4,443.2,1947.6,6319,-2.3,-4.9,81,2.2,579.2,0,43.2,56.7,44.8,0
385.930,14.6,99.6,24.7,26.5,-1,-1,-1,-1,-2.3,0,47.4,5,81,12.42,12.55,181.9,188.7,446.8,1969.2,6368,-3,-4.9,81,2.2,580.2,0,44.2,57.7,45,0
386.042,14.6,99.6,24.1,26.6,-0.7,-0.7,-0.7,-0.7,-3,0,77.3,5,81,12.32,12.62,179.9,189,450,1967.9,6410,-5.7,-4,81.1,3,583,0,44.3,58.9,44.8,0
386.151,14.6,99.6,23.6,26.4,-0.7,-0.7,-0.7,-0.7,-2.7,0,63.1,5,81,12.53,12.23,178.3,188.1,448.3,2007.2,6126,-7.8,-7.1,81,-17.2,302.9,0,46.5,57.9,44.6,0
386.266,14.6,99.6,24.9,26.4,-0.7,-0.7,-0.7,-0.7,-2.7,0,67.2,5,81,12.58,12.28,182.2,188.2,422,2194.4,5405,-7.8,-9.9,81,-18.8,288,0,43.7,55.9,44.7,0
386.375,14.6,99.6,28.1,27.7,-0.3,-0.3,-0.3,-0.3,-2.7,0,75.3,5,82,13.02,12.78,188.5,189.5,380.2,2341.2,4957,-5.6,-8.3,76.8,-7.9,453.6,0,40,53.4,42.5,0
386.486,14.6,73.5,28.1,27,-3,-0.3,-0.3,-3,-2.7,0,69.5,5,82,12.46,13.04,190.9,189.4,364.8,2159.6,5143,-7.5,-6.4,51.8,-1.9,551.8,0,35,49.6,38.4,0
386.594,14.6,24,25.8,13.1,-4,0,0,-3,-3,0,70.7,5,82,12.83,12.68,181.3,144.4,337.9,2118.2,5033,-5.8,-5.5,36.4,-3.4,512.5,0,18.6,33.4,33.5,0
386.704,14.6,0,2.1,0,-3.3,0,0,-3,-3,0,62.2,5,82,10.28,12.23,89.8,58.7,196.7,1913.4,4603,-12,-6.3,9.5,-4.9,244.3,0,18.4,33.6,18.4,0
386.816,14.6,0,-8.6,0,-6.3,-6,0,-7,-3,0,72.2,5,82,12.15,10.28,28.3,19.4,80.3,2089,4928,-12,-12,3.3,23.2,61.9,0,38.8,52.4,38.8,0
386.921,14.6,0,-11.4,0,0,0,0,0,0,0,63.8,5,82,10.28,10.28,11.2,11.4,33.5,1868.9,4726,-12,-12,2.7,10.1,25.1,0,43.6,57.2,43.6,0
387.035,14.6,0,-11.5,0,0,0,0,0,0,0,82.2,5,82,10.28,10.28,11.1,11.2,21.8,1824.2,4793,0,0,3.6,5.2,0,0,43.8,56.7,43.8,0
387.144,14.6,0,-11.5,0,0,0,0,0,0,0,77.5,5,81,10.28,10.28,10.8,11.2,19.1,1835.5,4787,0,0,4,5.2,0,0,43.6,57.2,43.6,0
387.250,14.6,0,-11.4,0,0,0,0,0,0,0,82.4,6,79,10.28,10.28,10.7,11.2,18.4,1719.8,4750,0,0,4.5,5.2,0,0,43.7,57.2,43.7,0
387.366,14.6,0,-11.4,0,0,0,0,0,0,0,80.8,6,79,10.28,10.28,10.6,11.2,18.1,1376.8,4698,0,0,4.9,5.2,0,0,43.7,57.9,43.7,0
387.475,14.6,0,-11.4,0,0,0,0,0,0,0,79.6,6,79,10.41,12.59,10.6,11.2,17.7,1091.6,4555,0,0,5.1,4.9,0,0,43.5,58.7,43.5,0
387.585,14.6,0,-11.3,0,0,0,0,0,0,0,79.4,6,79,12.95,16.74,11,11.4,17.3,856.5,4419,0,0,5.3,4.5,0,0,43.3,58.4,43.3,0
387.690,14.6,0,-11.2,0,0,0,0,0,0,0,79.6,6,79,16.48,27.78,11.3,11.6,17.1,722.5,4293,0,0,5.3,4.1,0,0,43,57.9,43,0
387.804,14.6,0,-11.2,0,0,0,0,0,0,0,78.7,6,79,23.6,36.87,11.7,11.8,16.9,752.1,4158,0,0,5.5,4.1,0,0,42.7,57.6,42.7,0
387.917,14.6,0,-11.2,0,0,0,0,0,0,0,78.9,6,79,30.9,51.11,11.9,12,16.6,774.7,4024,0,0,5.4,3.8,0,0,42.4,57.2,42.4,0
