﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.10 IJE0S cold start v2.16 MOTIV - Daniel Hopf - IJE0S MMP e85.mhd
112.116,14.5,15.5,-9.2,1,0,0,0,0,0,0,0,80.5,3,72,14.44,14.96,20,20.8,23.1,731.2,3282,11.3,13.8,8.4,33,70.2,0,29.2,43.2,43.2,29.2,0
112.255,14.5,17.9,-9,1,0,0,0,0,0,0,0,79.9,3,72,14.68,14.86,20.9,21.6,23.9,735.5,3283,13.3,13,8.6,33.8,73.4,0,28.1,43.2,43.2,28.1,0
112.377,14.5,17.9,-8.8,1,0,0,0,0,0,0,0,79.2,3,72,15.11,14.31,21.8,22.5,25,734.8,3287,15.8,11.1,8.9,34.9,77,0,27,42.1,42.1,27,0
112.504,14.5,23,-8.5,1,0,0,0,0,0,0,0,80.8,3,72,14.84,14.38,22.9,24.7,26.4,761.8,3287,12.3,14,9.3,34.9,81.2,0,26.5,41.4,41.4,26.5,0
112.626,14.5,51.4,-6.4,1.002,0,0,0,0,0,0,0,78.5,3,72,14.47,14.66,33.6,48.1,38,802.2,3303,12.1,14.3,14.8,36,126,0,24.4,39.5,39.5,24.4,0
112.751,14.5,99.6,0.3,1.537,13.7,0,0,0,0,0,0,80.8,3,72,12.16,12.39,80.9,164.5,128.2,1321,3346,2.9,5.8,72.7,6,279.5,0,70,78.3,78.1,22.3,0
112.872,14.5,99.6,0.3,2.071,22.2,0,0,0,0,0,0,78.7,3,72,11.69,11.33,82,191.5,190.9,1287.2,3392,-2.6,-3.7,79.4,11.2,293.3,0,70,82.4,82,22.9,0
112.990,14.5,99.6,2.3,2.219,20.5,0,0,0,0,0,0,83.7,3,72,12.98,13.12,96.3,191.5,217.6,1896.3,3424,-0.3,0,81.1,13.9,355.2,0,70,84.9,85,23.3,0
113.113,14.5,99.6,3.6,2.216,19,0,0,0,0,0,0,77.6,3,72,13.35,13.57,105.9,191.4,230.2,2181.3,3481,-0.9,0.6,81.1,14.2,372,0,70,84.3,85.2,23.8,0
113.235,14.5,99.6,5.2,2.195,18.7,0,0,0,0,0,0,79.4,3,72,14.54,14.73,116.5,191.4,236.5,2436.9,3527,4,5.8,81,13.5,385.3,0,70,83.2,83.2,23.4,0
113.442,14.5,99.6,8.7,2.156,18,0,0,0,0,0,0,85.8,3,72,14.56,14.57,139.2,191.4,245.7,3076.3,3657,7.2,9.3,81,9.4,409.4,0,70,83.7,83.7,23.1,0
113.562,14.5,99.6,11,2.141,18.2,0,0,0,0,0,0,93.8,3,72,13.22,13.47,150.1,191.4,251.7,3109.8,3756,6.6,12.4,81,8.2,442.3,0,55.6,70.3,70.3,24.9,0
113.683,14.5,99.6,14,2.149,18.7,0,0,0,0,0,0,71.6,3,72,13.48,13.57,157.6,191.4,258.6,2999.2,3847,2.5,8.7,81,7.9,469.8,0,31.5,46.5,46.5,25.3,0
113.803,14.5,99.6,18.3,2.172,19.7,0,0,0,0,0,0,72,3,72,13.09,13.32,169.2,191.4,266.7,3039.3,4010,3.4,9,81,7.5,491.2,0,27,41.1,41.1,27.4,0
113.932,14.5,99.6,21.2,2.221,21.9,0,0,0,0,0,0,70.9,3,72,13.04,12.43,175.6,191.4,279,3088.6,4185,0.4,2.2,81,6,494.1,0,31.7,45.4,45.4,32.6,0
114.052,14.5,99.6,23.6,2.337,26,0,0,0,0,0,0,85.9,3,72,12.92,12.73,176.1,191.4,290.5,2967.5,4307,-0.7,3.1,81,6,493.3,0,37.4,52.3,52.3,32.9,0
114.182,14.5,99.6,26,2.434,27.2,0,0,0,0,0,0,67.7,3,72,12.07,11.83,185.3,191.9,303.1,3001.6,4497,-6.2,-6.7,81,4.9,582.8,0,34,47.6,47.6,33.7,0
114.302,14.5,99.6,27,2.485,26.8,0,0,0,0,0,0,69.3,3,72,12.3,12.33,190.2,192.2,317.1,2978.2,4693,-11.4,-11.7,80.8,4.9,650.4,0,31.4,45.5,45.5,32.5,0
114.423,14.5,99.6,27,2.504,26.8,0,0,0,0,0,0,81,3,70,12.66,12.35,191.8,192.5,329.8,3017.4,4774,-11.5,-13.9,79.4,4.1,653.1,0,31.9,45.3,45.3,32.7,0
114.553,14.5,99.6,26.2,2.512,26.3,0,0,0,0,0,0,76.7,3,70,12.38,12.43,189.3,192.5,338.8,3013,4879,-15.7,-16.8,80.9,3.8,654.3,0,32.3,46.9,46.9,32.4,0
114.682,14.5,99.6,25.1,2.516,26.5,0,0,0,0,0,0,76.4,3,70,12.3,12.48,186.4,192.7,346.2,2815.1,4949,-18.9,-22.2,81,4.1,613.1,0,35.4,49.9,49.9,33,0
114.805,14.5,99.6,25,2.516,26.2,0,0,0,0,0,0,69.5,3,68,12.35,12,187.6,192.9,354.3,2741,5077,-21.1,-24.6,81,4.1,630.8,0,34.3,49.3,49.3,33.7,0
114.929,14.5,99.6,25,2.511,25.7,0,0,0,0,0,0,70.9,3,68,12.65,12.5,189.3,193.1,363,2771.4,5196,-21.3,-24.8,81,3.8,641.2,0,34.2,48.9,48.9,34,0
115.052,14.5,99.6,25.7,2.51,26.1,0,0,0,0,-3,0,71.1,3,68,12.89,13.01,190.3,193.3,371.6,2756.3,5293,-19.3,-21.9,81,2.6,622.7,0,33.9,47.4,47.5,34.6,0
115.182,14.5,99.6,25.6,2.505,25.4,0,0,0,0,-3,0,76.2,3,68,12.88,12.83,190.7,193.5,378.9,2850.4,5422,-18.4,-21,80.8,2.6,619.8,0,33.8,48.3,48.4,34.7,0
115.298,14.5,99.6,25.6,2.502,25.6,0,0,0,0,-2.7,0,69.2,3,68,12.48,12.56,191.3,193.6,387.5,2815.1,5551,-18.7,-20.7,80.9,3.4,625.6,0,35.2,50,50.1,35.7,0
115.423,14.5,99.6,25.1,2.499,25.2,0,0,0,0,-2.7,0,79.6,3,68,12.82,13.24,190.2,193.6,395.3,2828,5620,-19.6,-21.9,81,3.4,625.9,0,35.9,50.4,50.5,35.4,0
115.553,14.5,99.6,24.2,2.495,25.2,0,0,0,0,-2.7,0,69.2,3,68,13.42,13.91,188.7,193.6,402.5,2733.4,5705,-13.2,-10.5,81,3.8,631,0,36.9,50.3,50.4,36,0
115.673,14.5,99.6,24.2,2.49,24.7,0,0,0,0,-2.3,0,85.8,3,68,13.21,13.35,187.6,193.6,409.1,3023,5822,-6.7,-5.3,81,4.1,628.2,0,36.2,49.7,49.8,36.2,0
115.804,14.5,99.6,23.8,2.492,24.9,0,0,0,0,-2.3,0,85.6,3,68,12.99,13.28,188.7,193.6,417.4,2998.4,5944,-2.3,-1.1,81,4.1,638.1,0,38.1,51.9,52,36.9,0
115.932,14.5,99.6,23.8,2.496,25,0,0,-3.3,0,-3.7,0,76.4,3,68,12.78,12.78,187.7,193.6,426,2907.1,6035,0.4,0.6,81.1,4.1,629.6,0,38.6,51.8,52.1,37.2,0
116.058,14.5,99.6,23.8,2.499,25,0,0,-3.3,0,-3.3,0,80.6,3,68,12.53,12.76,189.2,193.6,432.3,2841.6,6121,1.5,2.2,81,4.1,628.9,0,38,52.2,52.6,37,0
116.177,14.5,99.6,23.8,2.496,24.9,0,0,-3.3,0,-3.3,0,68.1,3,68,12.4,12.42,188.2,193.6,438.1,2762,6197,1.8,2.4,81,4.1,629.9,0,38.8,52.3,52.6,37.5,0
116.303,14.5,99.6,23.8,2.501,24.8,0,0,-3,0,-3,0,68.1,3,68,12.52,13.01,188.3,193.6,444.4,2760.7,6302,1.2,6,81,4.9,631.3,0,39.6,52.7,53,38.1,0
116.428,14.5,99.6,23.1,2.501,24.7,0,0,-3,0,-3,0,59.1,3,68,12.43,12.26,186.7,193.5,452.6,2745.8,6452,1.3,2.8,81,4.9,638.9,0,43.1,56.6,56.9,39.2,0
116.550,14.5,99.6,21.9,2.503,24.9,0,0,-3.3,0,-3,0,62.4,3,68,11.9,12.29,182.4,193.5,458.8,2835.9,6489,-3,1.7,81,5.2,616.9,0,46,59,59.4,39.2,0
