﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v1.05 MOTIV - Daniel Hopf - IJE0S MMP 93-98.mhd
595.826,14.5,91.9,0.5,1.36,8.8,0,-2.7,0,-5.3,-2.7,0,69,3,31,14.27,14.4,77,150.8,101.7,769.5,2914,-1,0,66.2,9,275,0,70,83.8,83.4,20.6,0
595.956,14.5,99.6,1.2,1.808,14.4,0,-2.7,0,-5.3,-2.7,0,70.5,3,31,11.66,11.59,83,171,156.6,1175.4,2936,-9.3,-6.5,79.3,10.1,297.8,0,70,85.2,83.6,21.1,0
596.071,14.5,99.6,1.8,1.928,14.3,0,-2.7,0,-5.3,-2.7,0,75.3,3,31,12.81,12.71,88.1,171,172.8,1480.7,2970,-12,-12,81,12.4,317.3,0,70,85.6,84.9,18.1,0
596.191,14.5,99.6,2.6,1.958,14.3,0,-2.7,0,-5.3,-2.7,0,75.3,3,31,13.77,13.92,94,171,179.2,1765.3,3015,-12,-10.9,81.1,12.4,340.2,0,70,84.2,83.6,17.2,0
596.317,14.5,99.6,3.4,1.964,14.2,0,-2.7,0,-5.3,-2.7,0,74.6,3,31,14.1,14.1,101.5,171,182.9,1843.4,3058,-10.2,-8.7,81,12.8,362.9,0,70,85,84.3,16.7,0
596.447,14.5,99.6,4.5,1.958,14,0,-2.7,0,-5.3,-2.7,0,73.4,3,31,14,14.04,110.2,171,186.5,2088.5,3111,-9.6,-8.4,81,11.6,378.8,0,70,86,85.3,16.2,0
596.576,14.5,99.6,5.6,1.951,13.9,0,-2.7,0,-5.3,-2.7,0,86.3,3,31,14.17,14.3,119.1,171,190.1,2275.7,3168,-9,-7,81,12.4,395.8,0,70,89.7,88.9,15.7,0
596.695,14.5,99.6,6.9,1.946,13.8,0,-2.3,0,-5,-2.3,0,85.9,3,31,14.11,14.14,129.2,171,193.7,2770.4,3234,-8.3,-6.4,81,9.8,409.6,0,70,86.6,85.9,16,0
596.817,14.5,99.6,7.6,1.94,13.7,0,-2.3,0,-5,-2.3,0,84.9,3,31,13.39,13.25,133.9,171,197.7,2979.8,3299,-7.9,-6.2,81,8.2,416.2,0,70,84.7,84,16.1,0
596.937,14.5,99.6,9.9,1.936,13.6,0,-2,0,-4.7,-2,0,83.7,3,31,12.75,12.86,148.5,171,202.8,2901,3363,-7.3,-5.9,81,6.4,439.9,0,26.6,41.8,41.7,16.2,0
597.068,14.5,99.6,11.6,1.932,13.5,0,-1.7,0,-4.3,-1.7,0,85.8,3,31,12.45,12.76,154.4,171,208.5,2868.6,3457,-6.6,-3,81,3.8,441.3,0,18.2,33,32.8,16.6,0
597.197,14.5,99.6,13.1,1.936,13.8,0,-1.3,0,-4,-1.3,0,81.9,3,31,12.63,12.38,158.2,171,213.2,2787.8,3539,-4.2,-2,81,3.8,440.8,0,17.6,32.3,32.2,16.6,0
597.328,14.5,99.6,13.3,1.957,14.9,0,-1,0,-3.7,-1,0,84.7,3,31,12.46,12.72,156.6,171,217.2,2690.2,3594,-0.8,2.2,81,3.8,437.3,0,22.7,36.7,36.6,18.9,0
597.457,14.5,99.6,13.3,1.998,16.3,0,-1,0,-3.7,-1,0,83.5,3,31,12.33,12.53,153.5,171,222.1,2648.5,3698,0.7,2.1,81,4.5,440.3,0,28.1,42.4,42.1,20.4,0
597.583,14.5,99.6,14.3,2.049,17.8,0,-0.7,0,-3.3,-0.7,0,86.5,3,31,12.23,12.38,154.6,171,227.7,2600.7,3788,2,4.3,81,4.5,445.3,0,28.4,42.9,42.7,21.6,0
597.707,14.5,99.6,14.8,2.102,19.4,0,-0.3,0,-3,-3.3,0,83.8,3,31,12.46,12.55,154.3,171,232.1,2597,3856,5.5,7.3,81,4.5,443.8,0,30.3,44.8,44.8,23.5,0
597.826,14.5,99.6,16.5,2.151,20,0,0,0,-2.7,-3.3,0,87,3,31,12.33,12.39,158.4,171.2,237.7,2500.8,3953,8.8,10.3,81,3.8,460.3,0,26.1,41.2,41.2,21.6,0
597.946,14.5,99.6,18.1,2.182,20.4,0,0,0,-2.7,-3,0,86.8,3,31,12.53,12.69,163.7,171.6,244.5,2381.8,4058,12.7,14.9,81,4.5,500.4,0,25.9,41.1,41.1,23,0
598.066,14.5,99.6,18.1,2.208,21,0,0,0,-2.3,-2.7,0,89.1,3,31,12.16,12.48,160.4,171.8,251,2296.2,4140,13.2,16.4,81,4.5,489.7,0,26.8,42,42,24.6,0
598.187,14.5,99.6,19.7,2.245,22.2,0,0,0,-2,-2.7,0,85.4,3,31,12.02,12.12,162.3,172,258.7,2175.2,4258,15.1,17.1,81,4.5,502.5,0,31.7,46.3,46.4,26.9,0
598.312,14.5,99.6,19.8,2.276,22.2,0,0,0,-2,-2.3,0,85.9,3,32,12.23,12.22,163.7,172.1,266.1,2139.8,4362,17.3,20.2,81,4.5,514.4,0,29.1,44.6,44.6,26,0
598.436,14.5,99.6,20,2.289,22.3,0,0,0,-1.7,-2,0,83.7,3,32,11.86,12.05,163.6,172.2,273.4,2081,4475,17.1,18.7,80.9,4.5,520,0,29.5,44.8,44.8,26.7,0
598.558,14.5,99.6,20.2,2.298,22.1,0,0,0,-1.7,-2,0,79.6,3,32,11.8,11.66,165.1,172.4,280.5,2063.7,4558,15.3,18.3,81,4.5,528,0,29.7,45,45,27.1,0
598.677,14.5,99.6,19.9,2.301,21.9,0,0,0,-1.3,-1.7,0,93.2,3,32,11.66,11.85,164.8,172.4,286.1,2056.2,4633,14.1,16.7,81,4.5,531.3,0,30.3,44.9,44.9,27.4,0
598.798,14.5,99.6,19.9,2.303,21.7,0,0,0,-1,-1.3,0,82.2,3,32,11.74,11.73,165.7,172.6,292,2086.6,4728,13.1,16,81,4.5,534.9,0,30.9,46.2,46.3,28.2,0
598.926,14.5,99.6,20,2.303,21.4,0,0,0,-1,-1.3,0,85.4,3,32,11.6,11.69,167.1,172.8,300.7,2089.8,4838,11.6,14.9,81,4.5,553.3,0,31.7,45.8,45.8,29.2,0
599.052,14.5,99.6,20.1,2.304,21.3,0,0,0,-0.7,-1,0,94.1,3,32,11.66,11.72,167.5,172.9,307.1,2083.2,4928,11.3,13.9,81,4.5,559.3,0,31.4,45.8,45.8,29.5,0
599.172,14.5,99.6,20.1,2.306,21.2,0,0,0,-0.7,-1,0,70.5,3,32,11.69,11.72,167.9,173.1,313.6,2053,5028,11.5,13.7,81,4.9,565.4,0,31.7,46,46,30.3,0
599.296,14.5,99.6,20.1,2.311,21.2,0,0,0,-0.3,-0.7,0,79.9,3,32,11.6,11.72,168.8,173.2,320.8,2063.7,5105,10.7,14,81,4.9,573.6,0,31.8,46.1,46.2,30.7,0
599.426,14.5,99.6,20.1,2.316,21.1,0,0,0,0,-0.7,0,82.4,3,32,11.57,11.66,168.8,173.4,327.7,2050.7,5185,10.6,13.7,81,4.9,576.6,0,31.4,46.8,46.8,30.9,0
599.557,14.5,99.6,20.1,2.325,21.2,0,0,0,0,-0.3,0,84,3,32,11.76,11.72,168.4,173.6,335.1,2060.5,5290,10.9,14.4,81,4.9,575.9,0,32.8,47.2,47.3,31.6,0
599.677,14.5,99.6,20.1,2.327,20.9,0,0,0,0,-0.3,0,84.4,3,33,11.6,11.74,169.8,173.8,342.2,2069.1,5405,11.7,13.5,81,4.9,586.3,0,32.7,48.1,48.1,32.1,0
599.797,14.5,99.6,20.1,2.328,20.7,0,0,0,0,0,0,90.9,3,33,11.72,11.64,168.6,173.9,349,2047.7,5491,9.9,14,81,4.9,593.9,0,32.6,48.1,48.1,32.3,0
599.917,14.5,99.6,20.1,2.332,21,0,0,0,0,0,0,89.9,3,34,11.63,11.7,169.7,174.1,355.2,2056.2,5570,12.1,13.6,81,5.2,590.3,0,33.3,49,49,32.5,0
600.048,14.5,99.6,20.1,2.332,20.8,0,0,0,0,0,0,80.5,3,34,11.53,11.59,170.4,174.1,360,2054,5615,9.5,12.8,81,5.2,597,0,33.4,48.1,48.1,32.1,0
600.171,14.5,99.6,20.1,2.334,20.6,0,0,0,0,0,0,80.6,3,34,11.53,11.66,169.8,174.2,365.8,2072.4,5755,10.6,12.2,81,5.2,602.9,0,34.4,49.2,49.2,33.3,0
600.296,14.5,99.6,20.1,2.335,21,0,0,0,0,0,0,97.3,3,34,11.44,11.54,169.8,174.3,372,2077.8,5812,9.8,10.9,81,5.2,593.7,0,35,49.5,49.5,33.4,0
600.420,14.5,99.6,20.1,2.337,20.9,0,0,0,0,0,0,76.9,3,34,11.54,11.53,170.7,174.4,377.4,2078.2,5909,8.7,11,81,5.2,600.2,0,35.4,50.2,50.2,33.7,0
600.548,14.5,99.6,20.1,2.341,20.8,0,0,0,0,0,0,91.6,3,35,11.54,11.6,171.3,174.5,382.8,2112.9,5962,7.4,10.5,81,5.2,606.4,0,35.6,50.2,50.2,34.1,0
600.677,14.5,99.6,20.1,2.346,21,0,0,0,0,0,0,86.7,3,35,11.6,11.47,169.4,174.6,388.6,2105.8,6063,6.9,10,81,5.2,610.3,0,36.4,51.3,51.3,34.5,0
600.802,14.5,99.6,20.1,2.35,20.7,0,0,0,0,0,0,84.4,3,35,11.63,11.53,171.2,174.6,394.5,2121.4,6160,7.6,10.1,81,5.2,609.9,0,35.8,51.7,51.7,34.8,0
600.928,14.5,99.6,20.1,2.353,21,0,0,0,0,0,0,84.5,3,37,11.64,11.46,170.7,174.8,400.6,2096.4,6240,9,9.3,81,5.2,606.8,0,36.6,51.5,51.5,35.3,0
601.051,14.5,99.6,20.1,2.357,20.8,-3.3,0,0,0,0,0,89.5,3,37,11.46,11.6,171,174.8,405.9,2063.7,6307,8,9.2,81,1.5,606.6,0,35.9,51.6,51.8,35.2,0
601.177,14.5,99.6,20.1,2.36,21.1,-3.3,0,0,0,0,0,76.4,3,38,11.7,11.52,169.5,174.9,410.8,2057.2,6392,7.5,10.4,81,1.5,611,0,36.5,51.2,51.4,35.6,0
601.307,14.5,99.6,20.1,2.364,21.2,-3,0,0,0,0,0,82.6,3,38,11.52,11.37,169.8,174.9,416.1,2007.2,6459,8.5,9.3,81,1.9,601.1,0,38,53.8,54,36,0
601.437,14.5,99.6,20.1,2.369,21.2,-3,0,0,0,0,0,84.4,3,38,11.49,11.42,169.3,175,420.5,2020.2,6533,5.9,9,81,2.6,608.4,0,38.1,52.9,53.1,36.1,0
601.568,14.5,99.6,20.1,2.376,21.3,-3,0,0,0,0,0,78,3,39,11.4,11.37,169.7,175.2,425.8,2034.6,6610,6.1,7.7,81,2.6,601.8,0,39.2,54.8,55,36.8,0
601.699,14.5,99.6,20.1,2.385,21.3,-2.7,0,0,0,0,0,78.5,3,40,11.42,11.34,169.6,175.4,431.6,2035.5,6705,5.7,7.1,81.1,3,603.2,0,40.1,56.1,56.2,37.2,0
601.827,14.5,99.6,20.1,2.393,21.3,-2.7,0,0,0,0,0,75.5,3,40,11.44,11.46,170.3,175.6,437.8,2020.2,6778,4.2,6.2,81,3.4,605.8,0,40.5,55.4,55.6,37.8,0
601.957,14.5,99.6,17.6,2.407,21.8,-2.7,0,0,0,0,0,85.9,3,40,11.4,11.4,161.1,175.6,441.6,2109.4,6812,0.5,2.8,81,3.8,534.6,0,43.2,59.3,59.5,37.4,0
602.076,14.5,99.6,18.6,2.413,21.7,-2.3,0,0,0,0,0,78.7,4,41,11.59,11.53,164.9,175.9,445.8,1900.3,6886,2.9,4.4,81,4.1,567.8,0,42.9,57.9,58.1,38.4,0
602.208,14.5,99.6,18.6,2.421,21.9,-2.3,0,0,0,0,0,81.2,4,41,11.54,11.52,164.1,176,452.4,2011.5,7001,2.2,3.3,81,4.1,562.9,0,43.5,59.5,59.6,38.8,0
602.333,14.5,99.6,19.6,2.411,21.4,-2,0,0,0,0,0,81.2,4,42,11.63,11.46,168.1,175,443.6,2102.8,6488,2.5,2.5,81,-18.4,279.3,0,37.7,50.1,50.1,36.1,0
602.451,14.5,99.6,22,2.38,22,-2,0,0,0,0,0,83.8,4,43,12.28,12.07,171.6,173.6,400.3,2100.8,5326,6.5,7,79.5,-10.5,266.2,0,30.9,44.5,44.3,32.6,0
602.577,14.5,99.6,22.3,2.377,22.3,-6.7,0,0,-6.3,0,0,87.7,4,44,11.64,11.74,171.5,173.9,369.2,2021.2,5455,9.1,10.4,78,-3,581.3,0,33.8,48,48,32.2,0
602.697,14.5,99.6,21.2,2.383,22.4,-6.7,-3.3,0,-6.3,-3.3,-3.3,81.2,4,44,11.76,11.74,168.2,173.9,358.1,1860.3,5416,9.2,10.6,81.1,-2.6,538.8,0,34.8,50.2,50.1,32.2,0
602.828,14.5,99.6,21.1,2.391,22.5,-6.3,-3.3,0,-6,-6.3,-3.3,82.2,4,44,11.59,11.89,167.9,173.8,352.7,1885.2,5440,8.4,12.2,81,-3,531,0,33.9,48.1,48.1,32.3,0
602.953,14.5,99.6,22.2,2.396,22.6,-5.7,-3,0,-6,-6,-3,73.2,4,45,11.6,11.82,171.1,174,353.5,1963.6,5491,11.7,12.4,81,-1.9,538.8,0,33.1,48.3,48.3,33.2,0
603.072,14.5,99.6,22.2,2.399,22.9,-5.7,-3,0,-5.7,-6,-3,90.2,4,45,11.89,11.74,169.9,174,355.9,2065,5548,10.4,14.3,81,-2.2,541,0,34,49.2,49.2,33.4,0
603.195,14.5,99.6,21.9,2.401,22.5,-6,-2.7,0,-5.7,-5.7,-2.7,82.6,4,45,11.64,11.8,170.5,174.1,358.4,2055.8,5569,12.2,13,81,-2.6,542.9,0,35.3,50.5,50.5,33.4,0
