#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB4C00LW023649
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 3D945613
#Ecu programming dongle ID: 6DA841
#Ecu programming date: 2023-07-11T17:41:47
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Injection Quantity cylinder 2 (mg/stk),Fuel Injection Quantity cylinder 3 (mg/stk),Fuel Injection Quantity cylinder 4 (mg/stk),Fuel Injection Quantity cylinder 5 (mg/stk),Fuel Injection Quantity cylinder 6 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Target from Torque Intervention (° Crank),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Intake Manifold Absolute Pressure Raw (psi),Intake Manifold Pressure Target (filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Power,RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired for Monitoring (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.500,0,100.0,-3.9,34.8,34.8,31.2,0,0,184.88,184.20,280.25,0,3,77.6,185,5380,182.8,108.6,0,66,18.2,18.2,7.0,0.801,930,82.00,81.83,81.66,81.75,81.66,81.66,35.21,35.00,-2.26,8.26,3,163,100,0.0,6,4,3.5,3.5,4.0,3.5,4.0,3.9,1,68,98.6,30.8,31.0,30.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.779,0,0.797,30.7,16.3,2,1121.4,1108.8,76,620,0,507,56.00,56.97,136.12,0.075745,0.077087,24,25,5.44,5.52,59,41,42,900,980,0,49.6,596.0,74.1,0,930.0,ASR,1,597.0,0.537,2.053,27.129,0.027,24.791,-2.365,59.14,-0.89,77.41
2.749,0,100.0,-2.4,33.6,33.6,31.6,0,0,187.44,184.57,279.02,0,3,80.7,185,5620,183.1,108.4,0,66,18.7,18.7,7.5,0.794,930,79.84,79.93,79.93,79.71,79.71,79.93,35.24,35.00,-2.26,7.50,3,163,100,0.0,6,4,5.3,5.4,5.2,5.5,5.3,5.2,1,70,99.2,31.6,31.8,30.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.802,0,0.796,31.1,17.1,2,1176.6,1165.5,74,620,0,502,64.50,64.62,145.25,0.087219,0.087463,29,29,6.14,6.16,56,44,45,900,980,0,60.9,597.0,74.0,0,930.0,ASR,1,584.0,0.526,2.082,28.893,-0.184,25.701,-3.008,61.99,-1.36,77.30
3.000,0,100.0,-2.9,34.7,34.7,32.8,0,0,190.66,186.00,277.46,0,3,78.3,185,5882,183.3,106.9,0,66,19.1,19.1,7.0,0.784,930,80.35,80.52,80.39,80.35,80.35,80.31,34.92,35.00,-2.26,13.13,3,163,100,0.0,8,6,6.6,6.3,6.0,6.6,6.1,6.1,1,70,98.9,32.7,32.2,31.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.791,32.3,18.2,2,1239.5,1240.9,75,620,0,494,73.12,73.25,152.00,0.098877,0.099060,34,34,6.88,6.89,52,48,48,900,980,0,59.0,587.5,74.3,0,930.0,ASR,1,589.5,0.511,2.147,30.186,-0.143,27.318,-2.725,65.08,0.00,75.88
3.249,0,100.0,-2.4,35.3,35.3,33.4,0,0,191.89,188.91,276.62,0,3,77.8,187,6129,183.7,110.2,0,66,19.4,19.4,8.0,0.779,930,79.59,79.54,79.59,79.33,79.59,79.46,35.24,35.00,-2.26,17.18,3,163,100,0.0,8,7,6.1,6.3,6.3,6.2,6.1,6.4,1,71,99.5,33.2,33.9,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.780,32.9,18.7,2,1322.0,1310.1,74,610,0,481,76.81,76.69,153.88,0.103821,0.103638,37,37,7.27,7.26,50,50,50,900,980,0,65.0,589.5,75.1,0,930.0,ASR,1,588.0,0.511,2.211,31.404,0.029,29.996,-1.438,67.96,0.00,72.92
3.499,0,100.0,-1.0,34.4,34.4,34.4,0,0,190.01,190.34,275.76,0,3,75.7,187,6387,184.2,109.6,0,66,19.8,19.8,9.0,0.778,920,76.62,76.49,76.49,76.49,76.49,76.49,35.45,35.00,-2.26,15.09,3,163,100,0.0,10,8,6.8,7.7,7.6,7.1,7.1,7.7,1,72,100.1,33.5,34.1,32.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.744,0,0.776,33.8,19.0,2,1381.9,1385.0,72,610,0,479,73.69,73.19,148.38,0.099548,0.098877,37,37,7.02,6.98,50,50,49,900,980,0,83.3,590.5,75.5,0,920.2,ASR,1,592.0,0.516,2.295,32.934,0.010,32.342,-0.602,70.97,0.00,71.33
3.749,0,100.0,-0.1,34.4,34.4,36.4,0,0,190.13,193.62,274.77,0,3,79.4,187,6684,184.9,108.9,0,66,20.2,20.2,10.0,0.777,892,75.01,75.01,74.84,75.01,74.67,74.71,35.06,35.00,-2.26,12.71,3,163,100,0.0,14,10,9.5,10.0,9.7,10.0,9.9,10.4,1,74,100.4,34.9,34.3,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.768,0,0.777,35.9,20.3,2,1415.7,1457.0,71,610,4194304,470,72.44,73.19,146.50,0.097839,0.098877,39,39,6.97,7.04,51,49,50,900,980,0,89.5,594.0,76.8,0,892.6,ASR,1,597.5,0.540,2.440,34.789,0.000,36.135,1.346,73.84,0.00,75.10
4.000,0,100.0,0.6,36.0,36.0,36.1,0,0,184.53,193.95,273.82,0,3,76.8,187,6874,185.5,108.1,0,66,20.7,20.7,11.0,0.782,872,75.26,75.22,75.22,74.75,74.88,75.22,35.31,35.00,-2.26,10.51,3,163,100,0.0,13,8,9.3,9.6,9.3,10.3,9.8,9.3,1,75,100.5,35.0,36.0,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.763,0,0.772,35.6,20.4,2,1489.7,1499.8,70,600,4194304,459,72.62,71.88,142.62,0.098145,0.097107,40,40,7.06,7.00,49,51,50,900,980,0,93.4,581.5,76.9,0,871.5,NMAX,2048,591.5,0.540,2.321,35.686,0.014,32.674,-3.025,76.65,0.00,79.44
4.249,0,100.0,-0.9,36.6,36.6,41.4,0,0,212.72,187.59,279.07,0,3,75.2,189,5612,186.4,109.2,0,66,17.6,17.6,5.0,0.780,930,70.94,70.98,70.73,70.98,70.81,70.98,35.52,35.00,-2.26,10.82,4,163,100,0.0,-5,17,14.0,7.4,7.3,14.8,7.7,7.4,1,77,100.2,36.1,35.7,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.764,11,0.777,40.8,21.6,2,1486.7,1492.7,66,580,0,431,67.94,68.81,131.75,0.091736,0.092896,32,32,6.84,6.91,48,52,52,900,980,0,84.2,575.5,73.6,0,930.0,ASR,4,722.5,0.661,2.846,37.875,0.000,47.062,9.188,79.31,0.00,80.65
4.499,0,100.0,1.9,39.5,39.5,39.5,0,0,224.78,229.45,277.82,0,3,79.6,189,5796,187.1,109.3,0,66,17.0,17.0,5.0,0.774,930,74.20,74.16,73.23,74.20,74.20,73.48,35.46,35.00,-2.26,-3.80,4,163,100,0.0,6,6,5.6,5.7,6.0,5.6,6.2,5.9,1,78,98.9,38.5,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.922,0,0.778,38.9,24.1,2,1474.4,1491.0,68,610,0,444,97.38,97.56,176.12,0.131470,0.131714,45,45,9.29,9.30,45,55,55,900,980,0,85.9,704.0,87.9,0,930.0,ASR,1,711.0,0.557,2.456,38.273,0.201,37.178,-1.297,82.06,0.00,85.66
4.749,0,100.0,-0.4,39.6,39.6,40.3,0,0,227.82,227.25,277.23,0,3,79.6,189,5964,188.2,109.6,0,66,17.4,17.4,5.0,0.769,930,79.84,79.84,79.88,79.84,79.84,79.80,34.50,35.00,-2.26,11.82,4,163,100,0.0,8,7,7.1,7.1,7.7,7.1,7.6,7.1,1,79,99.3,39.4,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.823,0,0.767,39.7,24.9,2,1534.1,1540.6,74,590,0,418,101.56,102.38,178.75,0.137207,0.138184,49,49,9.90,9.97,43,57,57,900,980,0,86.2,709.5,87.1,0,930.0,ASR,1,710.5,0.503,2.451,38.816,0.018,37.504,-1.330,84.66,0.00,81.80
5.000,0,100.0,0.0,39.7,39.7,40.6,0,0,212.43,231.45,276.56,0,3,75.7,189,6151,188.7,108.5,0,66,18.6,18.6,6.5,0.768,930,74.25,74.42,74.25,74.08,74.25,74.42,34.90,35.00,-2.26,11.29,4,163,100,0.0,16,14,9.6,9.0,10.1,9.9,10.1,9.0,1,82,99.9,37.0,37.8,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.771,0,0.763,40.1,22.5,2,1569.8,1627.6,71,600,0,444,89.50,89.38,161.88,0.120850,0.120667,44,44,8.60,8.59,45,55,55,900,980,0,85.9,715.5,88.2,0,930.0,ASR,1,717.0,0.550,2.702,39.855,0.000,44.984,5.129,87.44,0.00,69.50
5.249,0,100.0,3.0,37.8,37.8,42.6,0,0,217.45,230.48,276.07,0,3,80.1,190,6290,189.6,109.0,0,66,18.7,18.7,7.0,0.765,928,71.96,72.08,72.00,71.96,71.96,71.91,35.09,35.00,-2.26,8.25,4,163,100,0.0,22,13,12.5,12.4,12.3,12.5,12.4,12.5,1,83,100.4,38.3,37.3,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.742,0,0.765,42.0,23.8,2,1534.3,1653.8,69,600,0,436,91.56,93.06,165.62,0.123535,0.125610,46,47,8.85,8.98,45,55,56,900,980,0,98.4,714.5,87.9,0,927.5,ASR,1,720.5,0.582,2.809,41.531,0.385,48.020,6.104,89.91,0.00,80.46
5.500,0,100.0,3.8,39.3,39.3,43.5,0,0,228.92,241.01,275.37,0,3,76.8,190,6491,190.0,108.6,0,66,18.6,18.6,7.5,0.762,911,73.65,73.70,73.65,73.65,73.65,73.53,35.14,35.00,-2.26,8.56,4,163,100,0.0,22,12,15.2,14.7,15.8,15.2,16.5,16.2,1,85,101.1,41.3,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.768,0,0.763,42.9,26.9,2,1611.9,1764.0,69,590,0,405,101.88,103.50,175.75,0.137451,0.139648,54,55,10.06,10.20,42,58,59,900,980,0,100.0,727.0,90.8,0,911.0,ASR,1,726.0,0.585,2.827,44.432,-0.016,47.865,3.449,92.56,0.00,86.40
5.750,0,100.0,1.0,42.8,42.8,50.3,0,0,224.69,237.21,274.64,0,3,77.3,190,6699,190.0,107.6,0,66,19.0,19.0,7.5,0.762,890,74.12,74.03,74.03,73.70,73.74,74.03,34.81,35.00,-2.26,8.97,4,163,100,0.0,15,14,9.4,9.8,9.5,10.2,10.0,9.5,1,86,100.7,41.8,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.764,0,0.758,51.0,27.4,2,1760.2,1811.0,69,590,4194304,401,104.31,101.50,174.38,0.140747,0.136963,58,56,10.32,10.08,40,60,58,900,980,0,100.0,724.5,89.7,0,889.5,GS_DEC,1,744.0,0.649,3.098,48.201,1.617,61.000,11.182,95.16,0.00,82.70
6.000,0,100.0,7.3,43.5,43.5,48.5,0,0,262.53,274.95,277.49,0,3,80.1,190,5876,189.6,108.6,0,66,15.6,15.6,3.5,0.767,930,0.00,0.00,0.00,59.07,59.41,58.22,35.37,35.00,-2.26,8.88,5,163,100,-0.5,19,10,-7.6,-9.1,-10.0,-7.6,-7.6,-10.0,1,89,100.7,45.6,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.745,0,0.873,48.0,31.1,2,1763.1,2047.9,46,598,0,384,120.81,119.44,185.62,0.162598,0.160767,59,58,12.02,11.90,35,65,64,900,980,0,88.5,508.0,97.7,0,930.0,GS_DEC,4,836.0,0.602,2.920,51.771,0.641,55.584,3.172,97.81,0.00,94.32
6.249,0,100.0,2.4,46.0,46.0,43.2,0,0,252.70,277.36,280.38,0,3,78.3,192,5320,188.5,108.5,0,66,14.7,14.7,2.5,0.787,930,68.69,68.74,68.57,68.61,68.57,68.57,34.75,35.00,-2.26,4.27,5,163,100,-0.5,3,2,10.4,10.5,10.4,10.8,10.4,10.8,1,90,99.8,42.2,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,0.766,42.7,28.3,2,1770.5,1895.8,67,600,0,404,115.56,110.81,193.50,0.155762,0.149414,50,48,11.32,10.91,40,60,57,900,980,0,86.2,827.0,98.0,0,930.0,ASR,4,788.0,0.591,2.559,49.611,0.000,44.016,-5.596,99.72,0.00,90.46
6.500,0,100.0,-1.7,43.7,43.7,45.1,0,0,234.42,257.23,280.15,0,3,81.7,192,5440,187.3,110.7,0,66,15.6,15.6,3.5,0.786,930,77.76,77.51,77.51,77.51,77.59,77.51,34.60,35.00,-2.26,7.42,5,163,100,-0.5,16,15,8.0,8.4,8.3,8.3,8.4,8.4,1,93,96.0,40.1,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.789,0,0.782,44.6,25.4,2,1516.2,1603.7,72,610,0,434,90.12,91.31,169.00,0.121521,0.123108,40,40,8.74,8.84,47,53,54,900,980,0,65.3,794.0,94.4,0,930.0,ASR,1,797.0,0.602,2.926,47.680,0.000,54.451,6.771,102.20,0.29,89.93
6.749,0,100.0,4.0,42.0,42.0,48.2,0,0,250.96,267.56,279.51,0,3,81.5,192,5569,185.3,107.8,0,66,15.4,15.4,3.0,0.781,930,81.58,81.58,81.24,81.58,81.58,81.24,35.13,35.00,-2.26,3.27,5,163,100,-0.5,18,12,11.9,12.2,12.5,11.9,13.2,12.5,1,94,98.9,42.9,37.9,37.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.778,0,0.783,47.6,28.4,2,1540.1,1707.1,73,590,0,394,110.31,112.31,191.38,0.148682,0.151489,51,52,10.95,11.12,42,58,59,900,980,0,99.0,805.5,96.2,0,930.0,ASR,1,839.0,0.622,3.032,50.174,0.000,57.961,7.787,104.42,0.00,85.02
