﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
92.539,1.028,99.6,0.688,0.72,1.097,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.511,3,29,13.88,13.64,176.1,202.022,3686,-12,-12,81,394,0,63,-106.4,-106,89.6,92.6,89.9,0
92.643,1.028,99.6,0.853,0.934,1.092,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.792,3,30,13.88,13.64,194.98,205.646,3736,-12,-12,81,418,0,63,-104.5,-106,91.1,94.1,58.7,0
92.746,1.028,99.6,1.109,1.173,1.097,99,-2,-2.3,0,-2.3,-4.3,-2.3,5.219,3,30,12.19,11.82,223.96,197.585,3836,-12,-12,81,570,0,63,-103,-108.2,94.1,95.6,38,0
92.845,1.028,99.6,1.211,1.243,1.122,99,-2,-2.3,0,-2.3,-4.3,-2,5.986,3,30,11.99,11.93,236.51,183.135,3908,-12,-12,81.1,581.9,0,63,-100.8,-110.1,94.9,96.4,38.5,0
92.947,1.028,99.6,1.209,1.211,1.155,99,-1.7,-2,0,-2,-4,-2,5.951,3,30,12.33,12.09,241.04,175.828,3994,-11.1,-13.1,80.9,587.7,0,63,-101.9,-111.6,96,96.4,42.2,0
93.047,1.028,99.6,1.185,1.205,1.198,99,-1.3,-2,0,-2,-4,-1.7,5.89,3,30,12.3,12.28,244.12,173.758,4085,-9.8,-14.1,81,599.2,0,63,-104.9,-112.4,97.1,98.2,44.6,0
93.148,1.028,99.6,1.185,1.23,1.246,99,-1.3,-1.7,0,-1.7,-3.7,-1.7,6.023,3,30,12.2,12.15,246.12,176.74,4174,-8,-13.2,81.1,601.5,0,63,-106.4,-112.4,97.1,99.8,44.7,0
93.248,1.028,99.6,1.23,1.254,1.257,99,-1,-1.7,0,-1.7,-3.3,-1.3,5.023,3,30,12.23,12.35,256.17,175.499,4239,-7.5,-11.8,81,606.8,0,63,-109.4,-112.4,98.2,100.5,40.9,0
93.345,1.028,99.6,1.23,1.238,1.257,99,-1,-1.3,0,-1.3,-3.3,-1.3,4.962,3,30,12.28,12.49,261.87,174.167,4356,-4.9,-9.4,81,605.9,0,63,-109.4,-112.4,100.1,102.8,42.7,0
93.448,1.028,99.6,1.203,1.213,1.257,99,-0.7,-1,0,-1,-3,-1,5.012,3,30,12.3,12.35,261.26,175.228,4430,-2.4,-7.1,81,611.1,0,63,-108.2,-112.4,102,103.5,45.9,0
93.549,1.028,99.6,1.2,1.224,1.257,99,-0.7,-1,0,-1,-3,-1,5.498,3,29,12.19,12.26,265.1,175.546,4498,-1.5,-5.5,81,606.1,0,63,-110.5,-113.1,102.8,105.4,45.3,0
93.649,1.028,99.6,1.2,1.224,1.257,99,-0.3,-0.7,0,-1,-2.7,-0.7,4.792,3,29,12.03,12.09,271.61,175.159,4602,0.3,-4.2,81,609.2,0,63,-109.4,-113.1,105.8,106.1,45.3,0
93.745,1.028,99.6,1.2,1.221,1.257,99,-0.3,-0.7,0,-0.7,-2.7,-0.7,4.962,3,29,11.87,11.97,275.87,171.126,4676,0.7,-3.4,81,610.6,0,63,-109.8,-113.1,105.8,107.6,47.3,0
93.843,1.028,99.6,1.194,1.213,1.257,99,0,-0.3,0,-0.7,-2.3,-0.3,4.707,3,29,11.69,11.76,280.07,170.654,4750,0.3,-4.4,81,613.8,0,63,-111.2,-113.1,106.9,108.4,48.4,0
93.942,1.028,99.6,1.194,1.205,1.257,99,0,-0.3,0,-0.3,-2.3,-0.3,4.792,3,29,11.79,11.8,283.9,166.249,4816,-0.1,-5.1,81,614.7,0,63,-112,-113.1,109.5,109.1,47.8,0
94.040,1.028,99.6,1.193,1.205,1.257,99,0,-0.3,0,-0.3,-2,0,4.561,3,29,11.74,11.76,290.24,163.765,4900,-0.8,-6,80.9,617,0,63,-110.9,-113.1,110.2,111,48.6,0
94.128,1.028,99.6,1.193,1.197,1.257,99,0,0,0,0,-2,0,4.426,3,29,11.7,11.69,297.9,164.991,5005,-1.9,-7,81,618.9,0,63,-110.9,-112.4,111.8,112.5,49.9,0
94.234,1.028,99.6,1.193,1.202,1.257,99,0,0,0,0,-1.7,0,4.45,3,29,11.62,11.59,298.92,165.485,5032,-4,-8,81,619,0,63,-110.5,-112.4,112.5,112.5,49.9,0
94.331,1.028,99.6,1.193,1.213,1.257,99,0,0,0,0,-1.7,0,4.036,3,30,11.56,11.79,307.93,161.266,5138,-4.4,-8.4,81.1,620.1,0,63,-110.9,-112.4,114.4,112.5,50.3,0
94.427,1.028,99.6,1.193,1.2,1.257,99,0,0,0,0,-1.7,0,4.195,3,30,11.63,11.67,311.1,164.392,5194,-3.7,-9.5,81,620.1,0,63,-110.9,-112.4,113.2,112.5,52.5,0
94.523,1.028,99.6,1.165,1.186,1.257,99,0,0,0,0,-1.3,0,4.097,3,30,11.69,11.64,309.79,166.758,5248,-5.4,-9.9,81,621.4,0,63,-112,-112.4,112.9,112.5,52,0
94.630,1.028,99.6,1.147,1.165,1.257,99,0,0,0,0,-1.3,0,3.988,3,30,11.76,11.73,314.92,157.833,5337,-4.6,-9.2,81,621.4,0,63,-112,-112.4,112.5,112.5,52,0
94.730,1.028,99.6,1.131,1.143,1.257,99,0,0,0,0,-1,0,4.022,3,30,11.7,11.79,315.6,161.813,5400,-3.5,-9.7,81,622.4,0,63,-110.9,-112.4,113.6,112.5,54.4,0
94.827,1.028,99.6,1.119,1.135,1.257,99,0,0,0,0,-1,0,4.073,3,30,11.67,11.72,320.27,162.635,5489,-4.3,-9.3,81,622.3,0,63,-112,-112.4,112.9,112.5,52.7,0
94.928,1.028,99.6,1.104,1.121,1.257,99,0,0,0,0,-1,0,3.999,3,30,11.7,11.79,319.81,160.608,5533,-3.6,-9.7,81.1,633.4,0,63,-112,-112.4,113.2,113.2,54.3,0
95.030,1.028,99.6,1.09,1.108,1.257,99,0,0,0,0,-0.7,0,3.961,3,30,11.6,11.69,322.56,164.126,5609,-4.4,-8.9,81,634.3,0,63,-110.9,-112.4,113.2,113.2,55.1,0
95.129,1.028,99.6,1.064,1.092,1.257,99,0,0,0,0,-0.7,0,3.839,3,31,11.67,11.69,323.51,162.492,5684,-4.3,-10,81,634.3,0,63,-112.4,-112.4,113.2,113.2,58.7,0
95.225,1.028,99.6,1.049,1.064,1.257,99,0,0,0,0,-0.3,0,4.012,3,31,11.73,11.74,323.57,155.657,5730,-3.8,-9.4,81,634.3,0,63,-111.2,-112.4,113.6,113.2,56.8,0
95.325,1.028,99.6,1.034,1.046,1.257,99,0,0,0,0,-0.3,0,3.693,3,31,11.69,11.72,324.82,160.905,5802,-3.2,-9.7,81,629.5,0,63,-110.9,-112.4,115.1,113.2,60.4,0
95.420,1.028,99.6,1.021,1.027,1.257,99,0,0,0,0,-0.3,0,3.877,3,31,11.63,11.73,327.92,157.806,5880,-3.2,-9.4,81.1,625.3,0,63,-112.4,-112.4,114,113.2,60.4,0
95.521,1.028,97.1,1.006,1.016,1.257,99,0,0,0,0,0,0,3.927,3,31,11.69,11.69,327.34,158.501,5918,-3.2,-9.8,80.9,615.5,0,63,-112.4,-112.4,113.6,113.2,59.1,0
95.628,1.028,64.8,0.988,1.005,1.257,99,0,0,0,0,0,0,3.707,3,32,11.57,11.67,328.76,158.703,5984,-3.5,-9.8,80.9,606.3,0,63,-112.4,-112.4,114.8,113.2,60.7,0
95.729,1.028,0,0.961,1.008,0.517,99,0,0,0,0,0,0,3.476,3,32,11.62,11.72,327.61,138.288,6044,-3.6,-9.6,54.7,588.5,0,63,-112.4,-110.1,114.4,106.9,40.9,0
95.828,1.028,0,0.152,1.473,0,99,0,0,0,0,0,0,4.779,3,32,12.46,12.19,190.86,170.118,5958,0.1,-7.7,15.3,260.1,0,63,-110.9,-110.1,110.6,106.9,33.1,0
95.925,1.028,0,-0.56,1.343,0,99,0,0,0,0,0,0,5.681,3,32,15.99,15.82,67.94,119.624,5962,3.2,-1.3,4,62.9,0,63,-110.9,-110.1,109.1,106.9,40.4,0
96.029,1.028,0,-0.805,1.097,0,99,0,0,0,0,0,0,5.731,3,33,13.55,13.12,23.4,114.137,5876,-5.9,-12,2.9,29.7,0,63,-112.4,-110.1,109.1,106.9,58.2,0
96.121,1.028,0,-0.817,0.818,0,99,0,0,0,0,0,0,5.768,3,33,12.83,13.08,20.77,116.663,5863,0,0,4.2,0,0,63,-113.9,-110.1,108.4,106.9,57.1,0
96.217,1.028,0,-0.812,0.604,0,99,0,0,0,0,0,0,5.742,3,33,14.51,13.67,20.79,119.767,5769,0,0,4.7,0,0,63,-113.9,-110.1,108,106.9,57.2,0
96.312,1.028,0,-0.81,0.445,0,100,0,0,0,0,0,0,5.742,3,32,32.71,25.14,20.81,120.298,5704,0,0,5.1,0,0,63,-113.5,-110.1,108.8,106.9,57.3,0
96.428,1.028,0,-0.807,0.344,0,100,0,0,0,0,0,0,5.707,3,32,86.37,40.55,20.87,113.017,5639,0,0,5.5,0,0,63,-112.8,-110.1,108.8,106.9,57.3,0
96.543,1.028,0,-0.805,0.266,0,100,0,0,0,0,0,0,5.755,3,32,178.6,143.18,20.46,90.501,5539,0,0,5.7,0,0,63,-113.5,-110.1,108.4,106.9,57.4,0
96.643,1.028,0,-0.803,0.22,0,100,0,0,0,0,0,0,5.755,3,31,216.2,218.06,20.39,72.23,5448,0,0,5.9,0,0,63,-112.4,-110.1,108.4,107.6,57.5,0
96.735,1.028,0,-0.802,0.19,0,100,0,0,0,0,0,0,5.742,3,31,234.95,234.95,20.04,60.518,5379,0,0,6,0,0,63,-112.8,-110.1,109.1,109.1,57.6,0
96.836,1.028,0,-0.802,0.182,0,100,0,0,0,0,0,0,5.731,3,30,234.95,234.95,19.49,59.196,5290,0,0,6,0,0,63,-112.4,-110.1,110.2,109.9,57.7,0
96.934,1.028,0,-0.8,0.163,0,100,0,0,0,0,0,0,5.792,3,30,234.95,234.95,19.17,60.024,5216,0,0,5.9,0,0,63,-112.4,-110.1,111.8,111.8,57.7,0
97.033,1.028,0,-0.798,0.136,0,100,0,0,0,0,0,0,5.731,3,30,234.95,234.95,18.7,60.624,5138,0,0,5.9,0,0,63,-112.8,-110.1,113.2,113.2,57.8,0
97.130,1.028,0,-0.797,0.117,0,100,0,0,0,0,0,0,5.768,3,30,234.95,234.95,18.28,60.847,5055,0,0,6.1,0,0,63,-112.8,-110.1,113.6,114,57.9,0
97.226,1.028,0,-0.796,0.106,0,100,0,0,0,0,0,0,5.803,3,30,234.95,234.95,18.05,61.149,4963,0,0,6,0,0,63,-112.4,-110.1,115.5,114.8,58,0
97.335,1.028,0,-0.795,0.114,0,100,0,0,0,0,0,0,5.779,3,30,234.95,234.95,17.61,61.224,4882,0,0,6,0,0,63,-112.8,-110.1,115.9,114.8,58.1,0
97.446,1.028,0,-0.794,0.096,0,100,0,0,0,0,0,0,5.609,3,30,234.95,234.95,17.22,61.224,4763,0,0,5.9,0,0,63,-112.4,-110.1,115.9,114.8,58.2,0
97.545,1.028,0,-0.794,0.087,0,100,0,0,0,0,0,0,5.755,3,30,234.95,234.95,16.63,61.277,4660,0,0,5.9,0,0,63,-112.4,-110.1,116.2,114.8,58.3,0
97.641,1.028,0,-0.794,0.085,0,100,0,0,0,0,0,0,5.792,3,30,234.95,234.95,16.46,61.521,4579,0,0,5.9,0,0,63,-112.4,-110.1,116.2,114.8,59.1,0
97.740,1.028,0,-0.793,0.085,0,100,0,0,0,0,0,0,5.755,3,30,234.95,234.95,16.2,61.521,4487,0,0,5.9,0,0,63,-112.4,-110.1,116.2,114,58.9,0
97.833,1.028,0,-0.788,0.082,0,100,0,0,0,0,0,0,5.768,3,30,234.95,234.95,16.25,61.579,4383,0,0,5.8,0,0,63,-112,-110.1,116.2,113.2,58.7,0
97.921,1.028,0,-0.788,0.085,0,100,0,0,0,0,0,0,5.755,3,30,234.95,234.95,15.95,61.521,4282,0,0,5.7,0,0,63,-112.4,-110.1,115.5,112.5,58.5,0
98.019,1.028,0,-0.788,0.082,0,100,0,0,0,0,0,0,5.742,3,30,234.95,234.95,15.78,61.298,4221,0,0,5.7,0,0,63,-112.4,-110.1,113.6,111.8,57.4,0
98.110,1.028,0,-0.787,0.079,0,100,0,0,0,0,0,0,5.694,3,30,234.95,234.95,15.68,60.921,4120,0,0,5.7,0,0,63,-112.4,-110.1,112.9,111,58.1,0
98.204,1.028,0,-0.787,0.082,0,100,0,0,0,0,0,0,5.657,3,30,234.95,234.95,15.35,60.799,4013,0,0,5.6,0,0,63,-112,-110.1,112.1,109.9,57.9,0
98.300,1.028,0,-0.786,0.082,0,100,0,0,0,0,0,0,5.657,3,30,234.95,234.95,15.44,60.322,4024,0,0,5.5,0,0,63,-111.2,-110.1,112.1,109.9,56.9,0
98.397,1.028,0,-0.785,0.082,0,100,0,0,0,0,0,0,5.67,3,30,234.95,234.95,15.14,60.077,3920,0,0,5.5,0,0,63,-111.2,-110.1,111.4,111,57.1,0
98.497,1.028,0,-0.789,0.079,0,100,0,0,0,0,0,0,5.646,3,30,234.95,234.95,14.79,59.817,3879,0,0,5.3,0,0,63,-112,-110.1,110.6,111.8,56.8,0
98.592,1.028,0,-0.791,0.079,0,100,0,0,0,0,0,0,5.67,3,30,234.95,234.95,14.45,59.515,3777,0,0,5.2,0,0,63,-112,-110.1,111.4,112.5,55.9,0
98.684,1.028,0,-0.796,0.074,0,100,0,0,0,0,0,0,5.646,3,30,234.95,234.95,13.87,59.271,3725,0,0,5.1,0,0,63,-112,-110.1,112.1,113.2,55.5,0
