﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S RFP IJE0S Stage 2 91oct(95RON) v9.bin
2.384,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.9,4.11,47.946,703,0.8,-0.2,1.6,40.9,0,76,-129.2,-128.1,124.9,126,50.8,0
2.472,1.019,0,-0.661,-0.001,0,105,0,0,0,0,0,0,5.731,0,28,14.84,14.93,4.1,47.946,702,0.8,-0.2,1.6,42,0,76,-130,-128.1,124.9,126,50.8,0
2.562,1.019,0,-0.662,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.93,4.1,47.803,702,0.5,-0.2,1.7,41.8,0,76,-130,-128.1,124.9,126,50.8,0
2.653,1.019,0,-0.662,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.93,4.08,48.275,699,0.7,-0.2,1.7,42.3,0,76,-130,-128.1,124.9,126,50.8,0
2.743,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.9,4.12,48.042,702,0.7,-0.3,1.6,41.8,0,76,-130,-128.1,124.9,126,50.8,0
2.833,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.81,14.9,4.09,48.286,697,0.7,-0.3,1.6,42.9,0,76,-130,-128.1,124.9,126,50.8,0
2.922,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.9,4.14,47.936,704,0.7,-0.4,1.7,42,0,76,-130,-128.1,124.9,126,50.7,0
3.013,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.9,4.09,48.265,700,0.8,-0.4,1.6,43.1,0,76,-129.2,-128.1,124.9,126,50.7,0
3.103,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.93,4.14,48.259,705,0.8,-0.3,1.6,42.5,0,76,-130,-128.1,124.9,126,50.7,0
3.194,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.15,48.021,701,0.7,-0.2,1.7,41.6,0,76,-130,-128.1,124.9,126,50.8,0
3.284,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.96,4.14,48.238,699,0.8,-0.2,1.7,43.1,0,76,-130,-128.1,124.9,126,50.8,0
3.374,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.96,4.15,48.323,698,0.8,-0.2,1.7,43.6,0,76,-130,-128.1,124.9,126,50.8,0
3.464,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.96,4.17,48.482,703,0.8,-0.2,1.7,41.8,0,76,-130,-128.1,124.9,126,50.8,0
3.554,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,14.93,4.16,48.249,699,0.7,-0.1,1.6,41.8,0,76,-129.2,-128.1,124.9,126,50.8,0
3.643,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.93,4.14,47.957,699,0.8,-0.2,1.6,42.5,0,76,-129.2,-128.1,124.9,126,50.8,0
3.734,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,14.9,4.15,48.413,701,0.8,-0.2,1.6,41.9,0,76,-129.2,-128.1,124.9,126,50.8,0
3.824,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,14.87,4.15,48.159,701,0.8,-0.3,1.6,41.5,0,76,-130,-128.1,124.9,126,50.8,0
3.915,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.84,4.15,48.068,700,0.8,-0.5,1.7,42.2,0,76,-130,-128.1,124.9,126,50.8,0
4.002,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.84,4.12,48.095,698,0.7,-0.3,1.7,42.7,0,76,-130,-128.1,124.9,126,50.8,0
4.095,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.84,4.13,48.312,700,0.7,-0.3,1.6,42.5,0,76,-130,-128.1,124.9,126,50.5,0
4.192,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.81,4.1,48.509,698,0.7,-0.6,1.6,43.4,0,76,-130,-128.1,124.9,126,50.7,0
4.283,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.81,4.11,48.058,704,0.7,-0.4,1.6,41.5,0,76,-129.2,-128.1,124.9,126,50.5,0
4.374,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.79,4.11,48.339,701,0.7,-0.4,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
4.464,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,14.79,4.1,47.994,697,0.7,-0.4,1.7,43.6,0,76,-130,-128.1,124.9,126,50.5,0
4.554,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,14.76,4.11,48.482,701,0.7,-0.5,1.6,42.7,0,76,-130,-128.1,124.9,126,50.7,0
4.644,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.79,4.14,48.35,706,0.7,-0.5,1.6,41,0,76,-130,-128.1,124.9,126,50.7,0
4.735,1.019,0,-0.662,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,14.81,4.1,48.19,700,0.7,-0.5,1.6,40.5,0,76,-130,-128.1,124.5,126,50.8,0
4.833,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.9,14.87,4.09,48.185,699,0.7,-0.1,1.7,42.5,0,76,-130,-128.1,124.9,126,50.8,0
4.924,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.9,14.9,4.11,48.387,702,0.7,-0.3,1.7,41.9,0,76,-129.2,-128.1,124.9,126,50.7,0
5.014,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.96,4.07,48.562,695,0.7,-0.2,1.6,44,0,76,-129.2,-128.1,124.9,126,50.8,0
5.105,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,14.99,4.11,48.19,697,0.6,0.1,1.6,44.4,0,76,-130,-128.1,124.9,126,50.7,0
5.204,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,15.03,4.14,48.498,705,0.6,0,1.6,42,0,76,-130,-128.1,124.9,126,50.7,0
5.300,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,15.06,4.15,48.201,704,0.6,0.1,1.7,42.3,0,76,-130,-128.1,124.9,126,51.7,0
5.394,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,15.09,4.12,48.482,703,0.6,0.2,1.6,41.8,0,76,-130,-128.1,124.9,126,51,0
5.479,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,15.09,4.12,48.376,703,0.7,0.2,1.6,41.7,0,76,-130,-128.1,124.9,126,50.7,0
5.573,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.87,15.09,4.11,48.434,701,0.6,0.2,1.7,42.5,0,76,-129.2,-128.1,124.9,126,50.7,0
5.664,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,15.09,4.13,48.238,705,0.7,0.2,1.7,41.8,0,76,-129.2,-128.1,124.9,126,50.7,0
5.755,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.87,15.06,4.11,48.275,703,0.7,0.1,1.7,41.6,0,76,-130,-128.1,124.9,126,50.7,0
5.849,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,15.03,4.1,48.445,699,0.6,0,1.6,42.7,0,76,-130,-128.1,124.9,126,50.7,0
5.945,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.99,4.14,48.509,707,0.6,0,1.6,41.8,0,76,-130,-128.1,124.5,126,51.7,0
6.041,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.12,48.509,705,0.6,-0.1,1.6,41.4,0,76,-129.2,-128.1,124.9,126,50.7,0
6.135,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.12,48.116,704,0.6,-0.1,1.6,41.5,0,76,-129.2,-128.1,124.9,126,50.7,0
6.234,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.13,48.259,705,0.6,0,1.6,41.7,0,76,-129.2,-128.1,124.9,126,50.7,0
6.319,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.12,48.047,703,0.6,0,1.6,41.4,0,76,-130,-128.1,124.9,126,50.7,0
6.411,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.96,4.12,48.434,700,0.6,0,1.6,41.4,0,76,-130,-128.1,124.9,126,50.8,0
6.499,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.93,4.15,48.259,703,0.5,0,1.6,41.2,0,76,-130,-128.1,124.9,126,50.5,0
6.673,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.93,4.11,48.19,699,0.5,0,1.6,42.1,0,76,-130,-128.1,124.9,126,50.7,0
6.758,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.93,4.12,48.121,703,0.5,0,1.6,42,0,76,-130,-128.1,124.9,126,50.5,0
6.853,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.9,4.09,48.286,701,0.5,0,1.6,42.2,0,76,-130,-128.1,124.9,126,50.7,0
6.943,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.87,4.1,47.994,698,0.5,-0.1,1.6,42.7,0,76,-129.2,-128.1,124.9,126,50.7,0
7.035,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.11,48.472,697,0.4,-0.3,1.6,43.2,0,76,-130,-128.1,124.9,126,50.7,0
7.134,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.16,48.413,699,0.4,-0.1,1.6,42.5,0,76,-130,-128.1,124.9,126,50.7,0
7.223,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.81,4.17,48.472,702,0.4,-0.2,1.7,41.8,0,76,-130,-128.1,124.9,126,50.7,0
7.308,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.81,4.16,48.201,697,0.4,-0.2,1.6,42,0,76,-129.2,-128.1,124.9,126,50.5,0
7.398,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.84,4.15,48.047,700,0.4,-0.1,1.6,42.2,0,76,-129.2,-128.1,124.9,126,50.7,0
7.487,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.87,4.18,48.445,704,0.3,-0.1,1.6,41.7,0,76,-129.2,-128.1,124.9,126,50.7,0
7.579,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.87,4.15,48.047,702,0.3,-0.1,1.7,41.5,0,76,-129.2,-128.1,124.9,126,50.5,0
7.673,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.87,4.12,48.095,702,0.3,-0.1,1.7,42,0,76,-129.2,-128.1,124.9,126,50.7,0
7.757,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.87,4.11,48.424,699,0.3,-0.2,1.6,42.4,0,76,-130,-128.1,124.9,126,50.5,0
7.855,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.84,4.09,48.323,699,0.3,-0.3,1.6,42,0,76,-130,-128.1,124.9,126,50.7,0
7.949,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.84,4.09,48.265,699,0.3,-0.3,1.7,43,0,76,-130,-128.1,124.5,126,50.7,0
8.040,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.84,4.09,47.957,702,0.2,-0.4,1.7,41.9,0,76,-129.2,-128.1,124.9,126,50.7,0
8.127,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.76,14.84,4.1,48.371,701,0,-0.4,1.6,42,0,76,-129.2,-128.1,124.9,126,50.7,0
8.223,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.76,14.84,4.11,48.105,701,0.2,-0.4,1.6,43.1,0,76,-130,-128.1,124.9,126,50.7,0
8.315,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.73,14.84,4.11,48.472,701,-0.1,-0.4,1.6,42.6,0,76,-130,-128.1,124.9,126,50.7,0
8.409,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.73,14.87,4.11,48.334,702,0.1,-0.4,1.6,42.5,0,76,-130,-128.1,124.9,126,50.7,0
8.499,1.019,0,-0.662,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.76,14.9,4.1,48.259,702,0.3,-0.3,1.6,42.4,0,76,-130,-128.1,124.9,126,50.7,0
8.593,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.76,14.93,4.12,48.079,703,0.1,-0.3,1.6,41.6,0,76,-130,-128.1,124.9,126,50.7,0
8.679,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.76,14.93,4.11,48.461,704,0.1,-0.3,1.7,42.2,0,76,-129.2,-128.1,124.9,126,50.7,0
8.770,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.93,4.1,48.35,700,0.1,-0.3,1.7,41.4,0,76,-129.2,-128.1,124.9,126,50.5,0
8.860,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.96,4.1,48.042,701,0.1,-0.2,1.6,42.7,0,76,-129.2,-128.1,124.9,126,50.7,0
8.953,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.93,4.12,48.482,701,0.1,-0.4,1.7,42.2,0,76,-129.2,-128.1,124.9,126,50.7,0
9.038,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.93,4.11,48.424,699,0,-0.2,1.6,42.6,0,76,-130,-128.1,124.9,126,50.7,0
9.134,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.93,4.11,48.498,698,0,-0.2,1.6,43,0,76,-130,-128.1,124.9,126,50.8,0
9.224,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.93,4.11,48.323,697,0,-0.2,1.7,43.7,0,76,-130,-128.1,124.9,126,50.7,0
9.307,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.9,4.13,48.339,703,0.2,-0.2,1.6,41.8,0,76,-130,-128.1,124.9,126,50.5,0
9.401,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.9,4.08,48.488,698,0,-0.2,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
9.488,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.9,4.11,48.35,700,0,-0.2,1.6,42.4,0,76,-129.2,-128.1,124.9,126,50.7,0
9.577,1.019,0,-0.659,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.87,4.11,48.334,700,0,-0.2,1.6,42.1,0,76,-129.2,-128.1,124.9,126,50.7,0
9.667,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.87,4.1,48.519,696,0,-0.2,1.6,44.2,0,76,-130,-128.1,124.9,126,50.7,0
9.763,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.87,4.17,48.498,706,0,-0.2,1.6,41.4,0,76,-130,-128.1,124.9,126,50.7,0
9.852,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.84,14.84,4.11,48.387,701,-0.1,-0.3,1.6,41.5,0,76,-130,-128.1,124.9,126,50.7,0
9.940,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.84,14.84,4.11,48.042,699,-0.1,-0.2,1.6,42.5,0,76,-130,-128.1,124.9,126,50.7,0
10.032,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.81,4.11,48.482,702,-0.1,-0.2,1.6,42.2,0,76,-130,-128.1,124.9,126,50.7,0
10.119,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.81,14.81,4.12,48.519,704,-0.2,-0.3,1.6,41.5,0,76,-130,-128.1,124.9,126,50.7,0
10.209,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.81,4.08,48.105,699,-0.2,-0.3,1.6,41.9,0,76,-129.2,-128.1,124.9,126,51,0
10.303,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.81,4.09,48.387,698,-0.2,-0.4,1.6,42.2,0,76,-130,-128.1,124.9,126,50.7,0
10.393,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.81,14.81,4.11,48.227,701,-0.2,-0.4,1.6,43.4,0,76,-130,-128.1,124.9,126,50.7,0
10.479,1.019,0,-0.661,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.84,4.09,48.525,699,-0.3,-0.4,1.6,42,0,76,-130,-128.1,124.9,126,50.7,0
10.570,1.019,0,-0.66,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.84,4.13,48.339,703,-0.3,-0.4,1.6,42.7,0,76,-129.2,-128.1,124.9,126,50.7,0
10.659,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.87,4.14,48.334,700,-0.3,-0.4,1.6,42.1,0,76,-130,-128.1,124.9,126,50.7,0
10.754,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.87,4.13,48.488,699,-0.3,-0.4,1.6,43.2,0,76,-129.2,-128.1,124.9,126,50.7,0
10.840,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.9,4.14,48.265,700,-0.3,-0.3,1.6,42.6,0,76,-128.9,-128.1,124.9,126,50.7,0
10.933,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.9,4.11,48.461,701,-0.3,-0.4,1.6,42.3,0,76,-128.5,-128.1,124.9,126,51.7,0
11.019,1.019,0,-0.656,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.93,4.1,48.058,699,-0.3,-0.3,1.6,42.2,0,76,-127.4,-128.1,124.9,126,50.7,0
11.108,1.019,0,-0.656,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.93,4.16,48.36,702,-0.4,-0.3,1.6,42.2,0,76,-126.2,-128.1,124.9,126,50.4,0
11.198,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.93,4.14,48.445,702,-0.4,-0.3,1.6,42.1,0,76,-125.5,-128.1,124.9,126,50.7,0
11.288,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.93,4.15,48.031,707,-0.4,-0.3,1.6,41.8,0,76,-124.8,-128.1,124.9,126,51.7,0
11.378,1.019,0,-0.656,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.93,4.17,48.498,706,-0.4,-0.4,1.6,41.6,0,76,-125.5,-128.1,124.9,126,50.7,0
11.473,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.93,4.15,48.222,702,-0.4,-0.4,1.6,42,0,76,-125.9,-128.1,124.9,126,51.7,0
11.559,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.731,0,28,14.79,14.9,4.11,48.509,697,-0.4,-0.6,1.6,42.1,0,76,-126.2,-128.1,124.9,126,50.7,0
11.650,1.019,0,-0.657,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.9,4.1,48.265,700,-0.4,-0.4,1.7,41.3,0,76,-127.4,-128.1,124.9,126,50.7,0
11.740,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.9,4.09,48.222,700,-0.4,-0.4,1.7,41.4,0,76,-127.8,-128.1,124.9,126,50.7,0
11.832,1.019,0,-0.658,-0.001,0,104,0,0,0,0,0,0,5.742,0,28,14.79,14.87,4.07,48.557,699,-0.5,-0.5,1.6,42.3,0,76,-127.4,-128.1,124.9,126,50.7,0
