﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.9 IJE0S v8.1 Stage 2+ acn91_cad94
180.869,1.01,68.5,0.925,0.941,0.995,98,0,-3.3,0,-2,0,0,5.439,4,10,12.68,12.68,232.31,184.085,4662,6,3.5,81.1,558.4,0,68,-113.9,-111.6,93.8,99,43,0
181.014,1.01,82.4,1.191,1.223,1.056,98,0,-3.3,0,-2,0,0,5.047,4,10,11.92,12.3,278.38,166.912,4743,5,4.7,81,610.7,0,68,-110.5,-112.4,101.6,102.8,42.3,0
181.189,1.01,99.6,1.258,1.272,1.136,98,0,-3.3,0,-2,0,0,4.951,4,11,12.46,12.19,289.7,166.307,4787,10.3,6.3,81,612.7,0,68,-108.2,-112.4,103.1,103.5,45.1,0
181.360,1.01,99.6,1.25,1.258,1.182,98,0,-3.3,0,-2,0,0,5.352,4,11,12.2,12.15,292.11,164.694,4844,12,6.7,81,610.9,0,68,-109.8,-112.4,104.2,104.6,45.7,0
181.523,1.01,99.6,1.221,1.215,1.127,98,0,-3.3,0,-1.7,0,0,4.901,4,10,12.2,12.19,318.03,167.899,5330,13.2,8.8,81,610.5,1,68,-109.4,-111.6,106.1,108.4,49.8,0
181.684,1.01,99.6,0.718,1.491,0.576,98,0,-3,0,-1.3,0,0,4.84,4,10,14.3,14.25,225.41,105.641,4794,0,0,19.3,316.4,1,68,-111.2,-111.6,105,96.4,31.5,0
181.842,1.01,70.5,0.671,1.475,0.642,98,0,-2.7,0,-1,0,0,4.426,4,11,14.4,14.21,221.69,144.693,4931,17.6,16.4,19.7,416.6,1,68,-110.9,-111.6,100.1,99,30.1,0
181.982,1.01,0,0.007,1.483,0,98,0,-2.3,0,-1,0,0,5.755,4,11,12.26,10.93,137.28,133.464,4881,7.2,2.5,9.3,275.8,0,68,-111.2,-110.1,101.2,114.8,29.3,0
182.141,1.01,0,-0.753,0.727,0,98,0,0,0,0,0,0,5.304,4,11,12.02,10.28,24.63,101.677,4818,-12,-12,1.9,55.8,0,68,-112.8,-110.1,116.2,114.8,51.9,0
182.310,1.01,37.1,-0.65,0.476,0,98,0,0,0,0,0,0,4.803,4,10,12.81,11.16,35.69,98.806,4892,-6.8,-3.1,13.7,100.6,0,68,-112.8,-100.4,115.9,102.8,34.3,0
182.480,1.01,32.6,0.231,0.273,0.269,98,0,-3,0,-3,0,0,3.11,4,10,13.85,12.02,160.67,72.564,4897,8.8,9.6,71.2,379.6,0,68,-112.4,-115.4,103.9,88.5,25.2,0
182.639,1.01,32.3,0.399,0.535,0.287,98,0,-3,0,-3,0,0,5.646,4,10,14.73,13.11,185.32,141.907,4957,14.7,4.4,37.4,409.3,0,68,-113.9,-114.6,94.5,90,25.4,0
182.788,1.01,40.7,0.465,0.533,0.629,98,0,-3,0,-3,0,0,5.609,4,10,13.59,12.83,195.24,148.047,5014,15.8,11.2,43,458.7,0,68,-114.2,-112.4,90.8,90.8,35.8,0
182.964,1.01,99.6,0.589,0.668,0.941,98,0,-3,0,-6,0,0,5.012,4,10,12.33,11.6,214.98,148.678,5044,16.4,9.6,79.5,564,0,68,-112.4,-111.6,93.8,98.2,70.5,0
183.123,1.01,99.6,1,1.052,0.966,98,0,-3,0,-3.7,0,0,4.548,4,10,11.9,11.42,274.82,172.84,5122,12.5,9,81.1,606.9,0,68,-112.4,-111.6,100.9,106.1,45.6,0
183.298,1.01,99.6,1.157,1.193,1.055,98,0,-3,0,-3.3,0,0,4.975,4,11,12.25,12.1,300.42,167.958,5192,13.8,11.8,81,637.7,0,68,-110.5,-111.6,107.6,108.4,47.6,0
183.443,1.01,99.6,1.157,1.185,1.127,98,0,-3,0,-3.3,0,0,4.877,4,11,12.07,11.83,302.57,161.059,5229,14.5,11.8,81,642.7,0,68,-109.4,-111.6,109.5,108.4,52.8,0
183.587,1.01,99.6,1.176,1.188,1.122,98,0,-3.3,0,-3.3,0,0,4.962,5,12,12.07,11.92,309.49,158.57,5292,15.7,11.6,81,644.8,0,68,-109.4,-111.6,108.8,108.4,50.1,0
183.775,1.01,99.6,1.167,1.185,1.12,98,0,-3,0,-3,0,0,5.084,5,12,11.9,11.79,309.05,155.057,5313,14.6,10.2,81,645.2,0,68,-109.4,-111.6,109.1,108.4,51.2,0
183.917,1.01,99.6,1.323,1.356,1.224,98,0,-2.7,0,-2.7,0,0,5.803,5,12,11.59,11.62,273.77,154.049,4398,11.7,8.9,81,376,0,68,-109.8,-112.4,108,97.1,45.1,0
184.062,1.01,99.6,1.232,1.491,1.234,98,0,-3.7,0,-2.7,0,0,5.352,5,13,11.89,11.56,256.13,151.146,4288,6.8,2.5,34.1,647,0,68,-109.4,-112.4,100.5,94.1,37,0
184.201,1.01,99.6,1.255,1.491,1.237,98,-3.7,-3.7,0,-3.7,-3,0,4.768,5,14,12.46,11.95,256.69,136.988,4254,14.8,12.3,35.2,652.4,0,68,-110.5,-112.4,96,94.1,37.7,0
184.358,1.01,99.6,1.244,1.415,1.238,98,-3.7,-3.7,0,-3.7,-2.7,0,4.229,5,14,11.86,12.18,257.19,136.133,4285,9.6,6,38.9,622.1,0,68,-111.2,-112.4,93,94.1,37.9,0
184.514,1.01,99.6,1.239,1.267,1.239,98,-3.3,-3.3,0,-3.3,-2.7,0,4.89,5,14,12.06,12.02,256.96,154.643,4295,11.8,6.2,77.8,618.6,0,68,-112.4,-112.4,93.4,94.9,41.9,0
184.661,1.01,99.6,1.239,1.275,1.239,98,-3,-3,0,-3,-2.3,0,4.524,5,14,12.16,12.06,257.34,159.472,4303,10.7,5.4,80.9,622.1,0,68,-112.4,-112.4,94.1,94.9,40.3,0
184.814,1.01,99.6,1.27,1.283,1.24,98,-2.7,-2.7,0,-2.7,-2,0,5.06,5,14,12.13,12.1,262.38,157.838,4332,10.6,5.2,81.1,631.3,0,68,-110.9,-112.4,94.5,94.9,39.5,0
184.960,1.01,99.6,1.27,1.294,1.24,98,-2.3,-2.3,0,-2.7,-1.7,0,5.219,5,14,12.16,12.22,263.1,160.613,4345,9.3,4.6,81,633.1,0,68,-112,-112.4,94.5,94.9,39.3,0
185.108,1.01,99.6,1.27,1.291,1.24,98,-2.3,-2.3,0,-2.3,-1.3,0,4.975,6,14,12.3,12.22,265.69,158.501,4392,8.9,4.8,81,635.7,0,68,-110.9,-112.4,96,95.6,40.3,0
185.263,1.01,99.6,1.313,1.337,1.257,98,-2,-2,0,-2,-1.3,0,5.317,6,14,12.12,12.32,242,166.732,3927,8.2,4.5,81,368.1,0,68,-112.4,-112.4,95.6,90,38.4,0
185.422,1.01,99.6,1.257,1.491,1.257,98,-1.7,-1.7,0,-1.7,-1,0,4.975,6,15,12.35,12.23,218.35,161.664,3636,9.1,4.2,33.2,588.9,0,68,-106.4,-105.2,88.9,87.8,32.7,0
185.579,1.01,99.6,1.279,1.291,1.257,98,-1.3,-4.3,-3,-1.3,-0.7,0,5.073,6,15,12.22,12.3,218.48,161.908,3604,12,8.8,67.7,629.1,0,68,-104.9,-104.5,88.1,87,36.2,0
185.729,1.01,99.6,1.211,1.223,1.257,98,-1,-4,-2.7,-1,-0.3,0,5.352,6,15,12.63,12.45,211.38,168.817,3597,7.2,5.5,80.5,619,0,68,-104.5,-104.5,87,87,37.9,0
185.870,1.01,89.5,1.208,1.231,1.257,98,-0.7,-3.7,-2.3,-0.7,0,0,5.256,6,15,12.42,12.39,211.11,173.312,3598,8,3.6,81.1,622.2,0,68,-104.9,-104.5,87.4,87,37.2,0
186.043,1.01,13.1,1.208,1.25,0.716,98,-0.3,-3.3,-2,-0.3,0,0,5.365,6,16,12.5,12.42,211.07,175.568,3599,7.8,6.3,79.2,589.9,0,68,-104.9,-104.5,86.6,87,30.6,0
186.221,1.01,0,-0.102,1.44,0,98,0,-2,-1.7,0,0,0,5.829,6,16,13.21,12.99,88.96,154.314,3529,13,8.9,4.4,222.7,0,68,-107.5,-110.1,94.5,114.8,28.9,0
186.391,1.01,0,-0.763,0.763,0,98,0,0,0,0,0,0,4.572,6,16,12.96,12.42,17.94,163.309,3529,-4.4,-11.1,0.9,40,0,68,-113.9,-110.1,117.4,114.8,49.5,0
186.547,1.01,0,-0.822,0.555,0,98,0,0,0,0,0,0,4.864,6,16,13.02,13.08,11.3,161.399,3545,0,0,3.8,0,0,68,-115.8,-110.1,116.2,114.8,48.7,0
186.717,1.01,0,-0.806,0.341,0,98,0,0,0,0,0,0,5.012,6,15,22.03,27.18,12.25,161.101,3503,0,0,3.5,0,0,68,-116.9,-110.1,115.9,114.8,48.8,0
186.860,1.01,0,-0.804,0.254,0,98,0,0,0,0,0,0,5.291,6,15,24.65,63.59,12.31,149.692,3493,0,0,3.6,0,0,68,-116.9,-110.1,116.2,114.8,47.9,0
187.001,1.01,0,-0.803,0.195,0,98,0,0,0,0,0,0,5.694,6,14,25.83,92.32,12.23,138.182,3481,0,0,3.7,0,0,68,-115.8,-110.1,115.9,114.8,48.1,0
187.154,1.01,0,-0.802,0.162,0,98,0,0,0,0,0,0,5.768,6,14,32.58,104.66,12.2,128.423,3473,0,0,3.8,0,0,68,-115.4,-110.1,116.6,114.8,48.7,0
187.304,1.01,0,-0.801,0.138,0,98,0,0,0,0,0,0,5.694,6,14,69.75,148.77,12.02,119.921,3461,0,0,3.9,0,0,68,-115.4,-110.1,115.9,114.8,49,0
187.450,1.01,0,-0.799,0.135,0,98,0,0,0,0,0,0,5.768,6,14,105.59,155.59,12.13,97.904,3448,0,0,3.9,0,0,68,-114.2,-110.1,115.1,114.8,48,0
187.598,1.01,0,-0.799,0.124,0,98,0,0,0,0,0,0,5.792,6,13,111.83,162.85,12.14,75.133,3438,0,0,3.9,0,0,68,-113.9,-110.1,115.1,114.8,47.9,0
187.753,1.01,0,-0.8,0.1,0,98,0,0,0,0,0,0,5.742,6,13,119.86,176.22,12.06,56.57,3429,0,0,3.9,0,0,68,-112.4,-110.1,115.5,114.8,47.9,0
187.903,1.01,0,-0.798,0.086,0,98,0,0,0,0,0,0,5.646,6,13,153.43,202.73,12.02,54.017,3412,0,0,4,0,0,68,-112.4,-110.1,115.5,114.8,47.6,0
188.060,1.01,0,-0.796,0.081,0,98,0,0,0,0,0,0,5.609,6,13,160.05,208.95,12.01,55.461,3401,0,0,4.1,0,0,69,-111.2,-110.1,115.9,114.8,47.3,0
188.209,1.01,0,-0.795,0.076,0,98,0,0,0,0,0,0,5.609,6,13,179.94,229.26,12.1,56.416,3388,0,0,4,0,0,69,-110.9,-110.1,115.5,114.8,48.5,0
188.373,1.01,0,-0.794,0.078,0,98,0,0,0,0,0,0,5.633,6,13,199.83,223.04,12.08,57.021,3377,0,0,4,0,0,69,-110.9,-110.1,115.5,114.8,47.5,0
188.528,1.01,0,-0.795,0.076,0,98,0,0,0,0,0,0,5.633,6,13,193.21,234.95,11.97,57.573,3362,0,0,4,0,0,69,-110.5,-110.1,114.8,114.8,47.4,0
188.681,1.01,0,-0.795,0.07,0,98,0,0,0,0,0,0,5.548,6,13,199.83,234.95,11.9,60.82,3353,0,0,4,0,0,69,-109.4,-110.1,114.8,114.8,47.7,0
188.833,1.01,0,-0.794,0.065,0,98,0,0,0,0,0,0,5.439,6,13,206.26,234.95,11.83,64.694,3341,0,0,4,0,0,69,-109,-110.1,115.5,114.8,48.6,0
189.002,1.01,0,-0.794,0.062,0,98,0,0,0,0,0,0,5.328,6,13,206.46,234.95,11.81,68.218,3326,0,0,4,0,0,69,-109.8,-110.1,115.5,114.8,48,0
189.161,1.01,0,-0.794,0.062,0,98,0,0,0,0,0,0,5.267,6,13,206.06,234.95,11.8,72.028,3316,0,0,4,0,0,69,-110.9,-110.1,115.9,114.8,48.2,0
