﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
7.769,1.03,0,-0.315,0.006,0,98,0,0,0,0,0,0,4.975,6,13,14.13,15.26,23.35,48.854,2179,7.3,6.5,8.7,119.3,0,73,-86.9,-88.4,90.4,90.8,16.7,0
7.869,1.03,0,-0.317,0.006,0,98,0,0,0,0,0,0,4.999,6,13,14.04,15.32,23.79,48.726,2182,7.9,6.8,8.6,121.5,0,73,-85.8,-88.4,91.1,90.8,16.7,0
7.967,1.03,0,-0.321,0.006,0,98,0,0,0,0,0,0,4.938,6,13,14.27,14.44,23.69,48.684,2182,7.5,5.6,8.5,120.7,0,73,-86.9,-88.4,91.1,91.9,16.7,0
8.064,1.03,0,-0.326,0.006,0,98,0,0,0,0,0,0,4.986,6,13,14.58,14.14,23.47,48.949,2177,6.6,6.2,8.3,119.7,0,73,-86.5,-88.4,91.9,92.6,16.6,0
8.173,1.03,0,-0.331,0.006,0,98,0,0,0,0,0,0,5.012,6,13,14.87,14.2,22.68,48.779,2179,6.4,7.7,8.3,118.4,0,73,-86.9,-88.4,91.5,92.6,16.6,0
8.277,1.03,0,-0.333,0.006,0,98,0,0,0,0,0,0,5.036,6,13,15.11,14.1,22.73,48.376,2182,6.9,7.6,8.3,118.7,0,73,-86.5,-88.4,92.2,92.6,16.7,0
8.373,1.03,0,-0.334,0.006,0,98,0,0,0,0,0,0,4.986,6,13,15.29,14.13,22.49,47.278,2180,7.5,8,8.3,114.7,0,73,-85.8,-88.4,91.5,92.6,16.9,0
8.471,1.03,0,-0.335,0.006,0,98,0,0,0,0,0,0,4.975,6,13,15.29,14.25,23.11,48.578,2178,6.9,7.8,8.3,117.8,0,73,-86.5,-88.4,92.2,92.6,16.9,0
8.567,1.03,0,-0.337,0.006,0,98,0,-2.7,0,0,0,0,4.986,6,13,14.87,14.81,22.98,49.008,2179,7.3,8.1,8.3,117.1,0,73,-86.5,-88.4,92.2,92.6,16.6,0
8.676,1.03,0,-0.335,0.006,0,98,0,-2.7,0,0,0,0,5.012,6,13,14.51,15.09,22.81,48.965,2177,7.8,8.1,8.3,117.6,0,73,-85.8,-88.4,92.6,92.6,16.6,0
8.780,1.03,0,-0.338,0.006,0,98,0,-2.3,0,0,0,0,4.999,6,13,14.33,15.11,23.11,48.461,2180,8.5,7.2,8.3,117.7,0,73,-86.5,-88.4,92.6,92.6,16.6,0
8.882,1.03,0,-0.337,0.006,0,98,0,-2.3,0,0,0,0,4.986,6,13,14.2,15.36,22.98,48.838,2181,8.5,8,8.3,117,0,73,-85.8,-88.4,92.6,92.6,16.9,0
8.979,1.03,0,-0.339,0.006,0,98,0,-2,0,0,0,0,4.999,6,13,14.08,15.33,22.91,49.066,2182,8.9,7.9,8.2,116.6,0,73,-86.9,-88.4,92.6,92.6,16.6,0
9.084,1.03,0,-0.345,0.006,0,98,0,-2,0,0,0,0,5.012,6,13,14.21,14.5,23.38,47.745,2180,8.1,6.7,8.2,119.1,0,73,-88,-88.4,92.6,92.6,16.6,0
9.180,1.03,0,-0.358,0.006,0,98,0,-1.7,0,0,0,0,4.962,6,13,14.44,14.13,23.73,49.342,2182,6.6,6.4,8,119.7,0,73,-89.9,-88.4,92.6,93.4,16.7,0
9.275,1.03,0,-0.367,0.006,0,98,0,-1.3,0,0,0,0,5.023,6,13,14.61,13.91,23.41,47.649,2180,6.2,5.9,8,118.7,0,73,-89.9,-88.4,93.4,92.6,16.7,0
9.360,1.03,0,-0.375,0.006,0,98,0,-1.3,0,0,0,0,5.023,6,13,14.73,13.92,22.85,48.445,2180,5.8,6.6,7.9,116.1,0,73,-89.9,-88.4,93.4,93.4,16.9,0
9.459,1.03,0,-0.385,0.006,0,98,0,-1.3,0,0,0,0,4.986,6,13,14.96,13.88,22.43,48.206,2179,6.9,5.8,7.7,114.8,0,73,-91,-89.1,93.4,94.9,16.9,0
9.566,1.03,0,-0.391,0.006,0,98,0,-1,0,0,0,0,4.986,6,13,15.09,14.11,22.34,48.127,2178,6.3,6.5,7.6,111.9,0,73,-89.9,-89.1,93.8,94.9,16.7,0
9.671,1.03,0,-0.395,0.006,0,98,0,-0.7,0,0,0,0,5.023,6,13,14.84,14.79,22.12,47.591,2179,6.9,6.8,7.7,112.1,0,73,-91,-89.1,93.8,94.9,16.7,0
9.773,1.03,0,-0.396,0.006,0,98,0,-0.7,0,0,0,0,5.012,6,13,14.53,15.09,22.17,47.182,2175,7.3,7.2,7.7,112.8,0,73,-90.2,-89.1,94.5,94.9,16.7,0
9.869,1.03,0,-0.399,0.006,0,98,0,-0.3,0,0,0,0,5.023,6,13,14.34,15.22,21.97,48.047,2179,7.6,6.8,7.6,111.5,0,73,-91.4,-89.1,94.1,94.9,16.6,0
9.986,1.03,0,-0.402,0.006,0,98,0,0,0,0,0,0,4.975,6,13,14.17,15.29,22.17,49.57,2180,7.6,6.8,7.6,112.5,0,73,-91.4,-89.1,94.9,95.6,16.7,0
10.090,1.03,0,-0.403,0.006,0,98,0,0,0,0,0,0,5.023,6,13,14.07,15.29,21.8,49.31,2177,8,6.3,7.6,110.6,0,73,-91.4,-89.1,94.5,95.6,16.7,0
10.185,1.03,0,-0.406,0.006,0,98,0,0,0,0,0,0,4.986,6,13,14.2,14.53,22.1,49.278,2180,7.5,5.1,7.5,110.5,0,73,-90.2,-89.1,94.9,95.6,16.7,0
10.283,1.03,0,-0.414,0.006,0,98,0,0,0,0,0,0,4.975,6,13,14.46,14.14,21.68,49.347,2180,6.4,5,7.3,109.8,0,73,-91.8,-89.9,94.5,96.4,16.7,0
10.380,1.03,0,-0.421,0.006,0,98,0,0,0,0,0,0,5.023,6,13,14.61,14.01,21.47,48.546,2176,5.7,5.3,7.1,108.8,0,73,-91.4,-89.9,95.6,97.1,16.7,0
10.484,1.03,0,-0.429,0.006,0,98,0,0,0,0,0,0,4.986,6,13,14.84,13.94,21,48.992,2178,5.8,5.4,7.1,106.6,0,73,-91.8,-89.9,95.2,96.4,17,0
10.587,1.03,0,-0.429,0.004,0,98,0,0,0,0,0,0,5.036,6,13,15.06,13.97,21.06,48.212,2175,6.1,5.9,7.3,107.8,0,73,-91.4,-89.1,96,95.6,17,0
10.692,1.03,0,-0.427,0.004,0,98,0,0,0,0,0,0,5.012,6,13,15.22,14.08,21.17,48.679,2177,6,6.6,7.4,107.2,0,73,-91.4,-89.1,95.6,95.6,16.7,0
10.791,1.03,0,-0.428,0.004,0,98,0,0,0,0,0,0,5.036,6,13,14.9,14.66,21.67,49.989,2177,5.9,6.3,7.4,108.6,0,73,-91.4,-89.1,96.4,95.6,16.7,0
10.887,1.03,0,-0.434,0.004,0,98,0,0,0,0,0,0,5.023,6,13,14.58,14.76,21.54,50.478,2176,6.6,5.1,7.3,109,0,73,-92.9,-89.9,96.4,96.4,16.7,0
10.995,1.03,0,-0.436,0.004,0,98,0,0,0,0,0,0,5.023,6,13,14.35,15.06,21.69,50.18,2176,7,5.3,7.3,110,0,73,-92.5,-89.9,97.1,96.4,16.7,0
11.095,1.03,0,-0.443,0.004,0,98,0,0,0,0,0,0,4.951,6,13,14.14,15.22,21.52,49.246,2178,6.9,5.1,7.1,109,0,73,-92.9,-89.9,97.1,96.4,16.7,0
11.200,1.03,0,-0.445,0.004,0,98,0,0,0,0,0,0,4.986,6,13,13.97,15.11,21.36,50.202,2177,6.5,4.4,7.1,109,0,73,-92.9,-89.9,97.9,96.4,16.7,0
11.296,1.03,0,-0.448,0.004,0,98,0,0,0,0,0,0,4.999,6,13,13.9,15.22,21.19,50.111,2177,6.7,5.1,7.1,107.6,0,73,-92.9,-89.9,97.5,96.4,16.7,0
11.395,1.03,0,-0.452,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.11,14.37,21.38,49.607,2175,5.8,3.1,7.1,107.2,0,73,-92.5,-89.9,98.2,96.4,16.7,0
11.493,1.03,0,-0.454,0.004,0,98,0,0,0,0,0,0,4.986,6,13,14.41,14.11,21.21,49.713,2175,4.9,3.4,7,108,0,73,-93.2,-89.9,98.2,96.4,16.7,0
11.591,1.03,0,-0.456,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.58,14.08,21.08,49.676,2173,4.5,4.2,7,107.3,0,73,-92.9,-89.9,98.6,96.4,16.7,0
11.692,1.03,0,-0.457,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.76,14.01,21.04,49.538,2175,4.5,4.4,7,107,0,73,-93.2,-89.9,98.2,96.4,16.7,0
11.793,1.03,0,-0.453,0.001,0,98,0,0,0,0,0,0,5.012,6,13,15.03,13.94,20.83,49.809,2175,5.3,3.9,7,105.3,0,73,-92.9,-89.9,97.5,96.4,16.7,0
11.885,1.03,0,-0.455,0.001,0,98,0,0,0,0,0,0,4.999,6,13,15.14,13.95,21.21,49.809,2177,4.6,4.1,7,107.4,0,73,-92.9,-89.9,97.9,96.4,16.7,0
11.983,1.03,0,-0.455,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.93,14.5,21.1,48.817,2174,5.1,3.8,7,107.6,0,73,-94,-89.1,97.9,95.6,17,0
12.075,1.03,0,-0.451,0.001,0,98,0,0,0,0,0,0,4.951,6,13,14.54,14.9,21.11,49.968,2171,5.2,3.8,7.1,108.2,0,73,-93.2,-89.1,97.9,95.6,16.9,0
12.176,1.03,0,-0.44,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.3,15.19,21.18,50.202,2176,5.5,4.3,7.3,107.6,0,73,-92.5,-89.1,96.8,94.9,16.9,0
12.283,1.03,0,-0.424,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.13,15.06,22.12,50.037,2174,5.6,2.8,7.6,111.2,0,73,-91.4,-88.4,96.8,94.1,16.7,0
12.381,1.03,0,-0.411,0.001,0,98,0,0,0,0,0,0,4.975,6,13,13.94,15.14,21.98,49.719,2177,5,2.6,7.6,111.9,0,73,-91.4,-88.4,95.6,93.4,16.9,0
12.485,1.03,0,-0.4,0.001,0,98,0,0,0,0,0,0,5.023,6,13,13.84,15.11,21.9,49.071,2177,5.2,2.2,7.6,111.4,0,73,-89.5,-88.4,95.2,93.4,16.6,0
12.592,1.03,0,-0.387,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14,14.33,21.68,49.533,2174,4.2,0.8,7.6,110.1,0,73,-88.4,-88.4,94.1,93.4,16.9,0
12.871,1.031,0,-0.335,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.93,14.23,22.53,49.273,2179,4,3.6,8.1,114.7,0,73,-85,-88.4,92.6,93.4,16.6,0
12.966,1.031,0,-0.336,0.001,0,98,0,0,0,0,0,0,4.986,6,13,15.14,14.08,23.31,48.509,2185,4.5,3.3,8.1,119.7,0,73,-86.5,-88.4,93,92.6,16.6,0
13.059,1.031,0,-0.345,0.001,0,98,0,0,0,0,0,0,5.012,6,13,15.22,14.17,23.11,48.35,2183,3.9,3.9,8.1,118.7,0,73,-86.9,-88.4,93,93.4,16.6,0
13.167,1.031,0,-0.357,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.84,14.58,23.44,48.01,2177,3.8,3,8,116.5,0,73,-88,-88.4,93,93.4,16.6,0
13.286,1.031,0,-0.363,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.31,15.03,22.24,48.45,2172,3.7,3,7.9,114.7,0,73,-86.9,-88.4,93.8,93.4,16.9,0
13.399,1.031,0,-0.37,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.21,15.5,22.1,48.09,2176,4.5,4.6,8.1,113.7,0,73,-88,-88.4,93.4,93.4,16.6,0
13.502,1.031,0,-0.367,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.23,15.5,22.53,48.164,2179,5.2,4.6,8.3,114.8,0,73,-86.9,-88.4,94.1,93.4,16.7,0
13.606,1.031,0,-0.366,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.41,14.73,22.79,48.339,2178,5.2,4.1,8.3,116.6,0,73,-88,-88.4,93.8,93.4,16.7,0
13.714,1.031,0,-0.363,0.001,0,98,0,0,0,0,0,0,5.047,6,13,14.61,13.9,22.74,47.596,2178,4.4,2.7,8.3,116.3,0,73,-86.9,-88.4,94.1,93.4,16.7,0
13.825,1.03,0,-0.363,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.76,13.59,22.46,49.055,2176,3.8,1.6,8.2,114.8,0,73,-86.5,-88.4,93.8,94.1,16.7,0
13.929,1.03,0,-0.364,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.68,13.88,22.44,48.679,2174,3.2,0.4,8.1,114.8,0,73,-85.4,-88.4,94.5,93.4,16.7,0
14.021,1.03,0,-0.364,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.66,14.14,22.51,49.008,2177,2.5,0.2,8.2,113.9,0,73,-86.9,-88.4,93.8,93.4,16.7,0
14.118,1.03,0,-0.36,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.61,14.38,22.26,48.79,2178,2.2,0.7,8.2,116.2,0,73,-85.8,-88.4,94.5,93.4,16.7,0
14.221,1.03,0,-0.359,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.64,14.46,22.03,49.018,2179,2.1,0.3,8.2,111.3,0,73,-85.4,-88.4,93.4,93.4,16.7,0
14.330,1.03,0,-0.355,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.47,14.64,21.98,49.077,2176,1.4,-0.2,8.3,113.1,0,73,-85,-88.4,94.1,94.1,16.7,0
14.426,1.03,0,-0.358,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.38,15.06,22.76,49.146,2179,1.8,0.5,8.2,113.2,0,73,-85.4,-88.4,93.8,94.1,16.7,0
14.525,1.03,0,-0.359,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.33,14.99,22.73,49.437,2177,2,-0.6,8.2,118,0,73,-86.9,-88.4,94.5,93.4,16.6,0
14.620,1.03,0,-0.367,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.3,15.06,22.99,50.175,2182,1.7,0,8.2,117.9,0,73,-88.4,-88.4,94.1,94.1,16.7,0
14.720,1.03,0,-0.376,0.004,0,98,0,0,0,0,0,0,4.975,6,13,14.28,14.54,22.84,50.706,2179,1.4,-0.5,7.9,117,0,73,-88.8,-89.1,94.1,94.9,16.7,0
14.820,1.03,0,-0.39,0.004,0,98,0,0,0,0,0,0,5.012,6,13,14.25,14.25,22.08,50.143,2177,1.3,-0.8,7.7,112.9,0,73,-90.2,-89.1,94.1,95.6,16.9,0
14.914,1.03,0,-0.4,0.004,0,98,0,0,0,0,0,0,5.012,6,13,14.3,13.92,21.66,50.069,2177,1.1,-2.5,7.8,110.2,0,73,-89.9,-89.1,94.1,94.9,16.6,0
15.006,1.03,0,-0.403,0.004,0,98,0,0,0,0,0,0,5.023,6,13,14.4,14.2,21.87,48.148,2177,0.5,-2.1,7.8,112.2,0,73,-89.9,-89.1,95.2,94.9,16.7,0
15.106,1.03,0,-0.405,0.004,0,98,0,0,0,0,0,0,4.986,6,13,14.58,14.64,21.61,47.808,2177,0.5,-0.7,7.8,110.6,0,73,-89.9,-89.1,94.9,94.9,16.7,0
15.207,1.03,0,-0.406,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.76,14.68,21.58,47.776,2178,0.6,-0.9,7.9,109.8,0,73,-89.5,-89.1,95.2,94.9,16.9,0
15.314,1.03,0,-0.405,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.84,14.61,21.89,48.498,2177,0.7,-1.3,7.8,109.6,0,73,-89.9,-89.1,94.9,94.9,16.7,0
15.408,1.03,0,-0.404,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.9,14.6,22.13,48.912,2178,0.9,-1.4,7.8,113.6,0,73,-89.9,-89.1,96,94.9,16.7,0
15.516,1.03,0,-0.408,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.71,14.53,21.85,49.374,2176,0.1,-1.5,7.8,111.3,0,73,-89.9,-89.1,95.6,94.9,16.7,0
15.623,1.03,0,-0.41,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.38,14.76,22.13,49.692,2178,0.8,-2,7.8,112.9,0,73,-89.9,-89.1,96.4,94.9,16.7,0
15.731,1.03,0,-0.408,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14,15.09,21.93,50.971,2177,0.7,-1.2,7.8,111.8,0,73,-90.2,-89.1,95.6,94.9,16.7,0
15.830,1.03,0,-0.408,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14,15.26,22.02,50.907,2175,0.2,-0.5,7.8,112.4,0,73,-89.9,-89.1,96,94.9,16.6,0
15.926,1.03,0,-0.408,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.13,14.71,21.72,50.143,2179,0,-0.6,7.8,111.4,0,73,-90.2,-89.1,95.2,94.9,16.6,0
16.025,1.03,0,-0.409,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.21,14.31,22.07,50.44,2175,-0.2,-1.8,7.7,109.4,0,73,-89.5,-89.1,95.6,94.9,16.7,0
16.119,1.03,0,-0.411,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.31,14.14,21.75,50.371,2175,-0.2,-2.2,7.7,110.5,0,73,-90.2,-89.1,95.2,94.9,16.7,0
16.222,1.03,0,-0.407,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.37,14.27,21.84,49.39,2174,-0.3,-2.9,7.8,112.3,0,73,-89.9,-89.1,96,94.9,16.7,0
16.329,1.03,0,-0.411,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.54,14.53,21.52,48.912,2175,-0.6,-2.3,7.7,110.8,0,73,-91,-89.1,95.2,94.9,16.7,0
16.440,1.03,0,-0.406,0.001,0,98,0,0,0,0,0,0,4.951,6,13,14.66,14.48,22.03,49.103,2175,-1.2,-2.9,7.9,112.8,0,73,-89.9,-88.4,96,94.1,16.7,0
16.541,1.03,0,-0.401,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.76,14.61,21.94,49.278,2177,-1.3,-2.2,7.9,113.2,0,73,-91,-89.1,94.9,94.1,16.7,0
16.642,1.03,0,-0.4,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.87,14.48,21.85,49.697,2173,-1.2,-2.9,7.8,111.5,0,73,-89.9,-89.1,95.2,94.9,16.7,0
16.737,1.03,0,-0.402,0.001,0,98,0,0,0,0,0,0,4.975,6,13,14.9,14.47,21.92,49.623,2177,-1.6,-3,8,111.6,0,73,-89.9,-88.4,94.5,94.1,16.7,0
16.837,1.03,0,-0.398,0.001,0,98,0,0,0,0,0,0,4.962,6,13,14.84,14.99,22.27,49.841,2176,-0.9,-1.9,8,114.3,0,73,-90.2,-88.4,95.2,94.1,16.7,0
16.937,1.03,0,-0.397,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.51,15.22,22.46,49.368,2177,-1.2,-1.8,8,114.7,0,73,-91,-88.4,94.9,94.1,16.7,0
17.058,1.03,0,-0.394,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.37,15.14,22.43,49.538,2173,-1.1,-2.2,8,115,0,73,-89.9,-88.4,95.2,94.1,16.7,0
17.161,1.03,0,-0.398,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.31,15.06,22.02,49.14,2176,-1,-3.1,7.8,113.1,0,73,-91,-89.1,94.5,94.9,16.7,0
17.260,1.03,0,-0.401,0.001,0,98,0,0,0,0,0,0,5.036,6,13,14.27,15.29,21.83,49.215,2178,-1.1,-1.9,7.8,112.2,0,73,-90.2,-89.1,94.9,94.9,16.7,0
17.369,1.03,0,-0.405,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.37,14.93,21.61,48.636,2175,-0.7,-1.9,7.8,110.6,0,73,-91,-89.1,94.5,94.9,16.7,0
17.472,1.03,0,-0.407,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.58,14.44,21.73,48.986,2176,-1.3,-3.1,7.8,110.5,0,73,-89.9,-89.1,95.2,94.9,16.7,0
17.567,1.03,0,-0.402,0.001,0,98,0,0,0,0,0,0,5.012,6,13,14.81,14.43,22.24,48.917,2177,-1.2,-2.5,8,111.2,0,73,-90.2,-88.4,94.5,94.1,16.6,0
17.675,1.03,0,-0.397,0.001,0,98,0,0,0,0,0,0,5.023,6,13,14.96,14.38,22.52,49.512,2180,-1.1,-1.9,8.1,114.6,0,73,-91,-88.4,94.9,94.1,16.7,0
17.780,1.03,0,-0.399,0.001,0,98,0,0,0,0,0,0,5.047,6,13,15.09,14.3,22.32,49.437,2177,-1,-1.8,7.9,113.8,0,73,-91,-89.1,94.9,94.9,16.7,0
17.879,1.03,0,-0.403,0.001,0,98,0,0,0,0,0,0,4.999,6,13,15.09,14.27,22.12,49.347,2176,-1.4,-2.7,7.7,112.7,0,73,-90.2,-89.1,95.2,94.9,16.6,0
17.977,1.03,0,-0.406,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.71,14.81,22.01,48.015,2175,-1.9,-1.9,7.8,112.2,0,73,-91,-89.1,94.9,94.9,16.7,0
18.072,1.03,0,-0.407,0.001,0,98,0,0,0,0,0,0,4.999,6,13,14.53,15.06,21.6,48.832,2177,-1.1,-1.7,7.8,112,0,73,-91,-89.1,95.2,94.9,16.7,0
18.170,1.03,0,-0.41,0.001,0,98,0,0,0,0,0,0,4.986,6,13,14.37,15.09,21.83,47.718,2178,-1.1,-2.2,7.8,110.7,0,73,-91.4,-89.1,94.9,94.9,16.7,0
