﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.0.9 IJE0S IJE0S E85 ST 3.5 v5 - WBAUC73539VF25885.mhd
5.618,14.1,80.9,0.6,1.9,5.9,0,0,0,0,0,0,78.2,2,3,90,14.61,14.58,110,0,0,98.8,228,884.5,3806,1,3.5,31.1,14.2,289.3,0,0
5.705,14.1,99.6,2.1,2.3,8.2,0,0,0,0,0,0,82.8,2,3,90,13.39,13.47,121,0,0,133.4,228,1446.1,3836,-0.9,2.8,71.6,4.9,325.6,0,0
5.793,14.1,99.6,2.2,3.1,15.1,0,0,0,0,0,0,82.6,2,3,90,12.83,12.85,148.6,0,0,167.6,228,1804.5,3867,-5.9,-3.1,78.7,12.8,359.1,0,0
5.879,14.1,99.6,3.7,3.9,28.9,0,0,0,0,0,0,81.7,2,3,90,13.71,13.59,192.7,0,0,213.9,228,1797.3,3898,-1.9,-0.1,80.6,11.2,433.7,0,0
5.958,14.1,99.6,4.5,4.7,29.4,0,0,0,0,0,0,79,2,3,90,13.49,13.38,209.1,0,0,261.7,228,2059.4,3926,-2.1,-0.8,81.1,18.4,482,0,0
6.043,14.1,99.6,5.3,5.6,29.9,0,0,0,0,0,0,82.4,2,3,90,12.89,13.04,209.6,0,0,290.1,228,2432.9,3978,-6.3,-4.3,81.1,18,518.8,0,0
6.133,14.1,99.6,5.9,6.6,30.5,0,0,0,0,0,0,81.2,2,3,90,13.77,13.65,210.8,0,0,309,228,2450.2,4021,-3.1,-2.2,81,16.9,545.5,0,0
6.231,14.1,99.6,7.3,7.5,31.1,0,0,0,0,0,0,82.8,2,3,90,14.17,14.05,211.3,0,0,321.7,228,2498.1,4066,0.4,0.1,81.1,16.5,601.3,0,0
6.324,14.1,99.6,8.2,8.9,31.9,0,0,0,0,0,0,78.9,2,3,90,13.91,13.91,213.9,0,0,333.4,228,2628.1,4129,0.3,0.2,81.1,15.8,613.3,0,0
6.413,14.1,99.6,9.4,10.1,32.3,0,0,0,0,0,0,79.6,2,3,90,14.34,14.28,214.6,0,0,342.1,228,2631.8,4146,3.2,3,81,15.4,634.1,0,0
6.503,14.1,99.6,10.2,11.4,32.4,0,0,0,0,0,0,85.6,2,3,90,14.01,14.08,214.8,0,0,350.1,228,2618.8,4256,4.1,3.8,81,15,653.7,0,0
6.588,14.1,99.6,12,12.8,32.4,0,0,0,0,0,0,76.6,2,3,90,13.85,13.84,216.8,0,0,358.9,228,2501,4308,4.8,4.4,81,13.9,675.4,0,0
6.673,14.1,99.6,13.6,14.1,32.4,0,0,0,0,0,0,84.2,2,3,90,13.62,13.68,217.8,0,0,366.1,228,2467.1,4367,5.6,5.5,81,13.9,690.8,0,0
6.763,14.1,99.6,13.8,15.4,32.4,0,0,0,0,0,0,78.9,2,3,90,13.39,13.68,217.5,0,0,373.2,228,2322.4,4449,8,8.6,81,13.5,699.5,0,0
6.853,14.1,99.6,15.4,16.7,32.4,0,0,0,0,0,0,70.5,2,3,90,13.05,13.29,219.3,0,0,380.7,228,2050.8,4525,7.6,9.9,81.1,12.8,720.7,0,0
6.938,14.1,99.6,16.8,17.4,32.5,0,0,0,0,0,0,71.3,2,3,90,12.45,12.79,219.9,0,0,388.3,228,1997.2,4576,4.4,8.2,81,12.4,741.3,0,0
7.024,14.1,99.6,16.8,18.2,32.4,0,0,0,0,0,0,74.1,2,3,90,12.99,13.05,219.9,0,0,394.6,228,1955.1,4695,8.8,12.2,81,12.4,743,0,0
7.113,14.1,99.6,18.3,18.7,32.4,0,0,0,0,0,0,79.6,2,3,91,12.32,12.42,219.9,0,0,401.6,228,1864.2,4751,8.8,11.2,81,12.4,767.9,0,0
7.203,14.1,99.6,18.3,19.1,32.3,0,0,0,0,0,0,73.6,2,3,91,12.29,12.66,219.9,0,0,408.9,228,1829.2,4792,8.3,14.1,81,12.4,771.2,0,0
7.293,14.1,99.6,18.3,19.2,32.3,0,0,0,0,0,0,81.7,2,3,91,12.26,12.94,219.9,0,0,414.9,228,1713.6,4903,8.7,17.5,81,12.4,774.5,0,0
7.383,14.1,99.6,18.3,19.5,32.2,0,0,0,0,0,0,85.1,2,3,91,11.87,11.72,219.8,0,0,422,228,1672,4966,1.7,17.5,81,12.4,776.7,0,0
7.473,14.1,99.6,18.3,19.6,32.2,0,0,0,0,0,0,83.1,2,3,91,11.43,11.37,218.9,0,0,427.8,228,1794.7,5050,0,5.4,81,12.4,783.6,0,0
7.563,14.1,99.6,18.3,19.8,32,0,0,0,0,0,0,106,2,3,93,12.07,12.18,218.7,0,0,434.9,228,1909.1,5124,3.3,8.9,81,12.4,786,0,0
7.653,14.1,99.6,18.3,19.7,31.9,0,0,0,0,0,0,95.5,2,3,93,12.4,12.49,218.6,0,0,441.7,228,1857.1,5205,7.2,12.3,81,12.4,789.4,0,0
7.744,14.1,99.6,19.4,19.7,31.9,0,-2,0,0,0,0,91.6,2,3,93,12.58,12.12,219.8,0,0,447.2,228,1800.3,5231,5.5,10.6,81,12,796.7,0,0
7.833,14.1,99.6,19.3,19.8,31.7,0,-2,0,0,0,0,88.1,2,3,93,12.33,12.95,219.5,0,0,455.1,228,1778.6,5350,9.3,18.6,81,12,799.8,0,0
7.923,14.1,99.6,19.3,19.9,31.6,0,-2,0,0,0,0,75.3,2,3,93,12.28,11.87,219.3,0,0,463.9,228,1741.5,5464,9.3,18.6,81,12,802.4,0,0
8.013,14.1,99.6,19.3,20,31.5,0,-1.7,0,0,0,0,71.6,2,3,93,12.56,12.25,218.3,0,0,471.9,228,1657.8,5517,11.3,15.9,81,12.4,805.3,0,0
8.103,14.1,99.6,19.3,20.3,31.5,0,-1.7,0,0,0,0,97.3,2,3,93,11.5,11.85,218.2,0,0,475.5,228,1663.1,5527,9.2,17.1,81,12.4,806.1,0,0
8.189,14.1,99.6,19.3,20.1,31.4,0,-1.7,0,0,0,0,77.5,2,3,93,11.85,12.13,218,0,0,479.8,228,1635.5,5650,6,17.3,81,12.4,803.8,0,0
8.283,14.1,99.6,19.3,20.2,31.4,0,-1.3,0,0,0,0,64.2,2,3,95,12.88,12.98,217.8,0,0,486.8,228,1494.4,5699,11.9,21.9,81,12.4,807,0,0
8.373,14.1,99.6,19.3,20.5,31.4,0,-1.3,0,0,0,0,76.7,2,3,95,11.27,12.43,218.4,0,0,493.6,228,1294.3,5777,16.3,21.7,81,12.4,805,0,0
8.464,14.1,99.6,19.3,20.4,31.4,0,-1.3,0,0,0,0,75.2,2,3,95,12.36,12.61,218.2,0,0,500.3,228,1211.2,5829,15.9,24.4,81,12.4,804,0,0
8.553,14.1,99.6,19.3,20.3,31.4,0,-1,0,0,0,0,77.6,2,3,97,12.81,12.96,218,0,0,505.8,228,1164.6,5899,20.5,27.9,81,12.4,803.7,0,0
8.643,14.1,99.6,19.3,20.2,31.4,0,-1,0,0,0,0,76.2,2,3,97,12.55,12.55,218.5,0,0,514.1,228,1224.6,6015,20.6,27.5,81,12.4,803.7,0,0
8.733,14.1,99.6,19.3,20.4,31.4,0,-1,0,0,0,0,72.7,2,3,99,12.71,12.3,218.5,0,0,520.4,228,1248,6056,15.6,25.5,81,12.4,802,0,0
8.823,14.1,99.6,19.3,20,31.4,0,-0.7,0,0,0,0,74.5,2,3,99,12.35,11.76,218.2,0,0,526.4,228,1375.6,6087,17.8,23.2,81,12.4,804.2,0,0
8.913,14.1,99.6,19.3,20,31.4,0,-2.7,0,0,0,0,82.4,2,3,100,11.67,11.83,218,0,0,531.7,228,1514.9,6147,13.5,22.2,81,12.4,799.6,0,0
9.003,14.1,99.6,19.3,19.5,31.4,0,-2.7,0,0,0,0,80.5,2,3,100,13.05,12.76,217.5,0,0,538,228,1618.6,6269,22.8,25.5,81,12.4,800.2,0,0
9.093,14.1,99.6,19.3,19.5,31.4,0,-4.7,0,0,0,0,84.9,2,3,100,12.53,12.76,217.4,0,0,543.4,228,1497.6,6286,20.3,27.6,81,12.4,801,0,0
9.184,14.1,99.6,19.1,19.3,31.4,0,-4.7,0,0,0,0,79,2,3,100,13.14,12.18,215.6,0,0,545.7,228,1471.4,6364,20.8,27.7,81,13.5,805.2,0,0
9.273,14.1,99.6,19,19.2,31.4,0,-4.3,0,0,0,0,71.6,2,3,100,12.65,12.65,215.1,0,0,550.1,228,1380,6448,21.7,27.7,81,13.5,798.4,0,0
9.364,14.1,99.6,19,19.4,31.4,0,-4.3,0,0,0,0,67.5,2,3,100,12.38,12.62,215,0,0,553.1,228,1271.3,6438,23.9,27.7,81,13.5,799,0,0
9.453,14.1,99.6,18.9,19.3,31.4,0,-4.3,0,0,0,0,73.4,2,3,102,12.09,12.66,214.5,0,0,556.2,228,1297.2,6547,21.2,31.2,81,13.9,796.2,0,0
9.538,14.1,99.6,18.8,19.3,31.4,0,-4,0,0,0,0,69.5,2,3,102,13.05,12.59,214.5,0,0,559.9,228,1390,6547,24.2,31,81,13.9,797.5,0,0
9.633,14.1,99.6,18.8,19.5,31.4,0,-4,0,0,0,0,74.1,2,3,104,12.62,12.48,214.3,0,0,561.7,228,1332.2,6603,27.9,33.1,81,13.9,797.7,0,0
9.729,14.1,99.6,18.8,19.2,31.4,0,-4,0,0,0,0,65.6,2,3,104,12.13,12.19,213.9,0,0,565.1,228,1384.3,6809,26.7,33.5,81,13.9,797.1,0,0
9.813,14.1,44.7,18.8,19.2,31.4,0,-4,0,0,0,0,73.6,2,3,104,13.14,12.48,213.7,0,0,567.1,228,1362.8,6763,33.2,34,81,13.9,795.9,0,0
9.904,14.1,0,18.5,19.8,32.9,0,-3.7,0,0,0,0,69.2,2,3,104,13.09,13.28,108.3,0,0,493.1,228,1311.4,6683,32,34,55,-0.8,679.9,0,0
9.993,14.1,0,15.9,21.8,32.9,0,-3.7,0,0,0,0,82.8,2,3,104,12.16,12.61,91.9,0,0,377.2,228,1397.4,6646,30.3,34,39.1,-7.5,536.6,0,0
10.092,14.1,0,13.4,24,0,0,-3.7,0,0,0,0,73.9,2,3,106,10.86,11.16,68.9,0,0,285.1,228,1359.8,6690,30.9,34,31.2,-8.2,498.6,0,0
10.183,14.1,0,-4.5,24,0,0,-3.7,0,0,0,0,62.2,2,3,106,11.21,13.02,28.1,0,0,157.1,228,2754.8,6426,29,34,8.9,-1.5,134.9,0,0
10.273,14.1,0,-10.1,14.1,0,0,0,0,0,0,0,68.8,2,3,108,13.55,13.55,14.8,0,0,75.3,228,2560.3,6546,13,32,4.3,25.5,60,0,0
10.363,14.1,0,-10.7,8.6,0,0,0,0,0,0,0,77.5,2,3,108,12.43,13.04,12.6,0,0,43,228,2217.2,6475,8.6,20.7,5.1,10.5,29.5,0,0
10.454,14.1,0,-10.7,4.8,0,0,0,0,0,0,0,84.2,2,3,109,13.18,12.98,12.4,0,0,32.5,228,2020.2,6472,0,0,5.6,11.2,0,0,0
10.544,14.1,0,-10.7,3.1,0,0,0,0,0,0,0,81.2,2,3,109,17.72,14.54,12.3,0,0,29.4,228,2030.3,6445,0,0,7,11.2,0,0,0
10.634,14.1,0,-10.6,2.6,0,0,0,0,0,0,0,83.3,2,3,108,39.11,25.91,12.2,0,0,28.1,228,2024.6,6414,0,0,7,11.2,0,0,0
10.723,14.1,0,-10.6,2.2,0,0,0,0,0,0,0,80.6,2,3,108,82.21,37.36,12.2,0,0,27.7,228,1982.4,6406,0,0,7,11.2,0,0,0
10.813,14.1,0,-10.6,1.9,0,0,0,0,0,0,0,80.1,2,3,108,219.83,97.29,12.2,0,0,27.4,230,1738.2,6362,0,0,7.1,11.2,0,0,0
10.898,14.1,0,-10.6,1.6,0,0,0,0,0,0,0,79.9,2,3,108,234.95,144.51,12.2,0,0,27.2,230,1339.4,6334,0,0,7.3,11.2,0,0,0
10.983,14.1,0.5,-10.6,1.4,0,0,0,0,0,0,0,81.9,2,3,108,234.95,220.87,12.2,0,0,27.1,230,1059.2,6330,0,0,7.5,11.2,0,0,0
11.074,14.1,0,-10.6,1.2,0,0,0,0,0,0,0,84.4,2,3,108,234.95,234.95,12.4,0,0,27.3,230,786.7,6339,0,0,7.7,11.2,26.7,0,0
11.159,14.1,0,-10.7,0.9,0,0,0,0,0,0,0,82.8,2,3,108,35.65,24.19,12.3,0,0,27.3,230,632.1,6288,0,0,7.9,7.9,19.8,0,0
11.243,14.1,0,-10.7,0.8,0,0,0,0,0,0,0,78.5,2,3,108,18.01,17.35,12.3,0,0,27.2,230,497.4,6260,0,0,8.4,7.9,20.5,0,0
11.351,14.1,0,-10.7,0.7,0,0,0,0,0,0,0,82.2,2,3,108,13.24,13.62,12.3,0,0,27.1,230,520.7,6260,0,0,8.5,7.9,20.4,0,0
11.438,14.1,0,-10.7,0.7,0,0,0,0,0,0,0,84.4,2,3,108,12.99,13.37,12.3,0,0,27,230,564.6,6222,-34,-34,8.6,7.9,20.4,0,0
11.533,14.1,0,-10.8,0.7,0,0,0,0,0,0,0,85.2,2,0,108,13.47,13.95,12.1,0,0,26.5,230,636.4,6168,0,0,8.7,10.9,0,0,0
11.623,14.1,0,-10.8,0.7,0,0,0,0,0,0,0,83.1,2,0,108,39.74,35.01,12.1,0,0,26.2,230,671.3,6161,0,0,8.7,11.2,0,0,0
11.714,14.1,0,-10.8,0.7,0,0,0,0,0,0,0,84.5,2,0,108,202.85,104.66,12,0,0,25.9,230,711.6,6053,0,0,8.6,10.9,0,0,0
11.804,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,84,2,0,106,234.95,234.95,11.9,0,0,25.1,230,745.4,5844,0,0,8.4,10.5,0,0,0
11.894,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,84.4,2,0,106,234.95,234.95,11.7,0,0,24,230,758.7,5626,0,0,8.1,10.5,0,0,0
11.979,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,80.5,2,0,106,234.95,234.95,11.6,0,0,22.9,230,777.6,5421,0,0,7.9,10.1,0,0,0
12.064,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,79.9,2,0,106,234.95,234.95,11.5,0,0,22,230,796.5,5238,0,0,7.7,9.8,0,0,0
12.153,14.1,0,-10.9,0.5,0,0,0,0,0,0,0,82.8,2,0,106,234.95,234.95,11.4,0,0,20.9,230,811.2,5036,0,0,7.6,9.4,0,0,0
12.243,14.1,0,-10.8,0.5,0,0,0,0,0,0,0,83.7,2,0,106,234.95,234.95,11.3,0,0,19.9,230,827,4847,0,0,7.5,9,0,0,0
12.329,14.1,0,-10.9,0.5,0,0,0,0,0,0,0,82.9,2,0,106,234.95,234.95,11.1,0,0,18.9,230,843.3,4652,0,0,7.5,9,0,0,0
12.424,14.1,0,-10.8,0.5,0,0,0,0,0,0,0,82.2,2,0,106,234.95,234.95,11.3,0,0,18.2,230,855.3,4452,0,0,7.5,8.6,0,0,0
12.508,14.1,0,-10.7,0.5,0,0,0,0,0,0,0,81.9,2,0,106,234.95,234.95,11.6,0,0,17.7,230,861.8,4269,0,0,7.5,7.9,0,0,0
12.604,14.1,21.5,-10.6,0.5,0,0,0,0,0,0,0,81.4,2,0,106,234.95,234.95,26.1,0,0,20,230,867.8,4084,0,0,7.3,21,28.5,0,0
12.689,14.1,28.2,-2.1,-1.6,6.9,0,0,0,0,0,0,77.8,2,0,106,234.95,234.95,97.1,0,0,102,230,796.4,4118,0,0,47,21.8,228.7,0,0
12.784,14.1,0,-2.1,0.1,0,0,0,0,0,0,0,90.9,2,0,106,18.69,20.51,11.6,0,0,49.5,230,1462.9,4416,11.1,12.8,21.9,-9.8,102.7,0,0
12.873,14.1,0,-9.3,1.9,0,0,0,0,0,0,0,86.7,2,0,106,14.25,14.02,11.9,0,0,26.5,230,1179.7,3945,0,0,2.6,3.8,0,0,0
12.963,14.1,0,-10.9,1.3,0,0,0,0,0,0,0,81.7,2,0,106,13.77,14.9,11.1,0,0,17.2,230,1190.9,3185,0,0,5,6.8,0,0,0
13.049,14.1,0,-11,1.1,0,0,0,0,0,0,0,81.4,2,0,104,18.7,24.11,11.1,0,0,13.9,230,1166.7,3299,0,0,5.4,5.6,0,0,0
13.147,14.1,0,-10.9,0.9,0,0,0,0,0,0,0,80.6,2,6,104,34.82,37.44,11.2,0,0,13,230,1122.3,3198,0,0,5.4,6,0,0,0
13.229,14.1,0,-11,0.8,0,0,0,0,0,0,0,81.7,2,6,104,58.72,58.71,11.1,0,0,12.7,230,1072.1,3215,0,0,5.4,6,0,0,0
13.324,14.1,0,-11,0.8,0,0,0,0,0,0,0,83.8,2,6,104,93.61,91.51,11.1,0,0,12.7,230,1034.7,3220,0,0,5.3,5.6,0,0,0
13.409,14.1,0,-10.9,0.7,0,0,0,0,0,0,0,82.4,2,6,104,167.73,137.17,11.1,0,0,12.6,230,1003,3208,0,0,5.3,5.2,0,0,0
13.504,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,81.4,2,6,104,199.42,162.53,11.1,0,0,12.6,230,972,3199,0,0,5.3,5.2,0,0,0
13.597,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,80.6,2,6,104,231.54,195.17,11.1,0,0,12.5,230,945.1,3205,0,0,5.3,5.6,0,0,0
13.679,14.1,0,-10.9,0.5,0,0,0,0,0,0,0,82.8,2,6,104,234.95,221.27,11.2,0,0,12.5,230,926.3,3183,0,0,5.2,5.2,0,0,0
13.773,14.1,0,-10.9,0.5,0,0,0,0,0,0,0,84,2,6,104,234.95,234.64,11.2,0,0,12.5,230,909.1,3172,0,0,5.2,5.2,0,0,0
13.863,14.1,0,-10.9,0.5,0,0,0,0,0,0,0,82.2,2,6,104,234.95,234.95,11.2,0,0,12.5,234,899.7,3176,0,0,5.2,5.2,0,0,0
13.949,14.1,0,-10.9,0.4,0,0,0,0,0,0,0,81.4,2,6,104,234.95,234.95,11.2,0,0,12.4,234,891.5,3173,0,0,5.2,4.9,0,0,0
14.039,14.1,0,-10.9,0.4,0,0,0,0,0,0,0,82.6,2,6,104,234.95,234.95,11.2,0,0,12.4,234,882.1,3161,0,0,5.2,4.9,0,0,0
14.133,14.1,0,-10.9,0.4,0,0,0,0,0,0,0,82.8,2,6,104,234.95,234.95,11.2,0,0,12.4,234,874.2,3146,0,0,5.2,4.9,0,0,0
14.224,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,83.3,2,6,104,234.95,234.95,11.2,0,0,12.4,234,869.2,3144,0,0,5.2,4.9,0,0,0
14.313,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,80.5,2,6,104,234.95,234.95,11.2,0,0,12.3,234,862.4,3134,0,0,5.2,4.9,0,0,0
14.403,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,81.2,2,6,104,234.95,234.95,11.2,0,0,12.3,234,858.8,3130,0,0,5.2,4.9,0,0,0
14.489,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,82.9,2,6,104,234.95,234.95,11.2,0,0,12.3,234,859.7,3115,0,0,5.2,4.9,0,0,0
14.573,14.1,0,-10.9,0.3,0,0,0,0,0,0,0,82,2,6,104,234.95,234.95,11.2,0,0,12.3,234,853.1,3123,0,0,5.2,4.9,0,0,0
14.663,14.1,0,-10.8,0.3,0,0,0,0,0,0,0,80.8,2,6,104,234.95,234.95,11.2,0,0,12.2,234,853.1,3123,0,0,5.2,4.9,0,0,0
14.753,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,82,2,6,104,234.95,234.95,11.2,0,0,12.2,234,852.3,3098,0,0,5.1,4.9,0,0,0
14.839,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,82.9,2,6,104,234.95,234.95,11.2,0,0,12.2,234,851.6,3091,0,0,5.1,4.9,0,0,0
14.929,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,81,2,6,104,234.95,234.95,11.2,0,0,12.2,234,853.1,3094,0,0,5.2,4.9,0,0,0
15.019,14.1,0,-10.8,0.2,0,0,0,0,0,0,0,81.5,2,6,104,234.95,234.95,11.2,0,0,12.1,234,866.7,3080,0,0,5.2,4.9,0,0,0
