Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU4KM017839,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,5.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
33.50,4384,15.5,21.0,19.2,100,57,100,0,100,15,0.0,0.0,78,29.0,16.9,100,115,12.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.7,0.0,67
34.50,4439,15.8,21.0,19.4,100,59,100,0,100,15,0.0,0.0,78,29.0,17.0,100,112,11.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.6,0.0,67
36.00,4509,15.9,21.0,19.4,100,59,100,0,100,15,0.0,0.0,78,30.0,16.9,100,110,11.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.9,0.0,68
37.25,4585,16.0,21.0,19.7,100,59,100,0,100,15,0.0,0.0,76,30.0,16.7,100,114,11.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.6,0.0,68
38.50,4659,15.7,21.0,19.7,100,60,100,0,100,15,0.0,0.0,75,30.0,16.4,100,113,11.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.4,0.0,68
39.75,4710,15.2,21.0,19.3,100,60,100,0,100,15,0.0,0.0,74,31.0,16.2,100,112,11.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,18,19.6,0.0,71
42.50,4796,14.8,21.0,19.6,100,60,100,0,100,16,0.5,0.0,70,31.0,15.7,100,116,10.9,3,0,1.0,500,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,18,19.0,0.0,71
43.75,4896,14.5,21.0,19.3,100,60,100,0,100,15,0.5,0.0,67,31.0,15.2,100,116,10.9,3,0,1.0,500,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,18,19.3,0.0,73
46.50,4965,13.8,21.0,19.0,100,62,100,0,100,15,1.5,0.0,63,33.0,14.5,100,115,11.2,3,0,1.0,500,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,18,19.0,0.0,75
47.50,5041,13.3,21.0,18.9,100,62,100,0,100,15,2.0,0.0,62,34.0,14.3,100,113,11.2,3,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,204,0,18,18.6,0.0,75
49.00,5119,13.0,21.0,18.7,100,62,100,0,100,15,2.5,0.0,60,34.0,14.0,100,111,11.4,3,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,204,0,18,18.9,0.0,75
51.75,5202,12.5,21.0,18.6,100,64,100,0,100,16,2.5,0.0,58,35.0,13.8,100,117,11.2,3,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,18,18.6,0.0,78
52.75,5247,12.1,21.0,18.2,100,64,100,0,100,15,3.0,0.0,58,36.0,13.6,100,118,11.2,3,0,1.0,500,6,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0,18,18.6,0.0,80
54.25,5301,12.0,21.0,18.3,100,66,100,0,100,16,3.5,0.0,55,37.0,13.2,100,114,11.5,3,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,18,18.6,0.0,80
55.25,5365,12.0,21.0,18.6,100,66,100,0,100,16,3.5,0.0,55,37.0,13.2,100,114,11.5,3,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,18,18.3,0.0,81
56.75,5437,11.6,21.0,18.0,100,66,100,0,100,16,3.5,0.0,53,38.0,12.9,100,116,11.4,3,0,1.0,500,6,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0,18,18.0,0.0,81
58.00,5486,11.5,21.0,18.3,100,66,100,0,100,15,4.0,0.0,52,39.0,12.7,100,116,11.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,18.3,0.0,81
59.50,5544,11.4,20.9,18.2,100,66,100,0,100,15,4.5,0.0,52,40.0,12.6,100,114,11.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,18.0,0.0,84
60.75,5569,11.2,20.7,18.2,100,66,100,0,100,16,4.5,0.0,51,40.0,12.3,100,117,11.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,17.9,0.0,84
62.25,5637,11.2,20.4,18.0,100,68,100,0,100,15,5.0,0.0,52,40.0,12.3,100,116,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,18.0,0.0,84
63.50,5671,11.0,20.3,17.6,100,68,100,0,100,16,5.0,0.0,51,40.0,12.2,100,116,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.5,0.0,86
65.00,5728,11.0,20.2,17.6,100,69,100,0,100,15,5.0,0.0,52,41.0,12.2,100,115,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.3,0.0,86
66.00,5784,11.0,19.9,17.6,100,69,100,0,100,16,5.5,0.0,52,41.0,12.1,100,112,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,17.7,0.0,88
67.50,5830,11.0,19.6,17.5,100,69,100,0,100,15,5.5,0.0,53,41.0,12.1,100,117,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,17.6,0.0,88
68.75,5898,10.8,19.4,17.2,100,69,100,0,100,15,6.0,0.0,52,41.0,12.0,100,117,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,17.9,0.0,90
70.00,5939,10.8,19.3,17.0,100,69,100,0,100,15,6.0,0.0,52,41.0,12.0,100,109,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,17.9,0.0,90
71.50,5991,10.6,19.2,16.6,100,71,100,0,100,15,6.5,0.0,53,41.0,11.9,100,114,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,17.9,0.0,90
72.75,6009,10.9,19.0,17.0,100,71,100,0,100,15,6.5,0.0,54,40.0,11.9,100,118,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,17.2,0.0,92
74.25,6062,10.7,19.0,16.6,100,71,100,0,100,15,7.0,0.0,53,40.0,11.8,100,113,12.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,16.9,0.0,93
75.50,6093,10.9,19.0,17.0,100,71,100,0,100,16,7.0,0.0,52,41.0,11.6,100,115,12.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,16.2,0.0,93
76.75,6176,10.2,19.0,15.9,100,71,100,0,100,16,8.0,0.0,52,40.0,11.6,100,117,11.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,16.2,0.0,93
78.00,6233,10.0,19.0,15.6,100,71,100,0,100,16,8.5,0.0,50,40.0,11.4,100,119,11.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,16.3,0.0,93
79.25,6278,9.7,19.0,15.3,100,71,100,0,100,16,8.5,0.0,49,41.0,11.3,100,119,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,16.0,0.0,93
80.50,6268,9.6,19.0,15.3,100,71,100,0,100,16,8.5,0.0,49,41.0,11.3,100,116,11.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,18,16.2,0.0,93
81.75,6308,9.6,19.0,15.5,100,73,100,0,100,16,9.0,0.0,49,41.0,11.3,100,118,12.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,15.8,0.0,93
83.00,6336,9.6,19.0,15.2,100,73,100,0,100,15,9.0,0.0,49,41.0,11.3,100,118,12.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,15.8,0.0,97
84.25,6372,9.6,19.0,15.5,100,73,100,0,100,16,9.5,0.0,49,42.0,11.2,100,117,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.3,0.0,97
85.50,6481,9.7,19.0,15.6,100,73,100,0,100,16,9.5,0.0,49,42.0,11.2,100,117,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.3,0.0,98
88.00,6526,9.9,19.0,16.0,100,75,100,0,100,15,9.5,0.0,49,41.0,11.2,100,114,11.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,15.8,0.0,100
90.75,6552,9.8,18.9,16.2,100,75,100,0,100,16,10.0,0.0,47,41.0,10.9,100,119,11.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.5,0.0,100
91.75,6619,9.7,18.7,16.2,100,75,100,0,100,16,10.0,0.0,47,41.0,10.8,100,116,11.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.3,0.0,101
93.25,6631,9.8,18.7,16.5,100,75,100,0,100,16,9.5,0.0,46,41.0,10.7,100,115,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.9,0.0,101
94.75,6699,10.1,15.8,16.6,86,75,100,0,100,15,10.5,0.0,56,41.0,10.4,100,118,11.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,16.5,0.0,103
