﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map I8A0S EVO e85 PI MAXBoost_v9 - WBAWB73588P041030.mhd
19.057,16.5,14.3,-9.7,0.7,0,0,0,0,0,0,0,70.9,2,3,90,19.07,17.18,17.7,3.9,2.3,15.2,708.7,2618,0,0,6.4,24.8,55.9,0,52.6,52.6,0
19.190,18.2,14.3,-9.2,0.7,0,0,0,0,0,0,0,70,2,3,90,16.46,15.79,19.8,3.9,3.1,17.3,676.3,2613,0,0,7,28.9,63.1,0,54.5,54.5,0
19.315,20.2,14.3,-8.4,0.7,0,0,0,0,0,0,0,69.7,2,3,90,15.65,14.7,22.9,4.7,3.1,19.6,650.9,2583,0,0,8,32.2,71.5,0,48.8,48.8,0
19.458,24.1,14.3,-7.2,0.7,0,0,0,0,0,0,0,70.4,2,3,90,15.03,14.46,26.3,7,5.4,22.7,656.5,2607,0,0,8.7,34.5,87.1,0,42.1,42.1,0
19.581,27,14.3,-6.1,0.7,0,0,0,0,0,0,0,69.9,2,3,90,14.58,13.84,28.8,11.7,10.1,25.4,680.7,2588,-5.9,0,9.2,34.5,99.4,0,40.1,40.1,0
19.720,29.4,14.3,-5.1,0.8,0,0,0,0,0,0,0,69.9,2,3,90,13.97,13.18,30.7,12.4,11.7,27.4,693.1,2589,-4.7,0,9.8,34.5,108.9,0,38.6,38.6,0
19.862,30.7,14.3,-4.8,0.8,0,0,0,0,0,0,0,70.9,2,3,90,13.84,12.76,30.9,14,12.4,28.3,693.9,2599,-1.9,0,9.6,34.5,112.9,0,38.1,38.1,0
20.001,31.3,14.3,-4.6,0.9,0,0,0,0,-2.7,0,0,70.9,2,3,90,14.25,12.53,32.5,14,12.4,29.4,707.7,2606,-1.9,0,10,34.5,114.9,0,36.4,36.4,0
20.140,32.6,14.3,-4.2,1,0,0,0,0,-5.3,0,0,70.2,2,3,90,14.84,12.39,33.8,14.8,13.2,30.8,671.4,2614,-2.1,0,10.4,33.8,121.3,0,35.1,35.1,0
20.269,34.1,14.3,-3.9,1.1,0,0,0,0,-5,0,0,70.5,2,3,90,15.03,12.3,34.5,15.6,14,31.7,676.7,2614,-2.3,0,10.7,33.4,126.1,0,34.1,34.1,0
20.434,35.1,14.3,-3.6,1.2,0,0,0,0,-7.7,0,0,69.3,2,3,90,13.91,12.72,35.3,15.6,14,32.6,687.7,2626,-3.8,-4.8,10.9,33.4,129.4,0,33.3,33.3,0
20.568,35.3,14.3,-3.5,1.3,0,0,0,0,-7.3,0,0,70.4,2,3,90,13.68,12.95,36.9,15.6,14,33.6,704.6,2630,-4.2,-6,11.4,33,130.7,0,32.7,32.7,0
20.711,39.8,14.3,-2.6,1.4,0,0,0,0,-9,0,0,69,2,3,90,14.54,13.78,42.4,15.6,14.8,37.6,739.1,2655,-2.5,-2.1,13.6,28.9,146.5,0,29.9,29.9,0
20.843,45.7,14.3,-1.7,1.6,0,0,0,0,-9,0,0,69.9,2,3,90,14.84,13.71,46.8,15.6,14.8,42.3,775.9,2669,-1.7,-2.2,15.2,24,170.6,0,29.6,29.6,0
20.976,49.1,14.3,-1.4,1.8,0,0,0,0,-8.7,0,0,69.5,2,3,90,15.14,13.22,49.2,16.3,14.8,45.6,838.9,2685,1,-2.2,15.6,22.5,183.6,0,29.3,29.3,0
21.106,50.8,14.3,-1.2,2.1,0,0,0,0,-8.3,0,0,69.3,2,3,90,13.98,12.88,51.1,15.6,14.8,47.9,795.8,2697,-1,-4.5,15.8,21.8,190.6,0,29.3,29.3,0
21.259,53.1,14.3,-1.1,2.3,0,0,0,0,-8,0,0,69.2,2,3,90,14.56,12.2,54.8,15.6,14.8,50.8,727.5,2715,-3.2,-8.2,16.1,21.4,199.6,0,28.3,28.3,0
21.398,65.4,14.3,-0.4,2.6,0,0,0,0,-7.7,0,0,67.5,2,3,90,14.1,12.72,67.1,16.3,15.6,60.9,744.3,2765,-2.3,-17.6,19.4,17.2,241.1,0,25.9,25.9,0
21.525,73.2,14.3,0,2.9,0.3,0,0,0,-7.3,0,0,70.2,2,3,90,13.68,12.56,73.9,15.6,15.6,69.1,1222.6,2823,-8.7,-23.1,20.5,15.8,270.1,0,25.1,25.1,0
21.670,80.4,14.3,0.4,3.3,0.7,0,0,0,-7.3,0,0,72.2,2,3,90,14.71,13.39,81,14.8,15.6,77.5,1426.7,2820,-6.2,-21.9,21.8,15.4,294,0,24.4,24.4,0
21.800,88.2,14.3,1.1,3.8,1.4,0,0,0,-7,0,0,71.4,2,3,90,14.41,12.78,86.9,12.4,14.8,86.2,1377.9,2782,-7.9,-11.7,23.5,4.5,302.9,0,19.8,19.8,0
21.936,89,14.3,1.4,3.9,1.7,0,0,0,-6.7,0,0,70.9,2,3,90,15.22,13.15,89,11.7,14,90.4,1691.8,2879,-3.5,-20,23.7,7.1,312.4,0,20.8,20.8,0
22.067,90.5,14.3,1.6,3.9,1.9,0,0,0,-6.3,0,0,70.2,2,3,90,14.38,17.08,92.8,11.7,14,93.5,1699.2,2940,-4.1,1.7,24.9,10.5,321.2,0,20.3,20.3,0
22.197,92.7,14.3,2,3.9,1.9,0,0,0,-6,0,0,73.2,2,3,90,14.71,13.67,92.8,9.3,12.4,97,1876,2947,-3.6,-13.3,25.6,7.5,326.1,0,19.6,19.6,0
22.329,97,14.3,2.6,3.8,2.9,0,0,0,-5.7,0,0,68.8,2,3,90,14.84,15.2,100.4,7,10.9,103.5,1771,2997,-0.6,-2.8,32.1,8.6,341.8,0,26.2,26.2,0
22.480,102.2,14.3,3.5,3.8,3.5,0,0,0,-5.3,0,0,71.3,2,3,90,14.58,14.6,103.4,3.9,8.6,110.7,1946,3045,-1.9,-5.4,44,7.1,356.5,0,25.5,25.5,0
22.609,103.8,14.3,3.7,3.9,3.5,0,0,0,-5.3,0,0,72.3,2,3,90,15.06,14.97,103.5,2.3,7.8,115.3,2061,3092,3.1,-2.5,48.6,9,367,0,22.5,22.5,0
22.742,105.2,14.3,3.9,4.1,5.4,0,0,0,-5,0,0,70,2,3,90,14.71,14.44,115.4,0.8,7,126.6,2101.4,3145,2.8,-2,56.2,14.2,379.9,0,37.9,37.7,0
22.874,113.7,14.3,5.3,5.5,6.2,0,0,0,-4.7,0,0,69.7,2,3,90,14.31,13.06,123,-0.8,5.4,135.9,2029.7,3199,0.9,-13.1,70.3,13.9,410.5,0,34.8,34.6,0
23.001,120.4,14.3,6.4,6.8,7.2,0,0,0,-4.3,0,0,70.5,2,3,90,14.23,12.66,130.3,-2.3,3.9,148.2,2150.9,3279,2.4,-23.5,77.8,13.9,440.4,0,33.9,33.8,0
23.137,126.5,14.3,7.3,8,7.2,0,0,0,-4,0,0,68.3,2,3,90,14.74,11.44,128.6,-3.1,3.9,155.3,2500.5,3340,6.7,-15.6,80.3,13.5,465.4,0,30.5,30.4,0
23.268,127.2,14.3,7.4,9.6,6.9,0,0,0,-4,0,0,63,2,3,90,14.77,17.02,126.8,-3.1,3.9,157.8,2654.6,3383,11.4,5.4,30.5,13.5,470,0,25.4,25.3,0
23.411,126.4,14.3,7.3,9.2,7,0,0,0,-3.7,0,0,64.5,2,3,90,12.32,10.28,127.6,-3.1,3.9,159.1,1829.8,3423,-0.2,-9,30.2,13.5,467.1,0,26.5,26.4,0
23.542,120.8,14.3,6.4,9.1,5.6,0,0,0,-3.3,0,0,72.2,2,3,90,13.32,13.42,116.9,-3.1,3.9,156.1,2583.6,3410,-2.4,-24.2,26.3,13.9,445.3,0,23.3,23.3,0
23.675,109.3,14.3,4.5,8.5,3.8,0,0,0,-3,0,0,68.4,2,3,90,15.9,15.83,106,-3.1,3.9,143.9,2480.4,3502,12.8,0.8,22.5,15,402.9,0,22.9,22.9,0
23.818,99.9,14.3,3.1,7.5,2.9,0,0,0,-2.7,0,0,58.9,2,3,90,14.5,10.37,100,-0.8,5.4,130.1,1314.5,3501,9.9,-13.7,21.4,15,364.6,0,22.6,22.5,0
23.945,99.3,14.3,3.1,6.4,2.6,0,0,0,-2.3,0,0,71.4,2,3,90,14.43,13.42,97.9,-0.8,4.7,128.2,2113.1,3546,8.8,-16.9,24,15.4,362.7,0,22.4,22.3,0
24.083,103.5,14.3,3.8,5.3,3.9,0,0,0,-2.3,0,0,68.1,2,3,88,14.48,12.42,106.3,-0.8,4.7,132.1,1655.7,3679,9.9,-7.1,33.2,15.4,371.7,0,29,28.9,0
24.209,105.5,14.3,4,5.4,3.8,0,0,0,-2,0,0,71.6,2,3,88,14.53,14.4,105.6,-3.1,3.9,136.9,2344.1,3676,9,-11.2,34.9,10.1,377.1,0,23.6,23.6,0
24.339,105.3,14.3,4.1,5.4,3.7,0,0,0,-1.7,0,0,67.9,2,3,88,14.87,15.55,103.9,-3.1,3.9,139.7,2242.3,3723,12.1,0.5,35.3,11.2,379.8,0,24,24,0
24.468,101.2,14.3,3.6,5.6,2.4,0,0,0,-1.3,0,0,71.1,2,3,88,14.64,14.25,93.6,-2.3,3.9,136.9,2217.8,3756,12.4,-5.8,28.4,15,370.6,0,22,22,0
24.604,48.8,14.3,-4.4,5.3,0,0,0,0,-1,0,-3,63.8,2,3,88,14.23,10.68,40,16.3,14.8,81.1,1199.9,3678,11.4,-12,8.5,22.9,182.4,0,23.9,23.9,0
24.740,17.3,14.3,-10.1,3.4,0,0,0,0,0,0,0,72,2,3,88,12.35,10.93,14.2,7.8,6.2,33.6,1552.5,3719,-0.9,-12,3,22.9,58.7,0,55.4,55.4,0
24.877,11.5,14.3,-11.2,2.1,0,0,0,0,0,0,0,71.8,2,3,88,11.52,12.1,11.4,7,5.4,18.2,1381.4,3671,-12,-12,4.5,2.6,18.2,0,50.6,50.6,0
25.010,11.1,14.3,-11.2,1.4,0,0,0,0,0,0,0,69.9,2,3,88,12.38,12.95,11.2,7,5.4,15.4,1353.9,3688,0,0,5,2.6,0,0,51.3,51.3,0
25.153,10.9,14.3,-11.2,1.2,0,0,0,0,0,0,0,69,2,3,88,22.83,22.5,11.3,7,5.4,14.9,1343.4,3716,0,0,5.1,2.6,0,0,50.7,50.7,0
25.292,11,14.3,-11.2,1,0,0,0,0,0,0,0,70.4,2,3,88,184.6,193.62,11.2,7,5.4,14.6,1240.8,3677,0,0,5,2.6,0,0,50.4,50.4,0
25.418,11,14.3,-11.2,1,0,0,0,0,0,0,0,70.9,2,3,88,234.95,234.95,11.1,7,5.4,14.5,988.2,3656,0,0,5.1,2.6,0,0,51.9,51.9,0
25.543,11,14.3,-11.2,0.9,0,0,0,0,0,0,0,69.7,2,3,88,234.95,234.95,11.1,7,5.4,14.4,795.5,3643,0,0,5,2.6,0,0,50.8,50.8,0
25.754,10.9,14.3,-11.2,0.8,0,0,0,0,0,0,0,69.5,2,3,90,234.95,234.95,11,6.2,5.4,14.2,764.3,3614,0,0,5.1,2.6,0,0,50.9,50.9,0
25.882,10.9,14.3,-11.2,0.8,0,0,0,0,0,0,0,69.5,2,3,90,234.95,234.95,11,6.2,5.4,14.1,741.1,3597,0,0,5.1,2.6,0,0,50.8,50.8,0
26.013,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,69.5,2,3,90,234.95,234.95,11,6.2,5.4,14,736.3,3584,0,0,5.1,2.2,0,0,50.1,50.1,0
26.149,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,69.2,2,3,90,234.95,234.95,11,6.2,5.4,13.9,732,3561,0,0,5.1,2.2,0,0,51.1,51.1,0
26.272,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,68.8,2,3,90,234.95,234.95,11,6.2,5.4,13.9,739.9,3549,0,0,5.1,2.2,0,0,50,50,0
26.404,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,69,2,3,90,234.95,234.95,11,6.2,5.4,13.8,752.1,3532,0,0,5.1,2.2,0,0,50.9,50.9,0
26.546,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,69.9,2,3,90,234.95,234.95,11,6.2,5.4,13.8,768.9,3517,0,0,5,1.9,0,0,49.9,49.9,0
26.678,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,69.5,2,3,90,234.95,234.95,11,6.2,5.4,13.7,767.4,3497,0,0,5.1,1.9,0,0,50.8,50.8,0
26.817,10.9,14.3,-11.2,0.7,0,0,0,0,0,0,0,69.3,2,3,90,234.95,234.95,11.1,6.2,5.4,13.6,770.4,3481,0,0,5,1.9,0,0,49.7,49.7,0
26.946,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.7,2,3,90,234.95,234.95,11.1,6.2,5.4,13.6,772.6,3459,0,0,5,1.9,0,0,49.7,49.7,0
27.071,10.9,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.5,2,3,90,234.95,234.95,11.1,6.2,5.4,13.5,792.2,3451,0,0,5,1.9,0,0,50.7,50.7,0
27.204,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.7,2,3,90,234.95,234.95,11.1,6.2,4.7,13.5,1088.8,3429,0,0,5,1.9,0,0,50.6,50.6,0
27.336,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,70,2,3,90,234.95,234.95,11.1,6.2,4.7,13.4,1205.2,3413,0,0,5,1.9,0,0,49.5,49.5,0
27.472,10.9,14.3,-11.1,0.6,0,0,0,0,0,0,0,70,2,3,90,234.95,234.95,11.1,6.2,4.7,13.4,1224.6,3396,0,0,5.1,1.9,0,0,50.5,50.5,0
27.618,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,70.2,2,3,90,234.95,234.95,11.1,6.2,4.7,13.3,1252.3,3377,0,0,5,1.5,0,0,50.4,50.4,0
27.754,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.5,2,3,90,234.95,234.95,11.1,6.2,4.7,13.2,1263.8,3363,0,0,5,1.5,0,0,49.3,49.3,0
27.895,11.1,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.7,2,3,90,234.95,234.95,11.1,5.4,4.7,13.2,1266,3344,0,0,5,1.5,0,0,50.3,50.3,0
28.022,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,70.2,2,3,90,234.95,234.95,11.1,5.4,4.7,13.1,1289.9,3328,0,0,4.9,1.5,0,0,49.2,49.2,0
28.170,11,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.9,2,3,90,234.95,234.95,11.1,5.4,4.7,13.1,1283.4,3309,0,0,4.9,1.5,0,0,50.1,50.1,0
28.310,11.3,14.3,-11.1,0.6,0,0,0,0,0,0,0,70.2,2,3,90,234.95,234.95,11.3,5.4,4.7,13.2,1221.9,3313,0,0,5,5.2,19.6,0,49.4,49.4,0
28.449,11.3,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.5,2,3,90,44.15,65.09,11.3,5.4,4.7,13.2,1100.7,3278,0,0,5,9,23.3,0,49.3,49.3,0
28.585,11.5,14.3,-11.1,0.6,0,0,0,0,0,0,0,69.3,2,3,90,18.97,19,13,5.4,4.7,14.1,964.6,3278,0,0,5.5,15.8,30.7,0,51.2,51.2,0
28.716,14.2,14.3,-10.6,0.6,0,0,0,0,0,0,0,70,2,3,90,15.14,16.19,14.9,5.4,4.7,16.4,835.7,3272,0,0,6.3,18.8,44,0,53.5,53.5,0
28.860,15.8,14.3,-10.3,0.6,0,0,0,0,0,0,0,69.3,2,3,90,14.64,14.51,16.9,5.4,4.7,18.4,756.5,3262,0,0,7,24.4,53.7,0,50.9,50.9,0
29.004,17.8,14.3,-9.8,0.7,0,0,0,0,0,0,0,68.8,2,3,90,14.43,14.2,18.9,6.2,4.7,21.1,716.9,3273,0,0,7.8,28.9,63,0,46.9,46.9,0
29.133,18.8,14.3,-9.4,0.8,0,0,0,0,0,0,0,69,2,3,90,14.3,14.07,19.7,6.2,4.7,22.4,718.1,3293,0,0,8.1,30.8,67.1,0,44.5,44.5,0
29.272,19.6,14.3,-9,0.8,0,0,0,0,0,0,0,68.8,2,3,90,14.43,13.92,20,6.2,4.7,22.9,705.6,3237,0,0,8,32.2,69.6,0,45.7,45.7,0
29.417,20.7,14.3,-8.8,0.8,0,0,0,0,0,0,0,68.8,2,3,90,15.39,13.98,21.1,6.2,5.4,23.8,676.8,3255,3.8,-4.1,8.6,33.4,73.7,0,42.4,42.4,0
29.545,21.4,14.3,-8.6,0.8,0,0,0,0,0,0,0,69.7,2,3,90,15.82,14.33,22,7,5.4,24.8,694.3,3258,7.5,3.4,8.8,33.8,76.2,0,41.1,41.1,0
29.676,21.9,14.3,-8.3,0.9,0,0,0,0,0,0,0,69.5,2,4,90,14.38,13.87,22.6,7,6.2,25.6,707.5,3244,-3.3,0.9,8.9,34.5,77.9,0,40.9,40.9,0
29.811,22.6,14.3,-8.2,0.9,0,0,0,0,0,0,0,70,2,4,90,15.3,13.62,23,7.8,6.2,26.4,689.9,3271,10.6,1.4,9,34.9,81.9,0,39.9,39.9,0
29.944,23.1,14.3,-8,0.9,0,0,0,0,0,0,0,69.3,2,4,90,14.77,13.78,23.3,7.8,7,26.9,698.5,3286,4.7,3.9,9.1,34.9,83,0,39.4,39.4,0
30.083,23.4,14.3,-7.9,1,0,0,0,0,0,0,0,68.8,2,4,90,13.88,13.65,23.7,8.6,7,27.5,717.3,3323,-0.4,1.5,9.2,17.6,84.7,0,38.7,38.7,0
30.221,23.5,14.3,-7.8,1,0,0,0,0,0,0,0,68.8,2,4,90,15.17,13.75,24.1,8.6,7,28.2,699.3,3355,12.2,1.7,9.4,14.6,69.2,0,37.7,37.7,0
30.363,23.9,14.3,-7.7,1.1,0,0,0,0,0,0,0,68.1,2,4,90,14.17,13.94,24.4,8.6,7,29,708.7,3414,-0.7,3.6,9.6,14.6,71.5,0,36.5,36.5,0
30.523,24.2,14.3,-7.6,1.2,0,0,0,0,0,0,0,69.3,2,4,90,14.58,13.7,24.4,8.6,7.8,29.5,728,3405,6,0.7,9.6,16.1,71.4,0,35.3,35.3,0
30.660,24.2,14.3,-7.4,1.2,0,0,0,0,0,0,0,69.2,2,4,90,14.84,13.75,25,8.6,7,28.2,701.9,3077,5.6,2.7,8.9,13.1,72.5,0,39.2,39.2,0
30.801,24.4,14.3,-7,1.2,0,0,0,0,0,0,0,69.9,2,4,90,14.31,13.78,24.8,6.2,4.7,25.4,703.8,2691,0.2,3.1,9.6,18.4,82.6,0,43,43,0
30.932,25.4,14.3,-6.7,1.3,0,0,0,0,0,0,0,69.3,2,4,90,17.21,15.46,24.6,7.8,6.2,22.6,701.6,2491,19.9,17.9,8,33.8,90.8,0,46.6,46.6,0
31.065,25.3,14.3,-6.9,1.3,0,0,0,0,0,0,0,70.4,2,4,90,15.9,14.76,24.4,7,6.2,22,731.2,2514,12.3,10.3,7.8,34.5,90.9,0,45.6,45.6,0
31.201,25.5,14.3,-7,1.2,0,0,0,0,0,0,0,70,2,4,90,13.71,13.98,24.4,7,6.2,21.5,732.8,2464,3,4.9,7.7,33.8,91.4,0,46.3,46.3,0
31.361,24.6,14.3,-7.3,1.2,0,0,0,0,0,0,0,71.1,2,4,90,14.07,14.41,24.2,6.2,5.4,21.3,711,2470,7.1,6,7.1,33.8,87.8,0,46.4,46.4,0
31.497,24.3,14.3,-7.3,1.2,0,0,0,0,0,0,0,71.3,2,4,90,14.13,14.21,24.2,6.2,4.7,21.2,716.7,2470,4.8,2.7,7.1,33.8,86.3,0,46.5,46.5,0
31.633,24.1,14.3,-7.4,1.1,0,0,0,0,0,0,0,70.2,2,4,90,14.04,14.27,24.2,6.2,4.7,21.2,698.6,2471,2.8,2.3,7,33.8,85.5,0,47.6,47.6,0
31.801,24,14.3,-7.4,1.1,0,0,0,0,0,0,0,70,2,4,90,14.35,14.1,24.2,6.2,4.7,21.2,723,2465,2.8,0.4,7,33.8,84.8,0,46.6,46.6,0
31.944,23.9,14.3,-7.4,1.1,0,0,0,0,0,0,0,70.9,2,4,90,14.8,13.92,24.2,5.4,4.7,21.1,718.5,2463,4,-0.3,7.1,33.8,84.8,0,46.6,46.6,0
32.085,24.4,14.3,-7.3,1,0,0,0,0,0,0,0,70.7,2,4,90,14.77,14.15,24.2,6.2,4.7,21.3,718.1,2463,2.5,1.8,7.4,33.8,86.3,0,46.7,46.7,0
32.225,24,14.3,-7.3,1,0,0,0,0,0,0,0,70.9,2,4,90,14.8,14.08,24.8,6.2,4.7,21.2,748,2458,2.4,1.1,7.1,33.8,85,0,46.6,46.6,0
32.354,24.6,14.3,-7.2,1,0,0,0,0,0,0,0,70.4,2,4,90,14.71,14.04,24.8,6.2,4.7,21.6,751.8,2460,2.4,0.2,7.3,33.8,87.1,0,46.6,46.6,0
32.482,24.4,14.3,-7.2,1,0,0,0,0,0,0,0,71.1,2,4,90,14.2,14.41,24.8,6.2,4.7,21.7,738.3,2466,1.3,1.7,7.4,33.8,86.5,0,45.2,45.2,0
32.607,24.7,14.3,-7.1,1,0,0,0,0,0,0,0,70.9,2,4,90,13.85,14.46,24.8,6.2,4.7,21.7,742.3,2463,0.3,0.4,7.3,33.8,87.4,0,46.6,46.6,0
32.738,24.9,14.3,-7.1,1,0,0,0,0,0,0,0,70.9,2,4,90,14.33,14.53,24.8,6.2,5.4,21.7,749.1,2460,2.4,-0.1,7.4,33.8,88.4,0,45.6,45.6,0
32.865,24.6,14.3,-7.2,1,0,0,0,0,0,0,0,70.9,2,4,90,14.47,14.79,24.8,6.2,5.4,21.6,757.8,2462,2.8,1.2,7.3,33.8,87.4,0,46.6,46.6,0
33.009,24.8,14.3,-7.1,1,0,0,0,0,0,0,0,70.4,2,4,90,14.3,14.79,24.8,6.2,4.7,21.7,753,2462,1.6,0.9,7.4,33.8,87.9,0,45.6,45.6,0
33.133,24.7,14.3,-7.1,1,0,0,0,0,0,0,0,71.1,2,4,90,14.84,14.4,24.8,6.2,4.7,21.7,749,2460,2.9,0,7.4,33.8,87.5,0,46.6,46.6,0
33.273,24.7,14.3,-7.1,1,0,0,0,0,0,0,0,70.5,2,4,90,15.14,14.38,24.8,6.2,4.7,21.7,751.1,2463,4.2,0.9,7.3,33.8,87.5,0,45.5,45.5,0
33.405,24.6,14.3,-7.1,1,0,0,0,0,0,0,0,70.9,2,4,90,14.84,14.25,24.8,6.2,5.4,21.7,750.2,2461,1.6,0.1,7.4,33.8,87.1,0,45.6,45.6,0
33.547,25,14.3,-7,0.9,0,0,0,0,0,0,0,71.3,2,4,90,14.23,14.23,25.6,6.2,5.4,22.1,767,2462,0,0.5,7.5,33.8,89.2,0,45.4,45.4,0
33.683,25.2,14.3,-6.9,1,0,0,0,0,0,0,0,71.1,2,4,90,14.01,14.41,25.6,7,5.4,22.3,760.1,2459,0.8,1.2,7.5,33.8,89.6,0,44.3,44.3,0
33.814,25.4,14.3,-6.9,1,0,0,0,0,0,0,0,70.7,2,4,90,14.31,14.7,25.6,7,5.4,22.4,760,2462,2.1,1.6,7.5,33.8,90.4,0,44.3,44.3,0
33.946,25.6,14.3,-6.9,1,0,0,0,0,0,0,0,70.5,2,4,90,14.38,14.79,25.6,7,5.4,22.4,769.8,2463,1.6,1.5,7.5,33.8,91,0,45.3,45.3,0
34.078,25.7,14.3,-6.9,1,0,0,0,0,0,0,0,70.5,2,4,90,14.38,14.83,25.6,7,5.4,22.4,764.4,2463,1.2,1.2,7.5,33.8,91.5,0,44.3,44.3,0
34.215,25.4,14.3,-6.9,1,0,0,0,0,0,0,0,71.1,2,4,90,14.38,14.79,25.6,7,5.4,22.4,776.3,2466,1.1,0.5,7.5,33.8,90.3,0,45.2,45.2,0
34.339,25.4,14.3,-6.9,1,0,0,0,0,0,0,0,71.1,2,4,90,14.68,14.51,25.6,7,5.4,22.4,777.7,2462,1.7,-0.7,7.5,33.8,90.2,0,44.3,44.3,0
34.471,25.4,14.3,-6.9,1,0,0,0,0,0,0,0,70.9,2,4,90,15.14,14.33,24.8,7,5.4,22,775.2,2465,3.1,-0.8,7.3,33.8,90.3,0,45.6,45.6,0
34.610,25,14.3,-7,1,0,0,0,0,0,0,0,71.4,2,4,90,14.89,14.31,24.8,6.2,5.4,21.8,759.5,2467,0.8,-0.3,7.4,33.8,88.9,0,46.5,46.5,0
34.760,25.1,14.3,-7.1,1,0,0,0,0,0,0,0,70.9,2,4,90,14.47,14.31,24.8,6.2,5.4,21.7,754.6,2464,0.6,0.1,7.4,33.8,88.8,0,45.3,45.3,0
