﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 1.57 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
150.311,13.5,19.2,14.32,0.4,0,77,13.98,2.5,21.81,57.17,1076.8,2436,11,14.1,32.5,1,0,0,0,0,0,0,0
150.371,13.5,19.2,14.32,0.4,0,77,13.91,2.55,21.5,57.06,1058.2,2438,10.4,13.9,32.5,1,0,0,0,0,0,0,0
150.430,13.5,19.2,14.32,0.4,0,77,13.83,2.55,21.22,57.03,1039.6,2436,9.8,13.8,33,1,0,0,0,0,0,0,0
150.494,13.5,19.2,14.32,0.4,0,77,13.76,2.55,21.06,56.97,1021.1,2442,9.7,13.7,33,1,0,0,0,0,0,0,0
150.560,13.5,19.2,14.32,0.3,0,77,13.57,2.55,21,56.96,1002.5,2440,8.5,13.6,33,1,0,0,0,0,0,0,0
150.620,13.5,19.6,14.32,0.3,0,77,13.62,2.55,21.03,56.78,983.9,2442,8.8,13.6,32.5,1,0,0,0,0,0,0,0
150.680,13.5,19.6,14.32,0.3,0,77,13.72,2.55,20.83,56.62,983.9,2442,7.2,13.8,33,1,0,0,0,0,0,0,0
150.741,13.5,19.6,14.32,0.3,0,77,13.76,2.55,21.75,56.52,965.4,2449,5.8,14.3,32.5,1,0,0,0,0,0,0,0
150.801,13.5,19.6,14.32,0.3,0,77,13.82,2.55,21.72,56.41,965.4,2446,4.6,14.4,32.5,1,0,0,0,0,0,0,0
150.860,13.5,20,14.32,0.2,0,77,13.97,2.55,21.94,56.35,983.9,2444,4.3,14.8,32,1,0,0,0,0,0,0,0
150.922,13.5,20.8,14.32,0.2,0,77,14.11,2.55,23.64,56.45,965.4,2454,4.2,16,31,1,0,0,0,0,0,0,0
150.993,13.5,20.8,14.32,0.2,0,77,14.39,2.55,24.06,56.72,983.9,2454,4.2,16,30.5,1,0,0,0,0,0,0,0
151.060,13.5,21.2,14.32,0.2,0,77,14.64,2.55,24.33,56.96,1021.1,2454,5.1,16.7,30.5,1,0,0,0,0,0,0,0
151.121,13.5,21.2,14.32,0.2,0,77,15.05,2.55,24.22,57.01,1039.6,2457,5.5,16.7,30.5,1,0,0,0,0,0,0,0
151.180,13.5,21.2,14.32,0.2,0,77,15.17,2.58,24.06,57.01,1058.2,2462,5.9,16.7,30.5,1,0,0,0,0,0,0,0
151.240,13.5,21.2,14.32,0.2,0,77,15.27,2.58,23.89,57.04,1058.2,2460,5.9,16.8,30.5,1,0,0,0,0,0,0,0
151.300,13.5,21.2,14.32,0.2,0,77,15.44,2.6,23.97,57.09,1076.8,2466,6.2,17,30.5,1,0,0,0,0,0,0,0
151.360,13.5,21.2,14.32,0.2,0,77,15.45,2.63,23.86,57.13,1058.2,2466,7.1,17.1,30.5,1,0,0,0,0,0,0,0
151.420,13.5,21.2,14.32,0.2,0,77,15.57,2.63,23.89,57.03,1058.2,2474,7.7,17.2,31,1,0,0,0,0,0,0,0
151.482,13.5,21.6,14.32,0.2,0,77,15.71,2.67,24.17,56.97,1076.8,2475,8.1,17.8,30.5,1,0,0,0,0,0,0,0
151.551,13.5,22,14.32,0.1,0,77,15.78,2.71,24.86,56.88,1076.8,2480,8.6,18,30.5,1,0,0,0,0,0,0,0
151.621,13.5,22.4,14.32,0.2,0,77,15.83,2.71,25,56.91,1095.3,2499,10.5,18.3,31,1,0,0,0,0,0,0,0
151.681,13.5,22.4,14.32,0.2,0,77,15.71,2.75,25.25,57.1,1113.9,2491,7.8,18.5,30.5,1,0,0,0,0,0,0,0
151.741,13.5,22.4,14.32,0.2,0,77,14.93,2.75,25.11,57.32,1132.5,2492,3.9,18.6,30.5,1,0,0,0,0,0,0,0
151.800,13.5,22.4,14.32,0.2,0,77,14.45,2.78,25.17,57.57,1151,2498,4.9,18.6,30.5,1,0,0,0,0,0,0,0
151.861,13.5,22.4,14.32,0.2,0,77,14.48,2.81,25.06,57.74,1132.5,2496,8.3,18.6,30.5,1,0,0,0,0,0,0,0
151.920,13.5,22.4,14.32,0.2,0,77,14.75,2.81,25.22,57.71,1151,2506,10.6,18.6,31,1,0,0,0,0,0,0,0
151.979,13.5,22.7,14.22,0.2,0,77,14.88,2.86,25.5,57.75,1132.5,2502,10.7,19,31,1,0,0,0,0,0,0,0
152.040,13.5,22.7,14.32,0.2,0,77,14.53,2.86,25.53,57.7,1151,2506,8.7,18.9,31,1,0,0,0,0,0,0,0
152.121,13.5,22.7,14.32,0.2,0,77,14.31,2.91,25.36,57.81,1151,2509,7.8,18.9,31,1,0,0,0,0,0,0,0
152.181,13.5,22.7,14.32,0.2,0,77,14.1,2.95,25.33,58.06,1169.6,2516,8.4,18.8,31,1,0,0,0,0,0,0,0
152.240,13.5,22,14.32,0.2,0,77,14.12,2.95,24.92,58.13,1151,2517,9.2,18.3,31.5,1,0,0,0,0,0,0,0
152.300,13.5,22,14.32,0.2,0,77,14.17,2.95,24.61,58.2,1169.6,2521,9.6,18.3,31.5,1,0,0,0,0,0,0,0
152.363,13.5,22,14.32,0.2,0,77,14.19,2.95,24.67,58.25,1151,2520,9.9,18.3,31.5,1,0,0,0,0,0,0,0
152.441,13.5,22,14.32,0.2,0,77,14.26,2.95,24.78,58.17,1132.5,2526,11,18.3,31.5,1,0,0,0,0,0,0,0
152.500,13.5,21.6,14.32,0.2,0,77,14.36,2.95,24.25,58.09,1113.9,2526,11.7,17.9,32,1,0,0,0,0,0,0,0
152.559,13.5,21.2,14.32,0.3,0,77,14.27,2.95,24.19,58.09,1132.5,2531,10.8,17.7,32,1,0,0,0,0,0,0,0
152.621,13.5,21.2,14.32,0.3,0,77,14.07,2.94,23.83,58.03,1113.9,2532,10,17.6,32,1,0,0,0,0,0,0,0
152.681,13.5,20.8,14.32,0.3,0,77,14.06,2.94,23.81,57.87,1095.3,2539,11.3,17.4,32.5,1,0,0,0,0,0,0,0
152.750,13.5,19.6,14.32,0.3,0,77,14.28,2.94,21.47,57.77,1058.2,2522,12.5,14.6,34.5,1,0,0,0,0,0,0,0
152.820,13.5,19.6,14.32,0.3,0,77,14.51,2.95,20.53,57.44,1058.2,2532,12.1,14.7,35,1,0,0,0,0,0,0,0
152.881,13.5,19.6,14.32,0.3,0,77,14.49,2.94,20.75,57,1021.1,2554,9.3,14.9,35,1,0,0,0,0,0,0,0
152.940,13.5,19.6,14.32,0.3,0,77,14.19,2.94,21.03,56.84,1021.1,2551,6.3,15,35,1,0,0,0,0,0,0,0
153.000,13.5,19.6,14.32,0.3,0,77,14.05,2.94,21.11,56.8,1002.5,2550,5.3,15.2,35,1,0,0,0,0,0,0,0
153.060,13.5,19.2,14.32,0.3,0,77,14.03,2.94,20.64,56.91,983.9,2550,5,14.9,35,1,0,0,0,0,0,0,0
153.121,13.5,19.2,14.32,0.3,0,77,14.12,2.94,20.69,57.03,983.9,2542,4.9,15,35,1,0,0,0,0,0,0,0
153.194,13.5,18.8,14.32,0.2,0,77,14.23,2.94,20.31,56.9,983.9,2544,4.2,14.8,35.5,1,0,0,0,0,0,0,0
153.261,13.5,18.8,14.32,0.2,0,77,14.31,2.94,20.19,56.88,983.9,2546,3.2,14.8,35.5,1,0,0,0,0,0,0,0
153.330,13.5,18.4,14.32,0.2,0,77,14.36,2.94,19.97,56.88,983.9,2547,2.7,14.4,36,1,0,0,0,0,0,0,0
153.394,13.5,18,14.32,0.2,0,77,14.44,2.96,18.53,56.77,983.9,2546,2.4,14.1,37,1,0,0,0,0,0,0,0
153.461,13.5,18,14.32,0.2,0,77,14.52,2.96,18.86,56.51,983.9,2544,1.9,14.1,37,1,0,0,0,0,0,0,0
153.520,13.5,17.6,14.32,0.2,0,77,14.57,2.96,18.25,56.43,983.9,2546,1.8,13.9,38,1,0,0,0,0,0,0,0
153.593,13.5,17.6,14.32,0.2,0,77,14.66,2.96,17.75,56.32,1002.5,2540,1.8,14,38,1,0,0,0,0,0,0,0
153.660,13.5,17.6,14.32,0.2,0,77,14.76,2.96,17.64,55.85,983.9,2546,1.7,14.1,38.5,1,0,0,0,0,0,0,0
153.729,13.5,17.3,14.32,0.2,0,77,14.88,2.96,16.56,55.24,983.9,2540,2,13.6,39,1,0,0,0,0,0,0,0
153.793,13.5,16.9,14.32,0.2,0,77,15.03,2.96,16.11,54.45,983.9,2536,2.1,13.5,39,1,0,0,0,0,0,0,0
153.862,13.5,16.9,14.32,0.2,0,77,15.08,2.96,16.42,53.32,965.4,2544,2.1,13.6,39.5,1,0,0,0,0,0,0,0
153.934,13.5,16.9,14.32,0.2,0,77,15.12,2.96,16.61,52.34,983.9,2540,1.9,13.6,39.5,1,0,0,0,0,0,0,0
154.001,13.5,16.9,14.32,0.2,0,77,15.17,2.96,16.67,51.88,983.9,2528,1.9,13.7,39,1,0,0,0,0,0,0,0
154.069,13.5,16.9,14.32,0.2,0,77,15.12,2.96,16.81,51.6,1002.5,2528,1.2,13.8,39,1,0,0,0,0,0,0,0
154.135,13.5,16.9,14.32,0.2,0,77,15.11,2.96,16.83,51.68,1002.5,2532,1,13.8,39,1,0,0,0,0,0,0,0
154.202,13.5,16.9,14.32,0.2,0,77,15.12,2.96,16.83,51.97,1002.5,2526,1.2,13.9,39.5,1,0,0,0,0,0,0,0
154.269,13.5,16.9,14.32,0.2,0,77,15.09,2.96,16.86,52.16,1002.5,2525,0.7,14,39.5,1,0,0,0,0,0,0,0
154.333,13.5,16.9,14.32,0.1,0,77,15.11,2.96,16.83,52.2,1002.5,2526,0.7,14,39.5,1,0,0,0,0,0,0,0
154.401,13.5,16.9,14.32,0.1,0,77,15.1,2.96,16.81,52.26,1002.5,2521,0.4,14.1,39.5,1,0,0,0,0,0,0,0
154.461,13.5,16.9,14.32,0.1,0,77,15.17,2.96,16.75,52.29,1002.5,2518,0.6,14.2,39.5,1,0,0,0,0,0,0,0
154.532,13.5,16.5,14.32,0.1,0,77,15.17,2.96,16.75,52.13,1002.5,2516,0.4,14.1,39.5,1,0,0,0,0,0,0,0
154.599,13.5,16.5,14.32,0.1,0,77,15.22,2.96,16.33,52.17,1002.5,2514,0.2,14.1,39.5,1,0,0,0,0,0,0,0
154.660,13.5,15.7,14.32,0.1,0,77,15.17,2.96,16.33,52.58,1021.1,2511,0.3,13.7,39.5,1,0,0,0,0,0,0,0
154.732,13.5,15.7,14.32,0.1,0,77,15.02,2.96,15.69,53.3,1021.1,2502,-2.3,13.7,39.5,1,0,0,0,0,0,0,0
154.820,13.5,15.7,14.32,0.1,0,77,14.73,2.96,15.75,53.66,1002.5,2504,-3.3,13.8,40,1,0,0,0,0,0,0,0
154.880,13.5,15.7,14.32,0.1,0,77,14.59,2.96,15.83,53.29,1002.5,2497,-2.4,13.7,39.5,1,0,0,0,0,0,0,0
154.952,13.5,15.7,14.32,0.1,0,77,14.65,2.96,15.83,52.63,1002.5,2496,-0.5,13.8,39.5,1,0,0,0,0,0,0,0
155.032,13.5,15.7,14.32,0.1,0,77,14.76,2.96,15.81,52.03,1002.5,2493,1,13.8,39.5,1,0,0,0,0,0,0,0
155.100,13.5,15.3,14.32,0.1,0,77,14.8,2.96,15.78,51.79,1002.5,2490,0.9,13.7,39.5,1,0,0,0,0,0,0,0
155.161,13.5,14.9,14.32,0.1,0,77,14.82,2.96,15.33,51.66,1002.5,2490,0.2,13.5,40,1,0,0,0,0,0,0,0
155.220,13.5,14.9,14.32,0.1,0,77,14.79,2.96,15.14,51.55,1002.5,2482,-0.2,13.3,40,1,0,0,0,0,0,0,0
155.281,13.5,14.9,14.32,0.1,0,77,14.74,2.96,15.14,51.34,1002.5,2486,-0.2,13.3,40,1,0,0,0,0,0,0,0
155.351,13.5,14.9,14.32,0.1,0,77,14.72,2.96,15.14,51.04,1002.5,2479,-0.1,13.5,40,1,0,0,0,0,0,0,0
155.420,13.5,14.5,14.32,0.1,0,77,14.69,2.97,15.56,50.78,1002.5,2478,-0.1,13.6,40,1,0,0,0,0,0,0,0
155.480,13.5,14.5,14.32,0.1,0,77,14.68,2.97,16,50.62,1002.5,2474,0.8,14.1,40,1,0,0,0,0,0,0,0
155.551,13.5,14.1,14.32,0.1,0,77,14.71,2.97,16.83,50.73,1002.5,2473,0.7,14.2,39.5,1,0,0,0,0,0,0,0
155.620,13.5,12.5,14.32,0.1,0,77,14.72,2.97,15,51.59,1021.1,2464,1.1,13.1,40,1,0,0,0,0,0,0,0
155.681,13.5,11,14.32,0.1,0,77,14.8,2.97,13.53,52.13,1021.1,2454,1.2,11.8,40,1,0,0,0,0,0,0,0
155.741,13.5,10.6,14.32,0.1,0,77,14.8,2.97,12.25,51.72,1002.5,2460,1.4,11.3,40,1,0,0,0,0,0,0,0
155.801,13.5,10.2,14.32,0.1,0,77,14.76,2.97,11.64,50.81,1002.5,2458,1.2,11.1,40,1,0,0,0,0,0,0,0
155.869,13.5,9.4,14.32,0.1,0,77,14.7,2.97,11.08,49.59,983.9,2450,1.3,10.8,40,1,0,0,0,0,0,0,0
155.932,13.5,8.6,14.32,0.1,0,77,14.67,2.97,10.47,48.79,983.9,2444,1,10.3,40,1,0,0,0,0,0,0,0
156.001,13.5,7.1,14.32,0.1,0,77,14.64,2.97,9.81,48.31,983.9,2429,0.9,10.1,18.4,1,0,0,0,0,0,0,0
156.060,13.5,5.5,14.32,0.1,0,77,14.59,2.98,9.81,48.46,983.9,2430,0.8,10.1,15.3,1,0,0,0,0,0,0,0
156.121,13.5,5.1,14.32,0.1,0,77,14.58,2.98,9.81,48.95,983.9,2432,0.7,10.1,14.5,1,0,0,0,0,0,0,0
156.179,13.5,4.3,14.32,0.1,0,77,14.51,2.97,9.83,49.34,983.9,2433,0.5,10.1,12.9,1,0,0,0,0,0,0,0
156.241,13.5,3.1,14.32,0.1,0,77,14.48,2.98,9.81,49.52,983.9,2422,0.2,10.1,10.7,1,0,0,0,0,0,0,0
156.300,13.5,1.2,14.32,0.1,0,77,14.41,2.98,9.81,49.44,983.9,2409,-0.2,10.1,8.9,1,0,0,0,0,0,0,0
156.359,13.5,0,14.32,0.1,0,77,14.31,2.98,9.81,49.18,983.9,2407,-0.5,10.1,7.5,1,0,0,0,0,0,0,0
156.420,13.5,0,14.32,0.1,0,77,14.26,2.98,9.78,49.01,983.9,2400,-0.9,10.1,5.7,1,0,0,0,0,0,0,0
156.480,13.5,0,14.32,0.1,0,77,14.23,2.98,9.78,48.88,983.9,2391,-0.9,10.1,3.8,1,0,0,0,0,0,0,0
156.541,13.5,0,14.32,0.1,0,77,14.19,2.99,9.58,48.69,983.9,2386,-1.4,10.1,3.2,1,0,0,0,0,0,0,0
156.601,13.5,0,14.32,0.1,0,77,14.19,2.99,9.5,48.54,1002.5,2382,-1.3,10.1,0.4,1,0,0,0,0,0,0,0
156.670,13.5,0,14.32,0.1,0,77,14.19,2.99,9.44,48.47,1002.5,2352,-1.4,9.9,-6.5,1,0,0,0,0,0,0,0
156.732,13.5,0,14.32,0.1,0,77,14.21,3,9.42,48.37,1039.6,2362,0,9.9,-6.5,1,0,0,0,0,0,0,0
156.801,13.5,0,14.32,0.1,0,77,14.27,3,9.47,48.23,1039.6,2346,0,9.9,-7,1,0,0,0,0,0,0,0
156.861,13.5,0,14.32,0.1,0,77,14.34,3,9.47,48.2,1058.2,2344,0,9.8,-7,1,0,0,0,0,0,0,0
156.921,13.5,0,14.32,0.1,0,77,14.78,3.01,9.47,48.2,1076.8,2330,0,9.8,-7,1,0,0,0,0,0,0,0
156.979,13.5,0,14.32,0.1,0,77,18.08,3.01,9.47,48.07,1076.8,2321,0,9.8,-7.5,1,0,0,0,0,0,0,0
157.040,13.5,0,14.32,0.1,0,77,21.38,3.02,9.42,47.95,1095.3,2311,0,9.8,-7.5,1,0,0,0,0,0,0,0
157.101,13.5,0,14.32,0.1,0,77,29.17,3.02,9.39,47.83,1095.3,2295,0,9.8,-8,1,0,0,0,0,0,0,0
157.161,13.5,0,14.32,0.1,0,77,34.91,3.04,9.33,47.69,1113.9,2242,0,9.7,-9,1,0,0,0,0,0,0,0
157.231,13.5,0,14.32,0.2,0,77,46.39,3.09,9.17,47.37,1132.5,2194,0,9.5,-9.5,1,0,0,0,0,0,0,0
157.300,13.5,0,14.32,0.2,0,77,53.85,3.14,8.97,47.01,1151,2171,0,9.4,-10,1,0,0,0,0,0,0,0
157.360,13.5,0,14.32,0.2,0,77,61.75,3.17,8.89,46.69,1151,2122,0,9.2,-11,1,0,0,0,0,0,0,0
157.420,13.5,0,14.32,0.2,0,77,66.21,3.32,8.75,46.33,1169.6,2040,0,8.9,-12.5,1,0,0,0,0,0,0,0
157.480,13.5,0,14.32,0.2,0,77,71.95,3.58,8.44,45.74,1169.6,1947,0,8.8,-14.5,1,0,0,0,0,0,0,0
157.539,13.5,0,14.32,0.2,0,77,81.74,4,7.78,45.12,1169.6,1848,0,8.6,-6.1,1,0,0,0,0,0,0,0
157.601,13.5,0,14.32,0.2,0,77,91.2,4.41,7.53,44.6,1132.5,1770,0,8.3,-6.3,1,0,0,0,0,0,0,0
157.661,13.5,0,14.32,0.2,0,77,107.06,4.75,7.17,44.12,1076.8,1744,0,7.8,-6.4,1,0,0,0,0,0,0,0
157.721,13.5,0,14.32,0.2,0,77,86.13,4.86,7.03,43.9,1039.6,1712,0,7.6,-11.7,1,0,0,0,0,0,0,0
157.781,13.5,0,14.22,0.2,0,77,61.86,5.14,6.89,43.87,1021.1,1623,0,7.3,-13,1,0,0,0,0,0,0,0
157.839,13.5,0,14.22,0.2,0,77,47.9,5.39,6.53,43.79,983.9,1578,0,6.9,-17,1,0,0,0,0,0,0,0
157.899,13.5,0,14.22,0.2,0,77,32.21,5.47,6.47,43.73,983.9,1549,0,6.5,-18,1,0,0,0,0,0,0,0
157.961,13.5,0,14.32,0.2,0,77,29.73,5.51,6.25,43.74,983.9,1538,0,6.6,-17.5,1,0,0,0,0,0,0,0
158.020,13.5,0,14.32,0.2,0,77,22.28,5.51,6.17,44.02,965.4,1554,0,6.6,-17.5,1,0,0,0,0,0,0,0
158.080,13.5,0,14.32,0.2,0,77,21.75,5.44,6.19,44.4,965.4,1612,0,6.7,-16.5,1,0,0,0,0,0,0,0
158.140,13.5,0,14.32,0.2,0,77,20.99,5.29,6.28,44.85,965.4,1633,0,6.7,-16.5,1,0,0,0,0,0,0,0
158.200,13.5,0,14.32,0.2,0,77,20.66,5.31,6.22,45.31,965.4,1611,0,6.8,-16.5,1,0,0,0,0,0,0,0
158.271,13.5,0,14.32,0.2,0,77,19.07,5.36,6.11,45.51,983.9,1610,0,6.8,-16.5,1,0,0,0,0,0,0,0
158.341,13.5,0,14.32,0.2,0,77,18.1,5.37,6.08,45.64,983.9,1600,0,6.8,-16.5,1,0,0,0,0,0,0,0
158.401,13.5,0,14.22,0.2,0,77,17.7,5.41,6.06,45.6,983.9,1592,0,6.8,-17,1,0,0,0,0,0,0,0
158.461,13.5,0,14.32,0.2,0,77,16.78,5.42,6.06,45.6,983.9,1582,0,6.7,-17,1,0,0,0,0,0,0,0
158.522,13.5,0,14.32,0.2,0,77,16.35,5.44,6.06,45.57,1002.5,1571,0,6.7,-17,1,0,0,0,0,0,0,0
158.579,13.5,0,14.22,0.2,0,77,16.47,5.47,6.03,45.44,1002.5,1564,0,6.7,-17.5,1,0,0,0,0,0,0,0
158.641,13.5,0,14.22,0.2,0,77,16.54,5.48,6.03,45.38,1002.5,1554,0,6.6,-17.5,1,0,0,0,0,0,0,0
158.701,13.5,0,14.22,0.2,0,77,16.13,5.5,6.03,45.34,983.9,1545,0,6.6,-17.5,1,0,0,0,0,0,0,0
158.762,13.5,0,14.22,0.2,0,77,16.19,5.52,5.97,45.28,983.9,1538,0,6.5,-17.5,1,0,0,0,0,0,0,0
158.832,13.5,0,14.22,0.2,0,77,16.2,5.52,5.94,45.28,1002.5,1526,0,6.5,-21,1,0,0,0,0,0,0,0
158.900,13.5,0,14.32,0.2,0,77,16.48,5.54,5.89,45.35,1039.6,1515,0,6.4,-21,1,0,0,0,0,0,0,0
158.959,13.5,0,14.32,0.2,0,77,16.17,5.54,5.92,45.4,1058.2,1514,0,6.4,-21,1,0,0,0,0,0,0,0
159.018,13.5,0,14.32,0.2,0,77,16.22,5.55,5.86,45.45,1058.2,1497,0,6.4,-21.5,1,0,0,0,0,0,0,0
159.082,13.5,0,14.22,0.2,0,77,16.38,5.55,5.81,45.5,1076.8,1493,0,6.3,-21.5,1,0,0,0,0,0,0,0
159.140,13.5,0,14.32,0.2,0,77,16.53,5.55,5.72,45.56,1095.3,1484,0,6.2,-21.5,1,0,0,0,0,0,0,0
159.201,13.5,0,14.32,0.2,0,77,16.87,5.55,5.67,45.61,1095.3,1470,0,6.2,-22,1,0,0,0,0,0,0,0
159.260,13.5,0,14.32,0.2,0,77,17.37,5.54,5.64,45.67,1113.9,1468,0,6.2,-22,1,0,0,0,0,0,0,0
159.331,13.5,0,14.22,0.2,0,77,18.35,5.53,5.61,45.73,1132.5,1448,0,6.2,-22,1,0,0,0,0,0,0,0
159.399,13.5,0,14.32,0.2,0,77,19.38,5.51,5.56,45.7,1132.5,1446,0,6.2,-22,1,0,0,0,0,0,0,0
159.461,13.5,0,14.22,0.2,0,77,20.57,5.5,5.47,45.73,1151,1434,0,6.1,-22.5,1,0,0,0,0,0,0,0
159.519,13.5,0,14.32,0.2,0,77,21.67,5.47,5.42,45.73,1151,1424,0,6.1,-22.5,1,0,0,0,0,0,0,0
159.580,13.5,0,14.32,0.2,0,77,23.08,5.46,5.39,45.69,1169.6,1416,0,6,-22.5,1,0,0,0,0,0,0,0
159.640,13.5,0,14.32,0.2,0,77,24.49,5.44,5.36,45.69,1169.6,1408,0,6,-22.5,1,0,0,0,0,0,0,0
159.701,13.5,0,14.22,0.2,0,77,26.56,5.4,5.28,45.63,1188.2,1402,0,6,-5,1,0,0,0,0,0,0,0
