﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ronAT_noALP
156.005,13.5,0,0.5,0.1,82,15.54,4.77,9.19,47.43,983.9,2406,3.3,8.5,-11.5,34.8,7.03,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,145.1,12.1,10.69,23.8,0.18,10.73,0
156.104,13.5,0,0.5,0.1,82,15.48,4.77,9.25,46.66,983.9,2391,3.2,8.6,-12,34.8,6.76,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,144.5,12.1,10.69,23.81,0.18,10.73,0
156.193,13.5,0,0.5,0.1,82,15.27,4.77,9.31,47.01,983.9,2386,2.5,8.6,-12,34.8,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,144.4,12.1,10.68,23.81,0.18,10.73,0
156.274,13.5,0,0.5,0.1,82,15.11,4.77,9.36,47.98,1002.5,2379,1.8,8.6,-12,34.8,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,143.9,12,10.64,23.82,0.18,10.73,0
156.363,13.5,0,0.5,0.1,82,14.81,4.77,9.39,49.73,1002.5,2368,1.2,8.6,-12,34.6,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,143.9,12,10.61,23.82,0.18,10.73,0
156.463,13.5,0,0.5,0.1,82,14.59,4.77,9.39,50.57,1002.5,2365,0.5,8.6,-12,34.6,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,143.7,12,10.57,23.82,0.18,10.73,0
156.555,13.5,0,0.5,0.1,82,14.37,4.77,9.39,51.63,1002.5,2356,-0.3,8.5,-12,34.8,6.91,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,143.5,12,10.55,23.83,0.18,10.73,0
156.644,13.5,0,0.5,0.1,82,14.25,4.77,9.39,51.37,1002.5,2356,-0.8,8.5,-6.5,34.6,7.11,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,143.5,12,10.53,23.83,0.18,10.73,0
156.734,13.5,0,0.5,0.1,82,14.21,4.76,9.44,49.7,1039.6,2320,0,8.5,-7.5,35.1,7.27,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.5,141.8,12,10.45,24.03,0.18,10.73,0
156.824,13.5,0,0.5,0.1,82,14.1,4.76,9.31,47.72,1039.6,2306,0,8.5,-7.5,34.6,7.42,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.5,141.5,12,10.36,23.88,0.18,10.73,0
156.923,13.5,0,0.5,0.1,82,14.5,4.76,9.19,46.5,1039.6,2306,0,8.5,-8,35.2,7.58,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,141.4,12,10.29,23.88,0.18,10.74,0
157.023,13.5,0,0.5,0.1,82,16.7,4.76,9.19,46.24,1039.6,2298,0,8.4,-8,34.8,7.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,140.9,12,10.26,23.89,0.18,10.74,0
157.115,13.5,0,0.5,0.1,82,19.21,4.76,9.17,47.33,1039.6,2286,0,8.3,-8,34.8,7.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,140.6,12,10.23,23.89,0.18,10.74,0
157.205,13.5,0,0.5,0.1,82,22.77,4.75,9.08,49.05,1039.6,2282,0,8.3,-8,34.8,7.5,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,140.5,12,10.18,23.89,0.18,10.74,0
157.295,13.5,0,0.5,0.1,82,24.84,4.75,9.06,50.14,1039.6,2274,0,8.2,-8.5,34.8,7.42,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,140.3,12,10.16,23.89,0.18,10.74,0
157.393,13.5,0,0.5,0.1,82,30,4.75,8.97,51.33,1039.6,2268,0,8.2,-8.5,34.8,7.19,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,139.9,12,10.11,23.9,0.18,10.74,0
157.484,13.5,0,0.5,0.1,82,33.96,4.75,8.97,50.86,1039.6,2256,0,8.2,-9,34.8,7.03,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,139.6,12,10.08,23.9,0.18,10.74,0
157.585,13.5,0,0.5,0.1,82,42.39,4.75,8.92,49.17,1039.6,2244,0,8.1,-9,34.8,6.91,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,139.2,12,10.03,23.9,0.18,10.74,0
157.675,13.5,0,0.5,0.1,82,45.74,4.75,8.89,47.28,1039.6,2240,0,8,-9,34.8,6.76,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,138.9,12,9.99,23.9,0.18,10.74,0
157.764,13.5,0,0.5,0.1,82,49.85,4.75,8.89,46.22,1039.6,2234,0,8,-9,34.8,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,138.6,12,9.96,23.9,0.18,10.74,0
157.843,13.5,0,0.5,0.1,82,55.48,4.74,8.86,45.61,1039.6,2218,0,7.9,-9.5,34.9,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,138,12,9.9,23.91,0.18,10.74,0
157.945,13.5,0,0.5,0.1,82,59.37,4.74,8.78,46.35,1039.6,2198,0,7.9,-10,34.9,6.52,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,137.3,12,9.83,23.92,0.18,10.75,0
158.045,13.5,0,0.5,0.1,82,63.81,4.73,8.69,48.01,1039.6,2181,0,7.8,-10.5,34.9,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,136.7,12,9.75,23.92,0.18,10.75,0
158.133,13.5,0,0.5,0.1,82,74.32,4.73,8.58,49.37,1039.6,2172,0,7.8,-10.5,34.9,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,136.3,12,9.69,23.92,0.18,10.75,0
158.214,13.5,0,0.5,0.1,82,77.36,4.72,8.53,50.31,1021.1,2160,0,7.7,-11,35.1,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,135.9,12,9.63,23.93,0.18,10.75,0
158.304,13.5,0,0.5,0.1,82,87.83,4.72,8.53,51.43,1021.1,2144,0,7.7,-11,34.9,6.52,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,135.2,12,9.57,23.94,0.18,10.75,0
158.394,13.5,0,0.5,0.1,82,96.27,4.71,8.39,50.79,1021.1,2122,0,7.6,-11.5,34.9,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,134.2,11.9,9.48,24.13,0.18,10.75,0
158.483,13.5,0,0.5,0.1,82,99.64,4.7,8.33,48.81,1021.1,2096,0,7.5,-12,34.9,6.68,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,133.5,11.9,9.37,23.96,0.18,10.75,0
158.565,13.5,0,0.5,0.1,82,103.7,4.69,8.22,47.2,1021.1,2078,0,7.5,16.2,34.9,6.76,1.82,1,0.48,-0.2,0,0,0,0,0,0,15.4,132.7,18.4,10.59,22.16,0.18,10.73,0
158.655,13.5,0,0.3,1,82,119.21,4.69,15.36,45.86,928.2,2144,0,26.6,25.2,49.7,4.88,1.82,1.04,0.52,1.3,0,0,0,0,0,0,28.7,136.1,25.4,15.77,43.87,0.24,11.16,0
158.753,13.5,0,0.4,1.6,82,116.86,4.74,21.5,46.69,872.5,2282,0,32.6,15.8,33,4.88,1.82,1.08,0.54,0.6,0,0,0,0,0,0,33.7,142.7,27,20.37,19.63,0.31,11.2,0
158.845,13.5,0,0.5,0.1,82,17.63,4.77,24.83,52.4,1058.2,2526,0,15,13.5,30.8,5.98,1.82,1.01,0.51,-0.2,0,0,0,0,0,0,29.9,150.6,26.6,22.98,19.45,0.27,10.52,0
158.935,13.5,0,0.5,0.1,82,12.32,4.78,24.83,63.79,1151,2765,0,15.6,15.4,30.7,5,1.82,1,0.49,-0.2,0,0,0,0,0,0,29.3,160,26.5,25.36,20.13,0.3,10.44,0
159.025,13.5,0,0.7,0.1,82,12.74,4.78,18.28,66.14,1151,2976,0,8.6,4.4,38.9,1.99,1.82,1,0.49,-0.2,0,0,0,0,0,0,12.9,160,12.2,17.78,24.45,0.22,10.59,0
159.116,13.5,0,0.8,0.1,82,13.24,4.78,11.25,61.24,1151,2994,0,8.5,-10,35.1,6.8,1.82,1,0.48,-0.2,0,0,0,0,0,0,12,160,12.3,14.88,23.56,0.19,10.65,0
159.205,13.5,0,0.8,0.1,82,13.16,4.78,11.67,54.29,1021.1,2942,0,8.6,-10,35.3,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.4,160,12.2,13.88,23.75,0.18,10.67,0
159.307,13.5,0,0.8,0.1,82,13.41,4.78,11.75,50.76,983.9,2918,0,8.6,-10,34.7,6.45,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.5,160,12.2,13.45,23.57,0.18,10.67,0
159.396,13.5,0,0.8,0.1,82,13.57,4.78,11.75,52.2,983.9,2904,0,8.5,-10,34.7,6.6,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.6,160,12.2,13.27,23.58,0.18,10.68,0
159.485,13.5,0,0.7,0.1,82,13.51,4.78,11.81,54.87,983.9,2864,0,8.5,-10.5,35.1,7.03,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.9,160,12.2,13.11,24.33,0.18,10.68,0
159.576,13.5,0,0.7,0.1,82,13.4,4.78,11.92,56.83,983.9,2820,0,8.5,-11,35.1,7.3,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.9,160,12.2,12.92,23.8,0.18,10.68,0
159.666,13.5,0,0.7,0.1,82,13.27,4.78,11.75,54.9,1002.5,2792,0,8.3,-11,35,7.85,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.6,159.6,12.2,12.74,23.63,0.18,10.69,0
159.755,13.5,0,0.7,0.1,82,13.21,4.78,11.36,52.4,1002.5,2764,-0.1,8.3,-11,35,8.44,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.9,158.2,12.2,12.59,24.01,0.18,10.69,0
159.857,13.5,0,0.7,0.1,82,13.15,4.78,10.81,55.03,1002.5,2724,-0.2,8.3,-10.5,35,8.79,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.5,156.7,12.2,12.4,24.03,0.18,10.69,0
159.946,13.5,0,0.7,0.1,82,13.06,4.78,10.92,66.79,1002.5,2669,-0.2,8.1,-11,35.2,9.1,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.6,155.1,12.1,12.19,24.05,0.18,10.7,0
160.034,13.5,0,0.7,0.1,82,13.02,4.78,10.81,82.45,1002.5,2620,-0.3,8.1,-11,35.4,9.53,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,153.1,12.1,11.97,24.26,0.18,10.7,0
160.135,13.5,0,0.6,0.1,82,13.01,4.78,10.44,93.55,983.9,2574,-0.3,8,-4.5,35.6,2.03,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,150.9,12.1,11.72,24.47,0.18,10.71,0
160.226,13.5,0,0.6,0.1,82,13,4.78,10.08,100.74,1039.6,2495,0,7.9,-5,35.9,0.59,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,148.6,12.1,11.43,24.33,0.18,10.71,0
160.325,13.5,0,0.6,0.1,82,13,4.77,9.94,104.93,1039.6,2462,0,7.8,-5.5,34.9,1.25,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,146.8,12.1,11.17,24.36,0.18,10.72,0
160.415,13.5,0,0.6,0.1,82,13.88,4.77,9.72,107.57,1039.6,2412,0,7.7,-5.5,35.1,1.76,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,145.3,12.1,10.95,23.83,0.18,10.72,0
160.514,13.5,0,0.6,0.1,82,17.65,4.77,9.53,109.26,1039.6,2377,0,7.7,-6,35.2,2.23,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,143,12,10.74,24.77,0.18,10.73,0
160.605,13.5,0,0.6,0.1,82,21.28,4.76,9.31,110.1,1039.6,2296,0,7.5,-8,35.9,2.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,141,12,10.48,24.07,0.18,10.73,0
160.695,13.5,0,0.6,0.1,82,24.57,4.76,9.03,110.08,1039.6,2274,0,7.4,-8.5,35.2,3.05,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,139.7,12,10.26,24.26,0.18,10.74,0
160.805,13.5,0,0.6,0.1,82,29.35,4.74,8.75,109.97,1039.6,2184,0,7.2,-10,36.5,3.48,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,136,12,9.93,25.57,0.18,10.74,0
160.896,13.5,0,0.6,0.1,82,33.79,4.7,8.39,110.11,1039.6,2085,0,7,-12.5,36.1,3.79,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,132.8,11.9,9.57,24.69,0.18,10.75,0
160.998,13.5,0,0.6,0.1,82,38.6,4.67,8.08,109.82,1039.6,2046,0,6.8,-13,35.3,3.95,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,131.2,11.9,9.24,24.34,0.18,10.76,0
161.085,13.5,0,0.5,0.1,82,46.18,4.64,7.97,108.47,1039.6,2010,0,6.7,-14,35.1,4.26,1.82,1,0.48,-0.2,0,0,0,0,0,0,12,130.2,11.9,9.04,24.17,0.18,10.76,0
161.175,13.5,0,0.5,0.1,82,51.04,4.61,7.78,107.52,1039.6,1979,0,6.7,-14.5,35.1,4.69,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,130,11.9,8.87,23.99,0.18,10.76,0
161.267,13.5,0,0.5,0.1,82,56.02,4.59,7.75,106.1,1039.6,1954,0,6.7,-15,35.3,5,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.3,130,11.9,8.73,23.99,0.18,10.77,0
161.354,13.5,0,0.5,0.1,82,60.13,4.57,7.64,104.57,1039.6,1933,0,6.6,-15,35.1,5.47,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,130,11.9,8.62,23.99,0.18,10.77,0
161.445,13.5,0,0.5,0.1,82,64.24,4.55,7.56,103.37,1021.1,1912,0,6.6,-15.5,34.9,5.9,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,130,11.9,8.52,23.99,0.18,10.77,0
161.536,13.5,0,0.5,0.1,82,77.7,4.53,7.47,102.37,1021.1,1892,0,6.5,-16,34.9,6.37,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.2,130,11.9,8.43,23.99,0.18,10.77,0
161.625,13.5,0,0.5,0.1,82,82.42,4.5,7.36,101.29,1021.1,1872,0,6.5,-16,35.1,6.68,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,130,11.9,8.33,23.99,0.18,10.77,0
161.727,13.5,0,0.5,0.1,82,89.85,4.48,7.22,100.22,1021.1,1846,0,6.5,-16.5,34.9,6.95,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,130,11.9,8.22,23.99,0.18,10.78,0
161.825,13.5,0,0.4,0.1,82,95.26,4.46,7.17,99.02,1021.1,1824,0,6.4,-17,35.1,7.5,1.82,1,0.48,-0.2,0,0,0,0,0,0,12.1,130,11.9,8.11,23.99,0.18,10.78,0
161.925,13.5,0,0.4,0.1,82,100.66,4.43,7.03,98.06,1021.1,1805,0,6.4,-17,34.9,7.97,1.82,1,0.48,-0.2,0,0,0,0,0,0,12,130,11.9,8,23.99,0.18,10.78,0
162.017,13.5,0,0.4,0.1,82,110.78,4.42,6.94,96.44,1021.1,1790,0,6.4,-17.5,34.9,8.28,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,130,11.9,7.93,23.99,0.18,10.78,0
162.105,13.5,0,0.4,0.1,82,114.84,4.39,6.83,95.07,1021.1,1769,0,6.3,-17.5,34.9,8.55,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,130,11.9,7.86,23.99,0.18,10.78,0
162.205,13.5,3.5,0.4,0.1,82,118.37,4.37,6.78,93.83,1021.1,1744,0,6.2,-17.7,34.7,8.71,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,130,11.8,7.75,23.99,0.18,10.79,0
162.316,13.5,12.9,0.4,0.1,82,130.89,4.35,6.67,92.06,983.9,1730,0,6.2,-14.6,34.9,8.87,1.82,1,0.48,-0.2,0,0,0,0,0,0,12,130,11.8,7.65,23.99,0.18,10.79,0
162.418,13.5,12.9,0.4,0.1,82,158.44,4.37,6.64,89.98,928.2,1767,0,6.1,-4.1,35.5,9.02,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.4,130,11.9,7.68,24.34,0.18,10.79,0
162.514,13.5,12.9,0.4,0.1,82,139.24,4.38,6.47,88.31,965.4,1744,0,6.2,5.1,35.1,9.1,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.5,130,11.8,7.7,24.54,0.18,10.79,0
162.628,13.5,12.5,0.4,0.1,82,113.82,4.33,6.47,86.36,965.4,1705,0,6.2,21.2,35.1,9.26,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.6,130,11.8,7.59,23.99,0.18,10.79,0
162.727,13.5,3.5,0.4,0.1,82,91.2,4.33,6.39,84.7,965.4,1716,0,6.2,16.2,35,9.65,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.5,130,11.8,7.53,23.99,0.18,10.79,0
162.825,13.5,1.6,0.4,0.1,82,50.29,4.32,6.36,83.59,965.4,1696,0,6.1,6.5,35.1,0.43,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.6,130,11.8,7.49,23.99,0.18,10.79,0
162.914,13.5,0,0.4,0.1,82,35.14,4.31,6.33,82.57,965.4,1683,0,6.1,1.6,35,1.17,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.6,130,11.8,7.44,23.99,0.18,10.79,0
163.005,13.5,0,0.4,0.1,82,29.44,4.3,6.31,81.76,983.9,1678,0,6.1,-1.1,35,1.48,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.7,130,11.8,7.4,23.99,0.18,10.79,0
163.108,13.5,0,0.4,0.1,82,25.74,4.29,6.31,81.41,983.9,1656,0,6.1,-3.9,35,1.52,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.8,130,11.8,7.33,23.99,0.18,10.79,0
163.205,13.5,0,0.4,0.1,82,22.93,4.28,6.28,80.92,983.9,1638,0,6.1,-6.9,35,1.48,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.8,130,11.8,7.25,23.99,0.18,10.8,0
163.295,13.5,0,0.4,0.1,82,20.82,4.26,6.22,79.76,1002.5,1602,0,6,-11,35.3,1.72,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,130,11.8,7.14,24.18,0.18,10.8,0
163.385,13.5,0,0.4,0.1,82,20.21,4.24,6.17,78.52,1002.5,1576,0,5.8,-17.5,35.1,1.95,1.82,1,0.48,-0.2,0,0,0,0,0,0,12,130,11.8,7.02,24.54,0.18,10.8,0
163.485,13.5,0,0.4,0.1,82,19.33,4.23,6.08,77.22,1002.5,1540,0,5.7,-18,35.1,2.11,1.82,1,0.48,-0.2,0,0,0,0,0,0,12,130,11.8,6.86,23.99,0.18,10.8,0
163.585,13.5,1.6,0.3,0.1,82,18.39,4.23,5.92,75.75,1002.5,1528,0,5.6,-20.9,35,2.34,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.8,130,11.8,6.75,23.99,0.18,10.81,0
163.675,13.5,9.8,0.3,0.1,82,17.63,4.23,5.78,74.78,1039.6,1511,0,5.6,-18,34.8,2.66,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.8,130,11.8,6.67,24.18,0.18,10.81,0
163.782,13.5,12.9,0.3,0.1,82,16.82,4.23,5.72,73.84,1002.5,1490,0,5.6,-9.2,35,3.05,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.7,130,11.8,6.6,24.17,0.18,10.81,0
163.865,13.5,17.6,0.3,0.1,82,16.51,4.23,5.67,73.08,983.9,1548,0,5.6,3.6,35.6,3.28,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.5,130,11.8,6.64,23.99,0.18,10.81,0
163.965,13.5,18,0.3,0.1,82,16.77,4.23,5.67,73.13,1002.5,1524,0,5.6,15.1,35,3.52,1.82,1,0.48,-0.2,0,0,0,0,0,0,11.9,130,12.6,6.79,24.18,0.18,10.8,0
164.066,13.5,18,0.3,0.1,82,17.28,4.23,6.31,72.64,1021.1,1500,0,7.1,24.8,35,7.73,1.82,1,0.49,-0.2,0,0,0,0,0,0,13.8,130,14.6,7.52,23.99,0.18,10.79,0
164.155,13.5,18,0.3,0.1,82,17.63,4.23,7.11,72.08,1002.5,1502,0,9.6,15.4,34.3,5.27,1.82,1,0.5,0,0,0,0,0,0,0,16.9,130,16.7,8.45,23.96,0.18,10.8,0
164.245,13.5,19.6,0.2,0.4,82,17.29,4.22,8.42,71.78,983.9,1516,0,14.6,9.4,34.9,1.25,1.82,1.02,0.51,0.1,0,0,0,0,0,0,18.3,130,17.4,9.17,23.43,0.18,10.89,0
164.336,13.5,21.6,0.3,0.4,82,16.84,4.22,9.5,72.21,983.9,1548,0,17.8,8.9,34.7,3.59,1.82,1.02,0.51,0.1,0,0,0,0,0,0,19.2,130,18.8,10.04,23.81,0.18,10.93,0
164.436,13.5,22.4,0.3,0.5,82,16.64,4.23,9.67,73.36,1039.6,1564,0,19.9,12.4,34.9,4.88,1.82,1.03,0.52,0.2,0,0,0,0,0,0,20.7,130,20.4,11.01,23.93,0.18,10.97,0
164.535,13.5,24.7,0.2,0.6,82,15.87,4.23,10.94,74.98,1039.6,1558,-0.2,21.7,11.1,35,4.88,1.82,1.04,0.52,0.4,0,0,0,0,0,0,23.3,130,22.7,12.13,24.16,0.18,11.04,0
164.626,13.5,29,0.2,0.8,82,14.97,4.22,12.47,75.85,1039.6,1558,-0.4,23.8,10.6,41,4.88,1.82,1.05,0.52,0.4,0,0,0,0,0,0,25.9,130,25,13.38,27.17,0.18,11.08,0
