Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v2.7_Stage2_93oct_98ron.mhd
54.201,14.85,0,7,13.5,0.9,-0.8,0,50.56,111,0,554,21,4,33,15.09,12,12.4,11.1,50.02,109,2266.4,2272.5,-1,2802,70,9.699999999999999,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,1.17,-0.1,0.8,-8.4,-8.1,100,1,-62.9,0,1,0,0.1,0,0,0,0,0,0,11.9,11.43,0,0,0,0,-0.82,0
54.359,14.85,0,7,13.46,0.9,-0.8,0,50.56,111,0,554,21,4,33,14.83,12,12.4,11.1,51.43,109,2255.1,2257.1,-0.9399999999999999,2792,70,9.699999999999999,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-25,1.17,0,0.8,-8.1,-8.1,100,1,-62.5,0,1,0,0.1,0,0,0,0,0,0,11.9,11.4,0,0,0,0,-0.8100000000000001,0
54.52,14.85,0,7,13.5,0.8,-0.8,0,50.56,112,1,554,21,4,33,14.57,12,12.4,11.1,51.26,109,2260.3,2254.2,-1.03,2772,69,9.699999999999999,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1.17,0.1,0.8,-8.199999999999999,-8.800000000000001,100,1,-58.1,0.12,1,0,0.1,0,0,0,0,0,0,11.8,11.33,0,0,0,0,-0.7,0
54.68,14.85,0,7,13.5,0.8,-0.8,0,50.56,112,1,554,21,4,33,14.69,12,12.4,11,51.62,109,2265.5,2254.2,-0.97,2769,69,10,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1.16,0.2,0.8,-8.800000000000001,-8.9,100,1,-57.5,0,1,0,0.1,0,0,0,0,0,0,11.8,11.29,0,0,0,0,-0.68,0
54.841,14.85,0,7,13.5,0.8,-0.8,0,50.56,112,1,554,21,4,33,16.25,12,12.4,11.1,51.43,109,2269.6,2254.2,-0.9399999999999999,2755,69,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1.16,0.1,0.8,-8.6,-8.9,100,1,-56.8,0.12,1,0,0.1,0,0,0,0,0,0,11.8,11.25,0,0,0,0,-0.66,0
55.001,14.85,0,7,13.5,0.8,-0.8,0,50.36,112,1,554,21,4,33,19.15,12,12.4,11,50.91,109,2271.6,2254.2,-1.03,2743,68,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1.14,0.1,0.8,-9,-8.9,100,1,-55,0.12,1,0,0.1,0,0,0,0,0,0,11.7,11.2,0,0,0,0,-0.62,0
55.16,14.85,0,7,13.56,0.8,-0.8,0,50.66,112,1,554,21,4,33,23.55,12,12.4,11,50.37,109,2275.1,2254.2,-0.9399999999999999,2728,68,9.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1.14,0,0.8,-8.4,-8.9,100,1,-54,0.12,1,0,0.1,0,0,0,0,0,0,11.6,11.14,0,0,0,0,-0.6,0
55.32,14.85,0,7,13.5,0.7,-0.8,0,50.66,112,1,554,21,4,33,28.33,12,12.4,10.9,51.26,109,2276.5,2254.2,-0.9399999999999999,2718,68,9.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,1.13,0,0.8,-9.1,-8.9,100,1,-54,0,1,0,0.1,0,0,0,0,0,0,11.6,11.09,0,0,0,0,-0.6,0
55.48,14.85,0,7,13.56,0.7,-0.8,0,50.66,112,1,554,21,4,34,33.92,12,12.4,10.8,50.73,109,2280,2254.2,-1,2700,67,9.9,-9,-9,-9,-9,-9,-9,-39,1.12,0,0.8,-8.800000000000001,-8.9,100,1,-53.5,0,1,0,0.1,0,0,0,0,0,0,11.5,11.02,0,0,0,0,-0.58,0
55.64,14.85,0,7,13.5,0.7,-0.8,0,50.86,112,1,554,21,4,34,37.98,12,12.4,10.8,49.31,109,2280.6,2254.2,-1.09,2695,67,9.9,-9,-9,-9,-9,-9,-9,-39,1.12,0.1,0.8,-9.5,-8.9,100,1,-53.2,0,1,0,0.1,0,0,0,0,0,0,11.5,10.98,0,0,0,0,-0.58,0
55.82,14.85,0,7,13.5,0.7,-0.8,0,50.86,112,1,554,21,4,34,46.14,12,12.4,10.8,50.37,109,2283.5,2254.2,-1,2680,67,9.800000000000001,-9.5,-9,-9,-9,-9,-9,-39,1.12,0.1,0.8,-8.699999999999999,-8.9,100,1,-50.5,0.12,1,0,0.1,0,0,0,0,0,0,11.4,10.92,0,0,0,0,-0.51,0
55.98,14.84,0,7,13.56,0.7,-0.8,0,50.86,112,1,554,21,4,34,49.97,12,12.4,10.7,50.2,109,2284.9,2254.2,-0.9399999999999999,2664,67,9.9,-9.5,-9.5,-9,-9.5,-9.5,-9,-39,1.1,0.1,0.8,-8.5,-8.9,100,1,-51.2,0,1,0,0.1,0,0,0,0,0,0,11.3,10.86,0,0,0,0,-0.53,0
56.14,14.84,39.4,7,13.46,0.7,-0.9,0,50.96,112,1,554,21,4,34,59.73,16.5,18.4,14.6,50.37,109,2231.8,2263.8,-0.88,2668,66,11.7,-8.300000000000001,8.199999999999999,-1.3,8.199999999999999,-6,-1.3,-20,1.3,0.2,2.7,-8.800000000000001,-20.1,100,1,-42.8,1.12,1,0,0.1,0,0,0,0,0,0,71,37.47,-0.1,0,0,0,-0.61,0
56.3,14.84,93,7,13.2,0.1,-0.3,6.1,50.86,112,0,554,21,4,34,41.84,72.8,112.9,70.7,96.06,109,2527.4,2581.1,-1.91,3013,66,80.7,14.5,14.5,14.5,14.5,14.5,14.5,226,7.29,25,16.1,-42.4,-46.7,100,1.63,949.5,74.62,1,23.8,5,0,0,0,0,0,0,165.9,122.01,0,0,0.85,0,17.94,0
56.46,14.84,97.8,7,13.52,1.9,1.5,16.2,50.96,112,0,557,21,4,33,15.21,85.5,177.5,75.8,65.25,109,2649,2694.2,-1.79,2752,67,97.59999999999999,10,10,10.5,10,10.5,10,261,9.720000000000001,18.6,15.2,-45.2,-41.5,100,2.03,960.4,-5,1,27.5,9.5,0,0,0,0,0,0,168.2,156.69,0,0,0,0,17.97,0
56.621,14.84,100,7,13.46,3.8,3.3,16.5,50.96,112,0,561,21,4,33,15.65,99,177.7,89.90000000000001,72.69,109,2733.4,2757.5,-1.96,2826,68,98,10.5,10.5,10.5,10.5,10.5,10.5,312,9.720000000000001,16.6,14.6,-35.3,-33.1,100,2.1,776.5,-16.38,1,29.5,10.9,0,0,0,0,0,0,173.6,166.88,0,0,0,0,18.67,0
56.782,14.84,100,7,13.46,7.1,6.3,16.1,50.86,112,0,566,21,4,33,15,118.5,178.4,112.7,75.7,109,2767,2789.1,-1.96,2940,70,98.09999999999999,10.5,10.5,10,10.5,10.5,10,380,9.720000000000001,17.8,14.6,-29.1,-29.3,100,2.11,536.6,-18.88,1,30.8,11.4,0,0,0,0,0,0,177.6,173.4,0,0,0,0,19.43,0
56.952,14.84,100,7,13.44,12,10.9,15.6,50.66,112,0,566,21,4,32,14.55,147.8,175.7,146.8,77.29000000000001,109,2830.6,2813.7,-2.02,3100,72,98.09999999999999,9.5,9.5,10,9.5,9.5,10,486,9.720000000000001,17.3,14.4,-27.5,-28.9,100,2.1,146.4,-21.62,1,15.7,12,0,0,0,0,0,0,195.8,181.76,0,0,0,0,3.79,0
57.12,14.84,100,7,13.42,17.4,17.1,16.8,50.66,112,0,572,21,4,32,13.8,186,184,192.6,75.52,109,2822.4,2832.9,5.54,3230,74,98.09999999999999,4.6,5,4.1,5.5,4.4,5,591,9.720000000000001,18.6,14.4,-28,-28.9,89.8,2.15,-88.8,-11.25,1,10.6,13.7,0,0,0,0,0,0,209.5,195.07,0,131072,-0.17,0,-2.91,0
57.28,14.84,100,7,13.74,18.5,17.7,16.8,51.36,112,0,579,21,4,32,14.18,189,184,203.7,75.34999999999999,109,2548,2846.8,12.2,3322,77,56.2,5.5,5.5,5.5,5.5,5.5,5.5,624,9.720000000000001,17.9,14.4,-28.9,-28.9,82.8,2.16,-90,4.88,1,11.4,14.4,0,0,0,0,0,0,216,204.17,0,0,0.01,0,-3.07,0
57.442,14.84,100,7,13.78,17.8,17.1,16.9,52.76,112,0,587,21,4,32,13.66,186,184,205.3,76.58,109,2364.4,2857.5,7.54,3397,80,69.59999999999999,5.5,5.5,6,6,6,6,600,9.720000000000001,16.5,14.4,-28.5,-28.9,87.2,2.17,-87.90000000000001,-4.38,1,11.5,14.7,0,0,0,0,0,0,222,209.94,0,131072,-0.12,0,-3.06,0
57.61,14.84,100,7,13.8,18.3,17.4,16.9,53.66,112,0,595,21,4,31,13.85,186.8,184,213.7,75.87,109,2212.4,2866.8,14.16,3538,83,56.1,6.5,6.5,6.5,6.5,6.5,6.5,612,9.720000000000001,16.6,14.4,-28.8,-28.7,79.40000000000001,2.18,-56.9,8,1,13.1,15.1,0,0,0,0,0,0,229.6,217.42,0,0,0.06,0,-1.99,0
57.771,14.84,100,7,13.88,17.3,16.7,17,56.16,112,0,602,21,4,31,13.66,183,184,215.3,76.06,109,2161.1,2873.2,9.640000000000001,3638,86,81,6.5,6.5,6.5,6.5,6.5,6.5,592,9.720000000000001,16.9,14.4,-28.1,-28.2,85,2.18,-34,-1.88,1,14.1,15.5,0,0,0,0,0,0,236,223.88,0,131072,-0.08,0,-1.29,0
57.94,14.84,100,7,13.82,18,17.5,16.9,58.86,112,0,602,21,4,30,13.81,187.5,183.5,227.2,79.41,109,2132.9,2878.7,12.37,3758,89,80.8,6.5,6.5,7,6.5,6.5,7,610,9.720000000000001,15.9,13.8,-28.2,-28.1,80.59999999999999,2.18,-67.2,0.38,1,13.5,16,0,0,0,0,0,0,241.9,229.82,0,131072,0,0,-2.5,0
58.101,14.84,100,7,13.82,17.6,17.1,16.8,60.16,112,0,609,21,4,30,13.82,184.5,182.4,230.2,79.06,109,2098.1,2883.1,11.88,3856,91,79.59999999999999,7,7,7,7,7,7,602,9.720000000000001,15.3,13.6,-27.9,-27.5,82.40000000000001,2.18,-43,1.12,1,14.9,16.6,0,0,0,0,0,0,249,235.91,0,131072,0,0,-1.64,0
58.262,14.84,100,7,13.82,17.6,17.2,16.9,63.06,112,0,615,21,4,29,13.73,183.8,182.2,236.8,76.58,109,2124.8,2886,11.82,3984,94,84.8,7,7,7,7,7,7,598,9.720000000000001,14.4,13.2,-28.7,-27.4,81.8,2.19,-42,0.5,1,15.6,17.3,0,0,0,0,0,0,257.1,242.75,0,131072,0,0,-1.65,0
58.431,14.84,100,7,13.74,17.9,17.4,17.2,64.45999999999999,112,0,620,21,4,29,13.72,184.5,182.8,244.4,74.64,109,2149.5,2888.9,11.99,4066,97,87.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,598,9.720000000000001,11.5,12.8,-27.7,-26.8,82.40000000000001,2.2,-41.2,-0.38,1,16.5,18.2,0,0,0,0,0,0,263.2,250.39,0,131072,0,0,-1.66,0
58.59,14.84,100,7,13.78,17.7,17.7,17.4,67.26000000000001,112,0,625,21,4,29,13.68,185.2,183.8,252.8,76.23,109,2144.2,2890.3,11.93,4254,100,90.5,8,7.5,7.5,8,7.5,7.5,599,9.720000000000001,10.2,12.2,-26.1,-26.6,82.2,2.22,-35.1,-0.5,1,17.7,19.2,0,0,0,0,0,0,273,259.05,0,131072,0,0,-1.5,0
58.751,14.84,100,7,13.74,18.4,18.1,17.5,70.06,112,0,625,21,4,28,13.66,187.5,183.8,260.4,75.34999999999999,109,2121.3,2891.8,11.84,4320,102,92.7,8,8,8,8,8,8,606,9.720000000000001,10.4,12,-26.1,-26.5,81.40000000000001,2.23,-53,-0.25,1,17.8,19.9,0,0,0,0,0,0,280.6,265.37,0,131072,0,0,-2.17,0
58.922,14.84,100,7,13.68,18.1,18.1,17.6,71.56,112,0,628,21,4,28,13.54,186.8,184,270.6,77.64,109,2023.6,2893.2,12.46,4495,105,91.2,8.5,8,8,8.5,8,8,604,9.720000000000001,9.5,11.3,-25.9,-26.5,81.09999999999999,2.24,-50.4,-0.5,1,18.8,21,0,0,0,0,0,0,288.9,275.2,0,131072,0,-0.1,-2.12,0
59.09,14.84,100,7,13.72,18.1,18.1,17.6,74.56,112,0,632,21,4,28,13.5,187.5,184,275.2,82.43000000000001,109,1941.8,2894.7,13.31,4568,108,89.2,8.5,8.5,8.5,8.5,8.5,8.5,608,9.720000000000001,10.3,11.2,-26.6,-26.2,80.40000000000001,2.24,-46.2,1.5,1,19.6,21.6,0,0,0,0,0,0,295.9,281.16,0,131072,0.01,-0.4,-2.01,0
59.261,14.84,100,7,13.72,17.7,17.8,17.6,77.36,112,0,635,21,4,28,13.36,185.2,184,281.1,77.12,109,1883.5,2894.7,13.2,4689,111,90.3,8.5,8.5,8.5,8.5,8.5,8.5,593,9.720000000000001,10,11.2,-25.2,-25.8,80.90000000000001,2.25,-32.6,0.38,1,20.9,22.5,0,0,0,0,0,0,302.6,289.08,0,131072,0,-0.6,-1.55,0
59.421,14.84,100,7,13.68,17.7,17.7,17.7,78.45999999999999,112,0,639,21,4,28,13.27,184.5,184,286,81,109,1860.8,2894.7,13.02,4830,114,92.7,8.5,8.5,8.5,8.5,8.5,8.5,586,9.720000000000001,10.6,11.2,-25.4,-25.7,81.2,2.25,-16,0.75,1,22.6,23.3,0,0,0,0,0,0,311.3,296.86,0,131072,0,-0.7,-0.74,0
59.581,14.84,100,7,13.8,18.1,17.7,17.7,81.16,112,0,644,21,4,28,13.17,184.5,184,292.2,77.83,109,1831,2894.7,12.79,4920,116,94.7,8.5,8.5,8.5,8.5,8.5,8.5,582,9.720000000000001,10.9,11.2,-25.5,-25.6,81.40000000000001,2.26,-19.8,-0.38,1,23,24.1,0,0,0,0,0,0,317.8,303.28,0,131072,0,-0.8,-1.1,0
59.739,14.84,100,7,13.8,17.9,17.9,17.7,83.26000000000001,112,0,644,21,4,28,13.09,185.2,184,299.6,77.29000000000001,109,1799.9,2894.7,13.02,5006,119,95.8,8.5,8.5,8.5,8.5,8.5,8.5,582,9.720000000000001,10.7,11.2,-24.8,-25.1,80.3,2.26,-27.6,-0.38,1,23,24.4,0,0,0,0,0,0,323,306.13,0,131072,0,-0.9,-1.43,0
59.9,14.84,100,7,13.78,18.3,17.9,17.7,84.36,112,0,650,21,4,28,13.05,185.2,183.8,304.4,78.18000000000001,109,1761.6,2894.7,13.57,5095,121,96.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,578,9.720000000000001,10.5,11.2,-24.3,-25,79.8,2.27,-21.1,0.62,1,23.7,24.9,0,0,0,0,0,0,330.7,309.03,0,131072,0,-1.1,-1.18,0
60.06,14.84,100,7,13.74,17.5,17.6,17.7,86.45999999999999,112,0,657,21,4,27,12.95,183,183.5,309.9,77.12,109,1771.8,2894.7,13.72,5202,124,97.8,9,9,9,9,9,9,564,9.720000000000001,11.5,11.7,-24.5,-24.8,80.40000000000001,2.27,-6.4,0.25,1,25.5,25.6,0,0,0,0,0,0,334.9,313.36,0,0,0,-1.2,-0.12,0
60.22,14.84,100,7,13.8,17.7,17.6,17.7,87.36,112,0,666,21,4,27,12.94,183,183.4,311.9,78.70999999999999,109,1821.7,2894.7,13.22,5262,126,98.09999999999999,9,9,9,9,9,9,560,9.720000000000001,12,11.8,-24.3,-24.6,80.8,2.28,-2,0.25,1,26.2,26.3,0,0,0,0,0,0,340.7,317.44,0,0,0,-1.2,-0.04,0
60.381,14.84,100,7,13.8,17.8,17.5,17.8,89.26000000000001,112,0,677,21,4,27,12.89,181.5,183.2,317.1,76.23,109,1860.5,2894.7,13.25,5416,129,98.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,552,9.720000000000001,12.3,12,-23.7,-24.2,80.59999999999999,2.28,15,1.38,1,27.6,27.2,0,0,0,0,0,0,348.2,322.6,0,0,0.03,-1.1,0.44,0
60.542,14.84,100,7,13.78,17.7,17.4,18,91.45999999999999,112,0,677,21,4,27,12.9,180,183,320,80.12,109,1966.1,2894.7,13.16,5506,131,98,9.5,9.5,10,10,10,10,540,9.720000000000001,11.7,12,-24,-24.1,81.09999999999999,2.29,28.8,0.25,1,29.1,28.2,0,0,0,0,0,0,352,328.07,0,0,0,-1,0.89,0
60.699,14.84,100,7,13.64,17.5,17.4,18,92.45999999999999,112,0,688,21,4,27,12.93,179.2,182.7,322.2,82.59999999999999,109,2076.1,2894.7,12.96,5570,133,98,10,10,10,10,10,10,540,9.720000000000001,12.6,12,-24.4,-23.9,81.59999999999999,2.3,33.9,0.5,1,30.3,29.1,0,0,0,0,0,0,357,333.04,0,0,0,-0.8,1.15,0
60.861,14.84,100,7,13.56,17.6,17.4,18.2,94.26000000000001,112,0,699,21,4,27,12.86,177.8,182.2,326.1,84.02,109,2188.6,2894.7,12.58,5691,135,98,10,10,10,10,10,10,530,9.720000000000001,12.2,12,-23.7,-23.5,82.09999999999999,2.32,46.5,0.25,1,32.1,30.3,0,0,0,0,0,0,363.3,338.49,0,0,0,-0.6,1.86,0
61.02,14.84,100,7,13.16,17.6,17.4,18.3,95.06,112,0,711,21,4,27,12.8,177,181.9,330.8,79.06,109,2253.9,2894.7,12.08,5770,138,98,10,10,10,10,10,10,525,9.720000000000001,12.7,12,-22.9,-23.3,82.90000000000001,2.33,38.1,-0.62,1,32.9,31.5,0,0,0,0,0,0,368.8,344.05,0,0,0,-0.3,1.42,0
61.18,14.84,100,7,13.14,17.8,17.7,18.4,96.76000000000001,112,0,722,21,4,27,12.67,177.8,181.4,337,79.23,109,2271.3,2894.7,11.79,5832,140,98,10,10,10,10,10,10,525,9.720000000000001,12.5,12,-23.2,-23.1,82.59999999999999,2.34,25.9,-0.75,1,33.5,32.6,0,0,0,0,0,0,372.8,349.4,0,0,0,-0.1,0.83,0
61.341,14.84,100,7,13.14,18.2,17.9,18.4,98.56,112,0,722,21,4,27,12.58,178.5,181,342.4,79.77,109,2249.5,2894.7,11.73,5913,142,98,10,10,10,10,10,10,526,9.720000000000001,11.5,12,-22.3,-22.7,83.09999999999999,2.35,18.6,-0.5,1,34.4,33.8,0,0,0,0,0,0,376.7,354.47,0,0,0,0,0.57,0
61.502,14.84,100,7,13.16,18.3,17.9,18.4,99.36,112,0,734,21,4,27,12.51,177.8,180.5,345.7,79.94,109,2241.4,2894.7,11.17,6012,144,98,10,10,10.5,10.5,10.5,10.5,525,9.720000000000001,12.4,12,-22.5,-22.5,83.7,2.35,12.1,-1.12,1,35.1,34.8,0,0,0,0,0,0,379.8,359.17,0,0,-0.04,0.2,0.34,0
61.66,14.84,100,7,13.12,17.9,17.9,18.2,101.06,112,0,744,21,4,27,12.43,177,178.7,351.4,77.64,109,2270.4,2894.7,10.82,6136,146,98,10.5,10.5,10.5,10.5,10.5,10.5,520,9.720000000000001,12.2,12,-22.2,-22.5,83.7,2.35,10.8,0.25,1,36,35.7,0,0,0,0,0,0,385.5,363.89,0,0,0,0.2,0.29,0
61.822,14.84,100,7,13.08,18.1,17.8,18.3,101.86,112,0,755,21,4,27,12.46,176.2,178.8,352.9,82.43000000000001,109,2363.2,2894.7,10.79,6180,148,98,10.5,10.5,10.5,10.5,10.5,10.5,516,9.720000000000001,12.1,12,-22.2,-22.5,84.40000000000001,2.36,19,0.12,1,37.3,36.7,0,0,0,0,0,0,386.9,368.47,0,0,0,0.3,0.6,0
61.981,14.84,100,7,13.46,18.2,17.8,18.3,103.56,112,0,764,21,4,28,12.47,176.2,178.3,355.3,74.81,109,2474.3,2894.7,10.29,6265,150,98,10.5,10.5,10.5,10.5,10.5,10.5,512,9.720000000000001,13.1,12,-22.7,-22.5,85,2.36,19.1,0.38,1,38.2,37.6,0,0,0,0,0,0,391.3,372.44,0,0,0,0.5,0.61,0
62.14,14.84,100,7,13.06,17.6,17.6,18.3,105.26,112,0,764,21,4,28,12.47,173.2,176.5,356.8,79.41,109,2621.7,2894.7,9.970000000000001,6379,152,98,11,11,11,11,11,11,502,9.720000000000001,12.5,12,-22.3,-22,85.2,2.36,37,0.62,1,40,38.5,0,0,0,0,0,0,394,376.7,0,0,0,0.6,1.47,0
62.301,14.84,100,7,13,17.9,17.7,18.4,106.46,112,0,773,21,4,28,12.59,172.5,176.3,358.4,81.89,109,2856.1,2894.7,9.289999999999999,6438,154,98,11,11,11,11,11,11,499,9.720000000000001,12,12,-21.5,-21.8,86,2.37,39,0.25,1,41.1,39.5,0,0,0,0,0,0,396.6,380.53,0,0,0,0.9,1.6,0
62.459,14.84,100,7,12.92,17.4,17.7,18.5,108.46,111,0,782,21,4,28,12.56,171.8,176.1,359,85.08,109,3025.2,2894.7,8.94,6497,156,98,11,11,11,11,11,11,496,9.720000000000001,12.1,12,-21.7,-21.7,86.59999999999999,2.38,50.9,1.25,1,42.8,40.4,0,0,0,0,0,0,399.5,384.14,0,0,0.04,1.1,2.33,0
62.619,14.84,100,7,12.88,18,17.6,18.7,109.46,111,0,790,21,4,28,12.54,168.8,174.6,358.4,82.43000000000001,109,3197.8,2894.7,8.359999999999999,6576,158,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,488,9.720000000000001,12.9,12,-21.8,-21.7,87.59999999999999,2.39,62.9,0.5,1,44.1,41.4,0,0,0,0,0,0,400.7,387.52,0,0,0,1.4,2.63,0
