Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,JB4 Android A333,F Series - ALL,1.08,0,0,0,30,0,40,60,7.9,3G51GNT91945,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30,15,0,0,0,0,0,0,NONE,1,0,2,,25,25,25,25,35,35,35,35,40,45,45,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.25,5257,18.3,28,26.8,100,79,0,56,100,16,12.5,8.699999999999999,52,36,20.3,100,0,12.7,4,52,19.1,9,6,0,12.5,12.5,12.5,11.3,12.5,189,183,176,0,21.4,0,81
22.75,5333,18.4,28,26.8,100,79,0,59,100,16,13,8.699999999999999,52,36,20.3,100,0,12.7,4,56,19.1,9,6,0,13,13,13,12.2,13,189,183,176,0,21.4,0,81
24.25,5501,18.3,28,26.8,100,79,0,60,100,17,13,8.6,51,35,20.3,100,0,12.6,4,58,19.1,9,6,0,13,13,13,12.2,13.5,189,185,176,0,21.4,0,85
26,5817,18.4,28,27,100,81,0,60,100,17,14.5,8.5,50,36,20.3,100,0,12.7,4,58,19.1,9,6,0,14.5,14.5,14.5,14.1,14.5,189,185,176,0,21.4,0,88
28.5,5902,18.6,28,27.4,100,82,0,65,100,16,15,8.5,50,35,20.3,100,0,12.6,4,64,19.1,10,6,0,15,15,15,14.6,15,189,185,176,0,21.4,0,91
31.75,6063,18.3,28,27,100,82,0,67,100,16,15.5,8.4,49,34,20.1,100,0,12.5,4,65,19.1,10,6,0,15.5,15.5,15.5,15.5,15.5,189,185,176,0,21.4,0,95
33.5,6170,18.4,28,27.3,100,83,0,67,100,16,15.5,8.300000000000001,48,34,20.1,100,0,12.5,4,65,19.1,10,6,0,15.5,15.5,15.5,15.5,15.5,189,185,176,0,21.4,0,99
34.5,6350,18.2,28,26.8,100,85,0,68,100,16,15.5,8.300000000000001,48,34,20.1,100,0,12.3,4,65,18.8,10,6,0,15.5,15.5,15.5,15.5,15.5,189,185,176,0,21.4,0,100
36.75,6377,18.2,28,26.8,100,85,0,68,100,16,15.5,8.300000000000001,47,33,20.1,100,0,12.4,4,65,18.7,10,6,0,15.5,15.5,15.5,15.5,15.5,189,186,176,0,21.4,0,102
37.75,6572,18.3,28,26.8,100,85,0,68,100,16,15.5,8.4,46,33,20.3,100,0,12.4,4,65,18.3,10,6,0,15.5,15.5,15.5,15.5,15.5,190,186,176,0,21.4,0,104
38.25,6606,18.3,28,27,100,86,0,67,100,16,15.5,8.5,46,33,20.1,100,0,12.5,4,65,18.2,10,6,0,15.5,15.5,15.5,15.5,15.5,190,186,176,0,21.4,0,106
41.75,6811,18.4,28,27.3,100,87,0,67,100,16,13,8.699999999999999,43,33,20.1,100,0,12.5,5,65,17.6,10,6,0,12.5,13,15.5,15.5,14.9,190,186,176,0,21.4,0,108
43.25,6424,19.1,28,28.8,100,89,0,63,94,15,0,8.300000000000001,28,25,19.7,100,0,14.6,5,65,19,10,6,0,0,0,0,0,0,190,186,176,0,21.4,0,109
45.75,5570,19.7,28,29.7,100,90,0,54,89,15,4.4,8.699999999999999,40,25,20.1,100,0,18.5,5,58,19.1,10,6,0,10.5,2.9,2.8,4.4,4.4,190,186,177,0,21.4,0,111
47.75,5506,20.1,28,30,100,91,0,55,70,16,10,8.5,51,27,20.3,100,0,13.9,5,60,19.1,10,6,0,10,10.5,13.5,13,13.5,190,188,177,0,21.4,0,113
48.25,5595,19.2,28,28.2,100,93,0,57,88,17,10.5,8.5,50,31,20.3,100,0,13.3,5,58,19.1,9,6,0,10.5,10.5,13.5,13.5,13.5,190,188,177,0,21.4,0,114
51.25,5671,18.8,28,27.5,100,93,0,60,91,17,11,8.5,50,33,20.3,100,0,13,5,60,19.1,9,6,0,11,11,14,14,14,190,188,177,0,21.4,0,116
53.25,5678,18.8,28,27.7,100,94,0,61,94,17,11.3,8.5,50,33,20.1,100,0,12.9,5,61,19.1,9,6,0,11.3,11.3,14,14,14,190,190,177,0,21.4,0,118
55.5,5791,18.8,28,27.8,100,94,0,61,96,16,12.2,8.4,49,34,20.1,100,0,12.7,5,61,19.1,9,6,0,12.2,12.2,14.5,11.5,14.5,190,190,177,0,21.4,0,119
57.75,5840,18.8,28,28,100,95,0,64,97,16,12.2,8.4,49,34,20.1,100,0,12.6,5,64,19.1,9,6,0,12.2,12.2,14.5,11.5,14.5,190,190,177,0,21.4,0,121
58.25,5890,18.7,28,27.8,100,95,0,64,99,16,13.1,8.300000000000001,49,34,20,100,0,12.6,5,64,19.1,10,6,0,13.1,13.1,15,12,15,190,190,177,0,21.4,0,125
61.25,5998,18.7,27.8,27.5,100,97,0,66,100,16,13.1,8.199999999999999,49,35,20.1,100,0,12.6,5,65,19.1,10,6,0,13.1,13.1,15,12.3,15,190,192,177,0,21.4,0,125
63.25,6093,18.7,28,27.7,100,98,0,66,100,16,14,8.199999999999999,49,34,20,100,0,12.4,5,65,19.1,10,6,0,14,14,15.5,12.8,15,190,192,177,0,21.4,0,128
64,6125,18.6,28,27.5,100,98,0,66,100,16,14,8.199999999999999,48,34,20.1,100,0,12.5,5,65,18.9,10,6,0,14,11,12.5,13.2,12.5,190,192,177,0,21.4,0,128
66,6203,18.3,28,27,100,99,0,67,100,17,14.3,8.1,47,34,20.1,100,0,12.5,5,65,18.8,10,6,0,14.3,11,12.5,13.2,12.5,190,194,177,0,21.4,0,130
67.75,6389,18.5,28,27.1,100,99,0,67,100,17,14.3,8.1,47,34,20.3,100,0,12.5,5,65,18.5,10,6,0,14.3,11.3,12.8,13.6,12.8,190,194,177,0,21.4,0,132
69.5,6298,18.3,28,27,100,101,0,67,100,17,14.7,8.199999999999999,47,34,20.1,100,0,12.5,5,65,18.6,10,6,0,11.3,11.3,12.8,13.6,12.8,190,194,177,0,21.4,0,134
71,6379,18.4,28,27.1,100,101,0,67,100,17,14.7,8.199999999999999,46,34,20.1,100,0,12.7,5,65,18.4,10,6,0,11.3,11.7,13.2,14,12.8,190,194,177,0,21.4,0,135
73.25,6414,18.4,28,27.1,100,101,0,67,100,16,14.7,8.199999999999999,46,34,20.1,100,0,12.4,5,65,18.4,10,6,0,11.7,11.7,13.2,14,13.2,190,194,177,0,21.4,0,135
74.5,6459,18.3,28,27,100,102,0,67,100,17,15.1,8.300000000000001,46,34,20.1,100,0,12.7,5,65,18.3,10,6,0,11.7,11.7,13.2,14,13.6,190,195,177,0,21.4,0,137
76.75,6598,21.5,0,31.1,0,103,0,0,73,16,5.6,8.9,45,34,9.199999999999999,100,0,12.5,5,39,17.1,10,6,0,7.4,7.4,8,4.5,5.6,190,195,177,0,21.4,0,139
78.25,6377,13,0,22.6,0,103,0,0,11,15,8.5,6.5,0,32,0,100,0,12.8,5,45,1.9,10,6,0,8.5,8.5,8.5,8.5,8.5,190,195,177,0,16.2,0,140
81,6318,8.699999999999999,0,14.3,0,103,0,15,17,13,5.5,6.5,0,25,0.4,100,0,13.1,5,45,2.3,10,6,0,5.5,5.5,5.5,5.5,5.5,190,195,177,0,16.2,0,140
82.5,6271,6.7,0,8.699999999999999,0,103,0,19,18,13,5.5,6.5,0,25,0.4,100,0,17.4,6,37,2.3,10,6,0,5.5,5.5,5.5,5.5,5.5,190,195,177,0,4.4,0,140
83.75,6207,5.4,0,5.8,0,102,0,25,19,13,5,6.5,0,25,0.4,100,0,25.5,6,37,2.3,10,6,0,5,5,5,5,5,190,195,177,0,1.6,0,139
85.5,5934,3.9,0,4,0,102,0,29,21,13,4.5,10,0,25,0.4,100,0,25.5,6,37,2.3,10,6,0,4.5,4.5,4.5,4.5,4.5,190,195,177,0,1.6,0,137
86.75,5546,3.4,0,4,0,102,0,25,22,14,4.5,10,0,25,0.4,100,0,25.5,6,37,2.3,10,6,0,4.5,4.5,4.5,4.5,4.5,190,195,177,0,0.3,0,137
88,4977,3,0,3,0,101,0,20,21,14,0,10,0,25,0.4,72,0,25.5,6,27,2.4,9,6,0,0,0,0,0,0,190,195,177,0,0,0,134
90.75,4631,2.6,0,2.6,0,101,0,50,19,14,0,10,0,25,0.2,58,0,25.5,6,50,2.2,9,6,0,0,0,0,0,0,190,194,177,0,0,0,134
92,4405,2.3,0,2.3,0,101,0,50,18,14,0,10,0,25,0.2,46,0,25.5,6,50,2.2,9,6,0,0,0,0,0,0,190,194,177,0,0,0,132
93.5,4398,2.1,0,2.1,0,101,0,50,18,14,0,10,0,25,0.2,37,0,25.5,6,50,2,9,6,0,0,0,0,0,0,190,194,177,0,0,0,132
95.75,4360,2,0,2,0,101,0,50,18,14,0,10,0,25,0.2,29,0,25.5,6,50,2,9,6,0,0,0,0,0,0,190,194,177,0,0,0,130
97.5,4307,1.8,0,1.8,0,99,0,50,18,14,0,10,0,25,0.2,22,0,25.5,6,50,1.9,9,6,0,0,0,0,0,0,190,194,177,0,0,0,128
98,4312,1.7,0,1.7,0,99,0,50,17,14,0,10,0,25,0.2,17,0,25.5,6,50,1.9,9,6,0,0,0,0,0,0,190,194,177,0,0,0,126
98.25,4245,1.6,0,1.6,0,99,0,50,18,14,0,10,0,25,0.2,13,0,25.5,6,50,1.8,11,6,0,0,0,0,0,0,190,192,177,0,0,0,126
101.25,4237,1.5,0,1.4,0,99,0,50,17,14,0,10,0,25,0.2,10,0,25.5,6,50,1.8,11,6,0,0,0,0,0,0,190,192,177,0,0,0,123
103,4163,1.4,0,1.4,0,99,0,50,17,14,0,10,0,25,0.2,6,0,25.5,6,50,1.7,11,6,0,0,0,0,0,0,190,192,177,0,0,0,123
104,4136,1.4,0,1.3,0,99,0,50,17,15,0,10,0,25,0.2,2,0,25.5,6,50,1.7,11,6,0,0,0,0,0,0,190,192,177,0,0,0,121
106,4116,1.2,0,1.1,0,98,0,50,17,15,0,10,0,25,0.1,0,0,25.5,6,50,1.6,11,6,0,0,0,0,0,0,190,192,177,0,0,0,121
