Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48a9 00003076501103 00003076501103_prev-v3.1_Stage2_HPFP_93oct_v1.mhd
474.182,14.32,12.2,20,14.3,0.5,-0.7,0,39.96,87,0,542,25,4,25,14.61,20.2,20.7,16,49.66,85,2345.6,2335.7,-0.03,2396,60,14,24.5,24.5,24.5,24.5,24.5,24.5,36,1.55,8.699999999999999,8.800000000000001,-37.4,-37.7,100,1,-36.9,0,0,0.1,0,0,0,0,0,0,17.1,17.2,0,0,0,0,-0.35,0
474.293,14.32,12.2,20,14.22,0.5,-0.8,0,39.96,87,0,542,25,4,26,14.61,20.2,20.7,16,50.37,85,2335.4,2335.7,-0.03,2402,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.6,8.800000000000001,-37.3,-37.7,100,1,-36,0,0,0.1,0,0,0,0,0,0,17.2,17.25,0,0,0,0,-0.33,0
474.402,14.32,12.2,20,14.22,0.5,-0.8,0,40.06,87,0,542,25,4,26,14.62,20.2,20.7,16,50.55,85,2336,2335.7,-0.09,2404,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.5,8.800000000000001,-37.8,-37.7,100,1,-36.4,0,0,0.1,0,0,0,0,0,0,17.1,17.24,0,0,0,0,-0.34,0
474.531,14.32,12.2,20,14.26,0.5,-0.8,0,39.96,87,0,541,25,4,25,14.62,20.2,20.7,16,50.55,85,2334,2335.7,-0.06,2398,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,9,8.800000000000001,-37.7,-37.7,100,1,-36.4,0,0,0.1,0,0,0,0,0,0,17.1,17.24,0,0,0,0,-0.34,0
474.643,14.32,12.2,20,14.26,0.5,-0.8,0,39.96,87,0,541,25,4,25,14.64,20.2,20.7,16,50.37,85,2334,2335.7,-0.03,2402,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.9,8.800000000000001,-37.5,-37.7,100,1,-36.2,0,0,0.1,0,0,0,0,0,0,17.2,17.26,0,0,0,0,-0.34,0
474.754,14.32,12.2,20,14.24,0.5,-0.8,0,39.96,87,0,541,25,4,25,14.64,20.2,20.7,16,50.2,85,2336.6,2335.7,0.12,2406,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.300000000000001,8.800000000000001,-37.7,-37.7,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,17.2,17.26,0,0,0,0,-0.32,0
474.864,14.32,12.2,20,14.26,0.5,-0.8,0,39.96,87,0,540,25,4,26,14.67,20.2,20.7,16,50.37,85,2331.6,2335.7,-0.09,2400,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.5,8.800000000000001,-37.4,-37.7,100,1,-35.6,0,0,0.1,0,0,0,0,0,0,17.2,17.26,0,0,0,0,-0.33,0
474.973,14.32,12.2,20,14.3,0.5,-0.8,0,39.96,87,0,540,25,4,25,14.68,20.2,20.7,16,49.85,85,2339.2,2335.7,-0.03,2398,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.9,8.800000000000001,-37.5,-37.7,100,1,-35.5,0,0,0.1,0,0,0,0,0,0,17.1,17.26,0,0,0,0,-0.33,0
475.075,14.32,12.2,20,14.26,0.5,-0.8,0,39.96,86,0,540,25,4,25,14.68,20.2,20.7,16,51.62,85,2342.9,2335.7,0,2398,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.800000000000001,8.800000000000001,-37.7,-37.7,100,1,-35.1,0,0,0.1,0,0,0,0,0,0,17.2,17.25,0,0,0,0,-0.32,0
475.173,14.32,12.2,20,14.24,0.5,-0.8,0,40.06,86,0,540,25,4,26,14.67,20.2,20.7,16,50.37,85,2338.9,2335.7,0,2396,60,14,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,8.699999999999999,8.800000000000001,-37.6,-37.7,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,17.2,17.26,0,0,0,0,-0.32,0
475.306,14.32,12.9,20,14.32,0.5,-0.8,0,39.96,86,0,540,25,4,26,14.66,20.2,21,16,49.49,85,2338.6,2335.7,-0.03,2396,60,14.2,24.5,24.5,24.5,24.5,24.5,24.5,35,1.55,9,9.4,-37.9,-38.7,100,1,-34.8,0,0,0.1,0,0,0,0,0,0,19.7,18.01,0,0,0,0,-0.32,0
475.413,14.32,32.1,20,14.24,0.4,-1,0,39.96,86,0,540,25,4,26,14.66,34.5,33.6,27.2,58.52,85,2364.1,2419.5,-0.09,2402,60,17.9,25.5,26,25,25.5,25,25.5,48,2.21,11.5,21,-40.7,-48.3,100,1,-30.6,0.62,0,0.1,0,0,0,0,0,0,61.3,37.05,0,0,0,0,-0.35,0
475.522,14.32,76.5,20,13.94,-0.1,-0.1,4.8,40.06,86,0,539,25,4,25,14.62,69,100.3,57.8,81.89,85,2679.7,2643.8,-0.59,2616,60,66.7,16,18.5,15.5,16.5,15.5,19.5,182,6.29,24.7,16.4,-51.4,-50.2,100,1.49,820.9,104.62,21.6,3.3,0,0,0,0,0,0,167.9,97.95,0,0,0.58,0,17.72,0
475.632,14.32,100,20,14.3,0.6,0.3,19.3,39.96,86,0,541,25,4,26,14.39,73.5,197,59.9,75.52,85,2779.5,2731.1,-0.79,2502,61,96.7,10,9,9.5,10,9.5,9,228,9.68,13.6,12,-40.6,-40.5,100,2.11,1286.2,5.62,27.6,9.699999999999999,0,0,0,0,0,0,158.4,149.49,0,0,0.92,0,16.96,0
475.742,14.32,100,20,14.36,1.4,1.1,19.1,39.96,86,0,541,25,4,26,16.09,84,196.5,68.2,62.41,85,2829.1,2782.1,-0.88,2478,61,97.7,7.5,7.5,7.5,7.5,7.5,7.5,241,9.720000000000001,14.1,13.8,-35.5,-34.6,100,2.29,1218.1,-3.62,29.8,12.2,0,0,0,0,0,0,167.1,165.42,0,0,0,0,17.6,0
475.854,14.32,100,20,14.3,2.4,2,19.3,40.06,86,0,543,25,4,26,15.56,93,199.7,76.09999999999999,71.62,85,2868.6,2807.6,-0.82,2536,62,98,8.5,8.5,8.5,8.5,8.5,8,290,9.720000000000001,17.3,15.1,-32.5,-32.8,100,2.35,1150.8,-6.62,31.2,13.1,0,0,0,0,0,0,168.8,173.76,0,0,0,0,18,0
475.964,14.32,100,20,14.24,3.7,3.2,19.2,39.96,86,0,543,25,4,25,13.96,101.2,199.9,83.40000000000001,73.22,85,2892.1,2824.5,-0.91,2563,63,98.09999999999999,7.5,7.5,7,7.5,7,7,314,9.720000000000001,16.1,14.4,-30.8,-31.1,100,2.37,1049.9,-10.12,31.9,13.5,0,0,0,0,0,0,171.8,177.83,0,0,0,0,18.39,0
476.073,14.32,100,20,14.24,5.4,4.8,18.9,39.96,86,0,545,25,4,25,14.04,111,199.6,94.40000000000001,73.04000000000001,85,2879.6,2836.7,-0.85,2592,64,98.09999999999999,8,7.5,8,7.5,8,7.5,352,9.720000000000001,16.3,14.4,-28.7,-29.2,100,2.36,912.5,-12.88,32.6,13.7,0,0,0,0,0,0,175,180.85,0,0,0,0,18.88,0
476.182,14.33,100,20,14.24,7.4,6.6,18.8,39.96,86,0,545,25,4,25,14.54,123.8,199.8,105.3,73.40000000000001,85,2885.1,2845.9,-0.88,2640,65,98.09999999999999,7,7,6.5,7,6.5,7,380,9.720000000000001,15.7,14.4,-27.5,-28.5,100,2.35,761,-15,33.1,13.8,0,0,0,0,0,0,177.6,183.21,0,0,0,0,19.3,0
476.293,14.33,100,20,14.22,9.800000000000001,8.9,18.5,40.06,86,0,547,25,4,25,14.81,137.2,197.7,120.3,73.75,85,2905.1,2854.1,-0.85,2728,66,98.09999999999999,6,5.5,5.5,5.5,5.5,5.5,414,9.720000000000001,15.6,14.4,-27.1,-28.2,100,2.34,598.6,-12.88,34.3,14.2,0,0,0,0,0,0,185.9,187.65,0,0,0,0,20.14,0
476.403,14.33,100,20,14.16,13,11.8,19.1,40.26,86,0,547,25,4,25,14.4,155.2,200.3,139.4,74.98,85,2909.5,2860.7,-0.9399999999999999,2790,67,98,5,5,5,5,5,5.5,434,9.720000000000001,16.5,14.4,-27.2,-28.2,100,2.36,395.6,-20.25,31.6,14.9,0,0,0,0,0,0,194.4,194.23,0,0,0,0,16.63,0
476.514,14.33,100,20,14.04,16.9,15.5,19.2,40.66,86,0,548,25,4,26,14.31,180,201.9,168.9,75.87,85,2959.4,2866.2,-0.88,2912,68,98,3,6,5.5,6,5.5,5.5,444,9.720000000000001,15.2,14.4,-26.8,-28.1,100,2.36,101.4,-29.88,17.4,15.6,-3,-3,0,0,0,0,202.6,201.74,0,0,-0.17,0,2.04,0
476.613,14.33,100,20,14.1,20.2,19.6,18,41.06,86,0,550,25,4,26,13.9,191.2,194.7,204.4,73.40000000000001,85,3002.9,2871.2,10.29,3102,70,94.7,7,7,10,10,10,7,495,9.720000000000001,17.1,14.4,-27.5,-28.7,79.09999999999999,2.33,-146.9,-19.75,10.2,15.5,-3,-3,-3,0,0,-3,215.3,208.4,0,131072,-0.27,0,-5.08,0
476.723,14.33,100,20,14.02,17.9,17.9,18,41.86,86,0,550,25,4,25,13.85,191.2,195.4,194.6,75.87,85,3020,2874.7,25.22,3098,72,50.7,7,7,10,10,7,7,506,9.720000000000001,15.5,14.4,-28.2,-28.9,77.7,2.31,34.4,23.75,16.8,15.6,-3,-3,-3,0,0,-3,205.7,212.02,0,0,0.43,0,0.8,0
476.822,14.33,100,20,14.02,14.8,15.2,18,42.86,86,0,552,25,4,25,13.61,176.2,195,175.2,74.29000000000001,85,2987.5,2878.1,11.35,3092,74,82.2,7,7,10,10,7,7,462,9.720000000000001,15.9,14.4,-28.4,-28.9,96.8,2.3,223.8,13.5,27.1,15.5,-2.7,-3,-3,0,0,-3,209.3,211.32,0,0,1.15,0,10.54,0
476.934,14.33,100,20,14.08,15.4,14.6,18,44.16,86,0,552,25,4,25,13.73,174,195,176.1,76.58,85,2935.9,2880.7,2.26,3150,76,94.8,7.8,7.8,9.9,10.1,7.5,7.5,454,9.720000000000001,15.2,14.4,-28.5,-28.9,95.3,2.3,142.9,-13.88,20,15.7,-2.7,-2.7,-3,0,0,-3,213.6,214.89,0,0,0,0,4.35,0
477.044,14.33,100,20,14.04,17.2,17.1,18.2,45.56,86,0,553,25,4,25,13.78,189.8,196.8,196.3,76.23,85,2901.9,2883.6,11.14,3278,77,97.8,7.3,7.3,10,9.800000000000001,7,7.3,459,9.720000000000001,16.2,14.4,-27.9,-28.9,85,2.31,82.5,0.75,18.1,16.2,-2.7,-2.7,-2.7,0,0,-2.7,223.6,221.09,0,0,0,0,1.88,0
477.141,14.33,100,20,14.04,16.7,16.7,18.4,46.96,86,0,553,25,4,25,13.84,186.8,198.1,202.1,76.75,85,2944.3,2885.4,8.82,3390,79,98,7.3,7.8,10.5,10.5,7.8,7.8,458,9.720000000000001,15.8,14.4,-28.5,-28.9,89.5,2.32,109.9,1.12,19.9,17.1,-2.7,-2.7,-2.7,0,0,-2.7,230.3,229.46,0,0,0.06,0,2.75,0
477.254,14.33,100,20,14.04,17.2,17,18.4,48.76,86,0,555,25,4,25,13.72,189,198.2,206.3,77.12,85,2917,2887.1,8.68,3388,81,97.90000000000001,7.3,7.8,10.5,10.5,7.8,7.8,458,9.720000000000001,15.3,14.4,-28.8,-28.9,88.40000000000001,2.33,76,-3.12,19.4,17.7,-2.3,-2.3,-2.7,-3,0,-2.7,234.6,234.98,0,0,-0.07000000000000001,0,1.85,0
477.362,14.33,100,20,14.04,17.5,17.4,18.5,50.26,86,0,555,25,4,25,13.76,191.2,198.5,214,74.64,85,2897,2889.2,9.289999999999999,3464,83,98,8.199999999999999,8.199999999999999,10.5,7.5,7.8,7.8,462,9.720000000000001,15.6,14.4,-28.8,-28.9,87.5,2.34,56.4,-1.62,19.6,18.3,-2.3,-2.3,-2.7,-3,0,-2.3,240.2,240.57,0,0,-0.14,0,1.48,0
477.462,14.33,100,20,14.08,17.8,17.8,18.5,52.06,86,0,557,25,4,25,13.75,191.2,198.6,222,79.06,85,2911.8,2890,9.76,3554,84,98,8.699999999999999,8.699999999999999,11,8,8.699999999999999,8.699999999999999,472,9.720000000000001,15.2,14.4,-29.1,-28.6,86.8,2.34,42.4,-1.25,19.9,18.9,-2.3,-2.3,-2.3,-3,0,-2.3,245,246.1,0,0,-0.08,0,1.15,0
477.562,14.33,100,20,14.18,18.1,18,18.5,53.76,86,0,557,25,4,25,13.67,191.2,198.6,226.4,75.17,85,2902.5,2890.9,10.05,3587,86,98.09999999999999,8.699999999999999,8.699999999999999,11,8,8.699999999999999,8.699999999999999,478,9.720000000000001,15.6,14.4,-28.4,-28.3,86.40000000000001,2.35,29.1,-1.12,20,19.3,-1.9,-2.3,-2.3,-3,0,-2.3,249.6,250.79,0,0,-0.05,0,0.75,0
477.663,14.33,100,20,14.16,18.1,18.1,18.5,55.46,86,0,561,25,4,25,13.71,191.2,198.4,233.2,78.89,85,2893.2,2891.8,10.5,3690,88,98,9.1,9.1,11,8,8.699999999999999,8.699999999999999,483,9.720000000000001,16,14.4,-28.4,-28.2,85.8,2.35,26,0,20.6,19.9,-1.9,-1.9,-2.3,-2.7,0,-2.3,255.3,256.47,0,0,0,0,0.68,0
477.761,14.33,100,20,14.18,18.1,18.1,18.6,57.06,86,0,561,25,4,25,13.68,191.2,198.4,236.1,76.06,85,2883.6,2892.6,10.79,3728,89,98,9.1,9.1,11,8.300000000000001,8.699999999999999,9.1,482,9.720000000000001,15.4,13.8,-28.3,-28.1,86,2.35,27.4,0.12,21.2,20.4,-1.9,-1.9,-1.9,-2.7,0,-1.9,259,261.24,0,0,0,0,0.73,0
477.862,14.33,100,20,14.1,18.2,18.1,18.6,58.86,86,0,567,25,4,25,13.7,191.2,198.3,239.1,78.34999999999999,85,2887.1,2893.5,10.91,3790,91,98,9.6,9.6,11.5,8.800000000000001,9.6,9.6,483,9.720000000000001,13.8,13.6,-28.3,-27.9,86.09999999999999,2.36,29.2,0.12,21.7,20.9,-1.5,-1.5,-1.9,-2.7,0,-1.9,263.3,265.51,0,0,0,0.1,0.78,0
477.961,14.33,100,20,14.18,18.2,18.1,18.7,60.56,86,0,567,25,4,25,13.7,191.2,198.3,243,73.93000000000001,85,2892.9,2894.4,10.85,3858,93,98,10,10,8.5,9.199999999999999,9.6,9.6,480,9.720000000000001,14.4,13.6,-28,-27.6,86.09999999999999,2.36,33.4,0.25,22.4,21.4,-1.5,-1.5,-1.9,-2.3,-3,-1.5,267.3,270.14,0,0,0,0.2,0.93,0
478.064,14.33,100,20,14.14,18.2,18.2,18.7,62.26,86,0,574,25,4,25,13.74,191.2,198.4,246.8,77.83,85,2866.8,2894.7,10.91,3924,95,98,10,10,8.5,9.199999999999999,9.6,10,479,9.720000000000001,13.8,13.6,-27.9,-27.4,86.3,2.37,31.4,-0.12,22.8,21.9,-1.5,-1.5,-1.5,-2.3,-3,-1.5,270.8,274.35,0,0,0,0.3,0.87,0
478.177,14.33,100,20,14.22,18.5,18.3,18.8,64.06,86,0,574,25,4,25,13.71,191.2,198.4,251.4,72.16,85,2877.6,2894.7,10.82,3986,96,98,10.3,10.3,8.5,9.199999999999999,10,10,480,9.720000000000001,14.2,13,-27.7,-27.4,86.09999999999999,2.37,26.8,-0.38,23.2,22.4,-1.2,-1.2,-1.5,-1.9,-3,-1.5,276.4,279.24,0,0,0,0.4,0.74,0
478.285,14.33,100,20,14.1,18.4,18.4,18.9,65.76000000000001,86,0,583,25,4,25,13.7,191.2,198.6,256.7,79.94,85,2886,2894.7,10.94,4094,98,98,10.8,10.8,9,10.1,10.5,10.5,481,9.720000000000001,14,12.8,-27.7,-27.2,85.8,2.38,32.6,0.75,24.1,23.2,-1.2,-1.2,-4.5,-1.9,-3,-1.5,283.4,285.82,0,0,0,0.6,0.9399999999999999,0
478.393,14.33,100,20,14.1,18.6,18.5,19.1,69.16,85,0,583,25,4,25,13.69,191.2,199,260.8,77.64,85,2878.1,2894.7,11.02,4130,100,98,10.8,10.8,9.300000000000001,10.1,7.5,10.8,475,9.720000000000001,12.2,12.8,-27,-26.7,86.2,2.39,35,-0.12,24.9,23.9,-4.2,-1.2,-4.5,-1.9,-2.7,-1.2,286.3,291.34,0,0,0,0.7,1.05,0
478.493,14.33,100,20,14.04,18.9,18.7,19.3,70.86,85,0,595,25,4,25,13.71,191.2,199.2,263.8,78.70999999999999,85,2867.1,2894.7,10.94,4170,102,98,7.8,10.8,9.300000000000001,10.1,7.5,10.8,474,9.720000000000001,12.1,12.8,-26.4,-26.6,85.7,2.41,33.8,-0.25,25.5,24.5,-4.2,-0.8,-4.5,-1.9,-2.7,-1.2,291.4,295.8,0,0,0,0,1,0
478.593,14.33,100,20,14.08,18.7,18.8,19.5,72.66,85,0,595,25,4,25,13.75,191.2,199.5,268.4,81.19,85,2827.7,2894.7,11.29,4258,103,98,7.8,11.7,9.800000000000001,11,8,11.3,475,9.720000000000001,11.4,12.2,-26,-26.5,85.5,2.42,40.5,0.75,26.5,25.2,-4.2,-0.8,-4.5,-1.5,-2.7,-1.2,297.2,301.24,0,0,0,0,1.31,0
478.693,14.33,100,20,14.1,18.7,18.8,19.6,74.45999999999999,85,0,609,25,4,25,13.6,191.2,199.8,273.2,78.89,85,2847.4,2894.7,11.46,4358,105,98,8.300000000000001,11.7,9.800000000000001,11,8,11.3,472,9.720000000000001,11.4,12,-25.6,-26.5,85.8,2.43,52.2,1.12,27.5,25.7,-4.2,-0.8,-4.2,-1.5,-2.7,-1.2,303,303.94,0,0,0.03,0,1.79,0
478.793,14.33,100,20,14.14,18.8,18.8,19.7,76.16,85,0,609,25,4,25,13.59,191.2,199.9,276.8,77.83,85,2858.1,2894.7,11.46,4404,106,98,8.300000000000001,11.7,10.2,11,8.300000000000001,11.7,468,9.720000000000001,10.7,12,-25.2,-26.5,85.40000000000001,2.44,59,0.25,28.2,26.2,-3.8,-0.8,-4.2,-1.5,-2.3,-0.8,309.1,306.27,0,0,0,0,1.96,0
478.895,14.33,100,20,14.04,18.5,18.7,19.8,77.76000000000001,85,0,624,25,4,25,13.53,191.2,200.2,281,80.12,85,2852.6,2894.7,11.55,4511,108,97.90000000000001,9.199999999999999,12.2,10.7,11.5,8.800000000000001,12.2,466,9.720000000000001,10.5,11.3,-25.8,-26.3,85.40000000000001,2.45,71.90000000000001,0.38,29.3,27,-3.8,-0.4,-4.2,-1.2,-2.3,-0.8,312,309.42,0,0,0,0,2.27,0
478.997,14.33,100,20,14.08,18.7,18.8,19.9,79.45999999999999,85,0,624,25,4,25,13.49,191.2,200.5,281.6,76.58,85,2862.2,2894.7,11.58,4496,110,98,8.699999999999999,12.1,10.2,11.3,8.300000000000001,11.7,465,9.720000000000001,10.2,11.2,-25.5,-26.4,86,2.46,67.90000000000001,-0.12,30,27.8,-3.8,-0.4,-4.2,-1.2,-2.3,-3.8,314.2,312.26,0,0,0,0.1,2.19,0
479.094,14.33,100,20,14.02,19.1,18.7,19.8,81.16,85,0,642,25,4,25,13.48,191.2,199.8,285.4,81.37,85,2899.9,2894.7,11.46,4576,112,98,9.199999999999999,12.6,10.7,11.8,8.800000000000001,9.199999999999999,462,9.720000000000001,9.699999999999999,11.2,-25.7,-26.1,86.09999999999999,2.47,67.40000000000001,0,30.7,28.5,-3.8,-0.4,-3.8,-1.2,-2.3,-3.8,318.2,315.22,0,0,0,0.2,2.2,0
479.194,14.33,100,20,14.1,18.7,18.7,19.8,82.66,85,0,642,25,4,25,13.42,191.2,199.2,289.4,77.64,85,2896.4,2894.7,11.35,4628,113,98,9.199999999999999,9.6,11.1,8.800000000000001,9.199999999999999,9.199999999999999,456,9.720000000000001,10.9,11.2,-25.5,-25.9,86.40000000000001,2.47,56.6,-0.75,31.2,29.2,-3.4,-3.4,-3.8,-4.2,-1.9,-3.8,321.9,318.41,0,0,0,0.4,1.97,0
479.294,14.33,100,20,14.1,18.6,18.7,19.5,84.16,85,0,661,25,4,25,13.34,191.2,197.6,294.4,79.41,85,2911.2,2894.7,11.14,4744,114,98,9.6,9.6,11.1,8.800000000000001,9.199999999999999,9.199999999999999,449,9.720000000000001,10.3,11.2,-25.1,-25.8,86.2,2.47,46.1,-0.62,31.5,29.8,-3.4,-3.4,-3.8,-4.2,-1.9,-3.8,326.3,321.82,0,0,0,0.5,1.66,0
479.394,14.33,100,20,14.08,19.2,18.7,19.5,85.56,86,0,661,25,4,25,13.26,191.2,197.5,298.2,77.29000000000001,85,2915.6,2894.7,11.11,4756,116,97.90000000000001,9.6,9.6,11.1,8.800000000000001,9.199999999999999,9.199999999999999,448,9.720000000000001,10.4,11.2,-25.1,-25.7,86.40000000000001,2.47,35.1,-1.25,31.6,30.5,-3.4,-3.4,-3.8,-4.2,-1.9,-3.4,328.5,325.2,0,0,-0.08,0.7,1.15,0
479.493,14.32,100,20,14.24,19.3,18.9,19.4,86.95999999999999,86,0,682,25,4,25,13.24,191.2,197,301.1,78.70999999999999,85,2899.3,2894.7,11.05,4794,118,98,9.6,9.6,11.1,8.800000000000001,9.199999999999999,9.6,448,9.720000000000001,9.800000000000001,11.2,-25.1,-25.7,86.09999999999999,2.47,21,-1.38,31.6,31.1,-3.4,-3.4,-3.4,-4.2,-1.5,-3.4,331,328.24,0,0,-0.07000000000000001,0.8,0.63,0
