time-B8E47431B4898A9888FE8A8C8A8F,STAT_GESCHWINDIGKEIT_2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_S_LADEDRUCK_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDWINKEL_ZYL2_WERT,STAT_ZUENDWINKEL_ZYL3_WERT,STAT_ZUENDWINKEL_ZYL4_WERT,STAT_DROSSELKLAPPENWINKEL_SOLL_WERT,STAT_DK_WINK_BEZ_UMA_WERT
1.50182636,0,706.5,1010.625,957.8515630000001,0,34.5,-4.5,-4.7,-4.6,-4.7,-4.3,3.123474,3.171875
1.53192194,0,705.5,1010.625,957.96875,0,34.5,-4.5,-4.7,-4.6,-3.5,-3.5,3.123474,3.125
1.5618423,0,704,1010.625,957.96875,0,34.5,-4.5,-4.7,-4.6,-3.5,-3.5,3.147888,3.15625
1.59198353,0,702,1010.625,957.8515630000001,0,34.5,-4.5,-4.7,-4,-3.5,-4,3.147888,3.140625
1.62194612,0,700,1010.625,957.5,0,34.5,-3,-3.3,-3.3,-3.5,-4,3.172302,3.125
1.65186534,0,700,1010.625,957.5,0,34.5,-3,-3.3,-3.3,-3.5,-4,3.172302,3.125
1.68201742,0,699.5,1010.625,957.34375,0,34.5,-2.25,-2.7,-3.3,-2.7,-4,3.172302,3.125
1.71177854,0,700.5,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-3.3,-2.1,-2.1,3.172302,3.140625
1.74200025,0,699.5,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-2.6,-2.1,-2.6,3.172302,3.078125
1.77175738,0,700,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-2.6,-2.1,-2.6,3.196716,3.171875
1.80212063,0,698.5,1010.625,957.8515630000001,0,34.5,-2.25,-2.7,-2.7,-2.1,-2.6,3.22113,3.140625
1.83157242,0,700,1010.625,957.8515630000001,0,34.5,-2.25,-2.5,-2.7,-2.5,-2.6,3.196716,3.078125
1.86182495,0,701,1010.625,957.8515630000001,0,34.5,-2.25,-2.5,-2.7,-2.5,-2.6,3.196716,3.1875
1.89156267,0,704.5,1010.625,958.2421880000001,0,34.5,-2.25,-2.5,-2.7,-2.2,-2.2,3.123474,3.171875
1.92163142,0,706.5,1010.625,958.4765630000001,0,34.5,-2.25,-2.5,-4.4,-2.2,-4.4,3.123474,3.15625
1.95146902,0,709,1010.625,958.4765630000001,0,34.5,-2.25,-2.5,-4.4,-2.2,-4.4,3.123474,3.171875
1.98150239,0,706,1010.625,958.4765630000001,0,34.5,-5.25,-5.5,-5.5,-2.2,-4.4,3.123474,3.15625
2.01147354,0,706,1010.625,957.96875,0,34.5,-4.5,-4.6,-5.5,-4.6,-4.4,3.123474,3.125
2.04162505,0,707.5,1010.625,958.125,0,34.5,-4.5,-4.6,-5.5,-4,-4,3.123474,3.140625
2.07145181,0,707,1010.625,958.125,0,34.5,-4.5,-4.6,-5.5,-4,-4,3.09906,3.140625
2.10154168,0,705.5,1010.625,957.96875,0,34.5,-4.5,-4.6,-4.8,-4,-4.8,3.09906,3.140625
2.13132106,0,702,1010.625,957.734375,0,34.5,-4.5,-4.9,-4.9,-4,-4.8,3.09906,3.140625
2.16143034,0,700,1010.625,957.734375,0,34.5,-4.5,-4.9,-4.9,-4,-4.8,3.09906,3.171875
2.19125538,0,700.5,1010.625,957.96875,0,34.5,-3.75,-4,-4.9,-4,-4.8,3.09906,3.1875
2.22129731,0,701,1010.625,958.125,0,34.5,-3.75,-4,-4.9,-3.3,-3.3,3.123474,3.15625
2.25138033,0,699.5,1010.625,958.125,0,34.5,-3.75,-4,-4.9,-3.3,-3.3,3.123474,3.109375
2.28133493,0,700,1010.625,957.734375,0,34.5,-3.75,-4,-3.4,-3.3,-3.4,3.123474,3.125
2.31130495,0,699,1010.625,957.734375,0,34.5,-3,-3.5,-3.5,-3.3,-3.4,3.147888,3.078125
2.34133203,0,700,1010.625,958.125,0,34.5,-3,-3.3,-3.5,-3.3,-3.4,3.123474,3.15625
2.37126723,0,700.5,1010.625,958.125,0,34.5,-3,-3.3,-3.5,-3.3,-3.4,3.172302,3.09375
2.40147524,0,701,1010.625,958.359375,0,34.5,-3,-3.3,-3.5,-2.3,-2.3,3.172302,3.1875
2.4314093,0,701,1010.625,958.2421880000001,0,34.5,-3,-3.3,-3,-2.3,-3,3.172302,3.140625
2.46144209,0,702,1010.625,958.2421880000001,0,34.5,-3,-3.3,-3,-2.3,-3,3.172302,3.15625
2.49167636,0,705.5,1010.46875,957.96875,0,34.5,-3,-3.4,-3.4,-2.3,-3,3.172302,3.140625
2.52157446,0,707,1010.46875,958.359375,0,34.5,-3.75,-3.9,-3.4,-3.9,-3,3.172302,3.140625
2.55139037,0,710.5,1010.46875,958.359375,0,34.5,-3.75,-3.9,-3.4,-4.8,-4.8,3.123474,3.15625
2.58127135,0,709.5,1010.46875,958.359375,0,34.5,-3.75,-3.9,-3.4,-4.8,-4.8,3.123474,3.140625
2.61128474,0,708.5,1010.46875,958.359375,0,34.5,-3.75,-3.9,-5.3,-4.8,-5.3,3.123474,3.1875
2.64144424,0,708,1010.46875,958.359375,0,34.5,-5.25,-5.5,-5.5,-4.8,-5.3,3.123474,3.171875
2.67127899,0,708.5,1010.46875,958.359375,0,34.5,-5.25,-5.5,-5.5,-4.8,-5.3,3.123474,3.171875
2.70130094,0,706,1010.46875,958.4765630000001,0,34.5,-4.5,-5.2,-5.5,-5.2,-5.3,3.123474,3.09375
2.73124755,0,705,1010.46875,958.4765630000001,0,34.5,-4.5,-5.2,-5.5,-3.7,-3.7,3.123474,3.15625
2.76124382,0,702.5,1010.46875,958.4765630000001,0,34.5,-4.5,-5.2,-5.5,-3.7,-3.7,3.123474,3.171875
2.79145411,0,703,1010.46875,958.4765630000001,0,34.5,-4.5,-5.2,-4,-3.7,-4,3.123474,3.15625
2.82127117,0,701,1010.46875,958.2421880000001,0,34.5,-3.75,-4,-4,-3.7,-4,3.147888,3.15625
2.85136332,0,701,1010.46875,957.96875,0,34.5,-3,-3.6,-4,-3.6,-4,3.147888,3.1875
2.88124316,0,701,1010.46875,957.96875,0,34.5,-3,-3.6,-4,-3.6,-4,3.147888,3.140625
2.91124627,0,700.5,1010.46875,957.6171880000001,0,34.5,-3,-3.6,-4,-2.7,-2.7,3.172302,3.125
2.94122827,0,699.5,1010.46875,957.2265630000001,0,34.5,-3,-3.6,-3.4,-2.7,-3.4,3.172302,3.140625
2.97667452,0,699.5,1010.46875,957.2265630000001,0,34.5,-3,-3.6,-3.4,-2.7,-3.4,3.147888,3.15625
3.01124068,0,695.5,1010.46875,957.2265630000001,0,34.5,-3,-3.4,-3.4,-2.7,-3.4,3.172302,3.109375
3.04124266,0,696,1010.46875,957.2265630000001,0,34.5,-2.25,-2.7,-3.4,-2.7,-3.4,3.172302,3.15625
3.0712549,0,698,1010.46875,957.2265630000001,0,34.5,-2.25,-2.7,-3.4,-1.8,-1.8,3.172302,3.140625
3.10126715,0,697.5,1010.46875,957.2265630000001,0,34.5,-2.25,-2.7,-3.4,-1.8,-1.8,3.172302,3.125
3.13132106,0,699.5,1010.46875,957.2265630000001,0,34.5,-2.25,-2.7,-2.8,-1.8,-2.8,3.196716,3.15625
3.16137498,0,700,1010.46875,957.734375,0,34.5,-3.75,-4.2,-4.2,-1.8,-2.8,3.123474,3.1875
3.19122856,0,704.5,1010.46875,957.734375,0,34.5,-3.75,-4.2,-4.2,-1.8,-2.8,3.074646,3.125
3.22128019,0,706,1010.46875,958.359375,0,34.5,-4.5,-5.1,-4.2,-5.1,-2.8,3.074646,3.1875
3.25130956,0,707,1010.46875,958.359375,0,34.5,-4.5,-5.1,-4.2,-4.5,-4.5,3.074646,3.109375
3.28124133,0,707,1010.46875,957.96875,0,34.5,-4.5,-5.1,-5.3,-4.5,-5.3,3.074646,3.125
3.31119879,0,708.5,1010.46875,957.96875,0,34.5,-4.5,-5.1,-5.3,-4.5,-5.3,3.123474,3.15625
3.34125955,0,705,1010.46875,957.8515630000001,0,34.5,-5.25,-5.3,-5.3,-4.5,-5.3,3.123474,3.140625
3.37124783,0,706,1010.46875,957.96875,0,34.5,-4.5,-4.8,-5.3,-4.8,-5.3,3.123474,3.140625
3.40122526,0,705.5,1010.46875,957.96875,0,34.5,-4.5,-4.8,-5.3,-4.8,-5.3,3.123474,3.0625
3.43137277,0,704.5,1010.46875,957.34375,0,34.5,-4.5,-4.8,-5.3,-3.5,-3.5,3.123474,3.140625
3.46146378,0,703.5,1010.46875,957.6171880000001,0,34.5,-4.5,-4.8,-3.8,-3.5,-3.8,3.123474,3.09375
3.49133848,0,703,1010.46875,957.6171880000001,0,34.5,-3.75,-4,-4,-3.5,-3.8,3.123474,3.125
3.52138555,0,703,1010.46875,957.6171880000001,0,34.5,-3.75,-4,-4,-3.5,-3.8,3.123474,3.109375
3.55137725,0,703.5,1010.46875,957.2265630000001,0,34.5,-3,-3.7,-4,-3.7,-3.8,3.123474,3.15625
3.58124681,0,702.5,1010.46875,957.6171880000001,0,34.5,-3,-3.7,-4,-2.6,-2.6,3.147888,3.109375
3.6114377,0,700,1010.46875,957.6171880000001,0,34.5,-3,-3.7,-4,-2.6,-2.6,3.172302,3.15625
3.64129927,0,700.5,1010.46875,957.8515630000001,0,34.5,-3,-3.7,-3,-2.6,-3,3.172302,3.125
3.67146562,0,697,1010.46875,957.2265630000001,0,34.5,-2.25,-2.7,-2.7,-2.6,-3,3.172302,3.171875
3.7013192,0,695.5,1010.46875,957.2265630000001,0,34.5,-2.25,-2.7,-2.7,-2.6,-3,3.22113,3.125
3.731235,0,697.5,1010.46875,957.734375,0,34.5,-2.25,-2.3,-2.7,-2.3,-3,3.196716,3.171875
3.76126094,0,700.5,1010.46875,957.734375,0,34.5,-2.25,-2.3,-2.7,-2.7,-2.7,3.147888,3.09375
3.79118986,0,702,1010.46875,958.125,0,34.5,-2.25,-2.3,-4.4,-2.7,-4.4,3.123474,3.15625
3.8212335,0,703.5,1010.46875,958.125,0,34.5,-2.25,-2.3,-4.4,-2.7,-4.4,3.123474,3.140625
3.85128741,0,704,1010.46875,958.125,0,34.5,-4.5,-4.6,-4.6,-2.7,-4.4,3.123474,3.15625
3.88122489,0,704.5,1010.46875,958.2421880000001,0,34.5,-4.5,-4.9,-4.6,-4.9,-4.4,3.123474,3.15625
3.91120975,0,704,1010.46875,958.2421880000001,0,34.5,-4.5,-4.9,-4.6,-4.9,-4.4,3.123474,3.15625
3.94121343,0,703.5,1010.46875,958.2421880000001,0,34.5,-4.5,-4.9,-4.6,-4.2,-4.2,3.123474,3.15625
3.97119087,0,701,1010.46875,958.2421880000001,0,34.5,-4.5,-4.9,-4.3,-4.2,-4.3,3.123474,3.09375
4.00125391,0,700,1010.46875,958.2421880000001,0,34.5,-4.5,-4.9,-4.3,-4.2,-4.3,3.123474,3.15625
4.03144937,0,700.5,1010.46875,957.96875,0,34.5,-3.75,-4.3,-4.3,-4.2,-4.3,3.123474,3.140625
4.06138171,0,702,1010.46875,957.8515630000001,0,34.5,-3.75,-4.3,-4.3,-4.3,-4.3,3.123474,3.171875
4.09131634,0,704,1010.46875,957.734375,0,34.5,-3.75,-4.3,-4.3,-4,-4,3.123474,3.125
4.12118305,0,703.5,1010.46875,957.734375,0,34.5,-3.75,-4.3,-4.3,-4,-4,3.123474,3.15625
4.15116676,0,701,1010.46875,957.6171880000001,0,34.5,-3.75,-4.3,-4.1,-4,-4.1,3.123474,3.078125
4.18121382,0,698.5,1010.46875,957.6171880000001,0,34.5,-3.75,-3.9,-3.9,-4,-4.1,3.123474,3.125
4.21127458,0,697,1010.46875,957.6171880000001,0,34.5,-3.75,-3.9,-3.9,-4,-4.1,3.172302,3.09375
4.24124288,0,697,1010.46875,957.96875,0,34.5,-3,-3.4,-3.9,-3.4,-4.1,3.172302,3.125
4.27116267,0,696,1010.46875,957.96875,0,34.5,-3,-3.4,-3.9,-2.2,-2.2,3.147888,3.125
4.30116636,0,694.5,1010.46875,957.96875,0,34.5,-3,-3.4,-3.9,-2.2,-2.2,3.147888,3.140625
4.33121399,0,695,1010.46875,957.96875,0,34.5,-3,-3.4,-2.7,-2.2,-2.7,3.147888,3.140625
4.36119713,0,696,1010.46875,958.59375,0,34.5,-3,-3.1,-3.1,-2.2,-2.7,3.172302,3.078125
4.39120653,0,699,1010.46875,957.734375,0,34.5,-3.75,-3.8,-3.1,-3.8,-2.7,3.147888,3.15625
4.42121535,0,701,1010.46875,957.734375,0,34.5,-3.75,-3.8,-3.1,-3.8,-2.7,3.147888,3.15625
4.4513075,0,703,1010.46875,957.734375,0,34.5,-3.75,-3.8,-3.1,-3,-3,3.147888,3.171875
4.48129863,0,704,1010.46875,957.96875,0,34.5,-3.75,-3.8,-4,-3,-4,3.123474,3.15625
4.51146898,0,706,1010.46875,957.96875,0,34.5,-3.75,-3.8,-4,-3,-4,3.123474,3.171875
4.54119586,0,710.5,1010.46875,958.125,0,34.5,-4.5,-4.9,-4.9,-3,-4,3.123474,3.15625
4.57130285,0,711.5,1010.46875,958.4765630000001,0,34.5,-5.25,-5.6,-4.9,-5.6,-4,3.123474,3.171875
4.60124775,0,711.5,1010.46875,958.4765630000001,0,34.5,-5.25,-5.6,-4.9,-4.8,-4.8,3.123474,3.171875
4.63128282,0,709,1010.46875,958.4765630000001,0,34.5,-5.25,-5.6,-4.9,-4.8,-4.8,3.123474,3.171875
4.66131391,0,706.5,1010.46875,958.4765630000001,0,34.5,-5.25,-5.6,-4.8,-4.8,-4.8,3.123474,3.171875
4.69122742,0,702,1010.46875,958.125,0,34.5,-3.75,-4.3,-4.3,-4.8,-4.8,3.123474,3.171875
4.72117118,0,700.5,1010.46875,958.125,0,34.5,-3.75,-4.3,-4.3,-4.8,-4.8,3.123474,3.15625
4.75115146,0,699,1010.46875,957.96875,0,34.5,-3.75,-4,-4.3,-4,-4.8,3.123474,3.125
4.78120823,0,698.5,1010.46875,957.8515630000001,0,34.5,-3.75,-4,-4.3,-3,-3,3.123474,3.15625
4.81119137,0,696.5,1010.46875,957.8515630000001,0,34.5,-3.75,-4,-4.3,-3,-3,3.147888,3.1875
4.84115853,0,697.5,1010.46875,957.8515630000001,0,34.5,-3.75,-4,-3.4,-3,-3.4,3.147888,3.15625
5.18120811,0,705,1010.46875,957.96875,0,34.5,-2.25,-2.7,-4.4,-2.6,-4.4,3.123474,3.171875
5.21135334,0,702.5,1010.46875,958.359375,0,34.5,-6,-6.1,-6.1,-2.6,-4.4,3.050232,3.1875
5.24120122,0,702,1010.46875,958.359375,0,34.5,-6,-6.1,-6.1,-2.6,-4.4,3.074646,3.078125
5.27116096,0,701,1010.46875,957.8515630000001,0,34.5,-5.25,-5.8,-6.1,-5.8,-4.4,3.050232,3.125
5.30143347,0,702,1010.46875,957.734375,0,34.5,-5.25,-5.8,-6.1,-4.6,-4.6,3.050232,3.171875
5.33114836,0,700,1010.46875,957.8515630000001,0,34.5,-5.25,-5.8,-5.1,-4.6,-5.1,3.050232,3.09375
5.36114748,0,699.5,1010.46875,957.8515630000001,0,34.5,-5.25,-5.8,-5.1,-4.6,-5.1,3.050232,3.171875
5.39113119,0,700.5,1010.46875,957.2265630000001,0,34.5,-4.5,-5.2,-5.2,-4.6,-5.1,3.050232,3.109375
5.42132722,0,700,1010.46875,957.2265630000001,0,34.5,-5.25,-5.3,-5.2,-5.3,-5.1,3.050232,3.09375
5.45126983,0,698.5,1010.46875,957.2265630000001,0,34.5,-5.25,-5.3,-5.2,-5.3,-5.1,3.074646,3.09375
5.48129692,0,695,1010.46875,957.2265630000001,0,34.5,-5.25,-5.3,-5.2,-3.7,-3.7,3.123474,3.125
5.51131145,0,693.5,1010.46875,957.109375,0,34.5,-5.25,-5.3,-3.7,-3.7,-3.7,3.09906,3.109375
0.29565189,0,696.5,1010.234375,957.734375,0,35.25,-3.75,-3.8,-3.8,-3.7,-4.3,3.343201,3.359375
0.32558823,0,696,1010.234375,957.5,0,35.25,-3,-3.4,-3.8,-3.4,-4.3,3.392029,3.328125
0.35569294,0,695.5,1010.234375,957.5,0,35.25,-3,-3.4,-3.8,-3.4,-4.3,3.392029,3.34375
0.38558819,0,695,1010.234375,958.2421880000001,0,35.25,-3,-3.4,-3.8,-2.5,-2.5,3.392029,3.359375
0.41558046,0,695,1010.234375,957.96875,0,35.25,-3,-3.4,-3.2,-2.5,-3.2,3.416443,3.34375
0.44559156,0,696,1010.234375,957.96875,0,35.25,-3,-3.4,-3.2,-2.5,-3.2,3.392029,3.359375
0.47559011,0,693,1010.234375,957.5,0,35.25,-3,-3,-3,-2.5,-3.2,3.416443,3.359375
0.50584949,0,693.5,1010.234375,957.34375,0,35.25,-2.25,-2.5,-3,-2.5,-3.2,3.392029,3.328125
0.53559292,0,693.5,1010.234375,957.34375,0,35.25,-2.25,-2.5,-3,-2.5,-3.2,3.392029,3.3125
0.56568736,0,694.5,1010.234375,957.2265630000001,0,35.25,-2.25,-2.5,-3,-2,-2,3.416443,3.375
0.5955866,0,694,1010.234375,957.6171880000001,0,35.25,-2.25,-2.5,-2.9,-2,-2.9,3.416443,3.359375
0.6255589,0,696.5,1010.234375,957.8515630000001,0,35.25,-3,-3.5,-3.5,-2,-2.9,3.416443,3.375
0.6556653099999999,0,698.5,1010.234375,957.8515630000001,0,35.25,-3,-3.5,-3.5,-2,-2.9,3.416443,3.375
0.68559709,0,700.5,1010.234375,957.96875,0,35.25,-3,-3.7,-3.5,-3.7,-2.9,3.392029,3.390625
0.71556767,0,704.5,1010.234375,958.2421880000001,0,35.25,-3,-3.7,-3.5,-3.7,-3.7,3.367615,3.359375
0.74556223,0,704.5,1010.234375,958.2421880000001,0,35.25,-3,-3.7,-3.5,-3.7,-3.7,3.367615,3.34375
0.77558475,0,705,1010.234375,957.734375,0,35.25,-3,-3.7,-4.6,-3.7,-4.6,3.367615,3.390625
0.80565407,0,702.5,1010.234375,957.8515630000001,0,35.25,-4.5,-5,-5,-3.7,-4.6,3.367615,3.359375
0.83574622,0,702,1010.234375,957.8515630000001,0,35.25,-4.5,-5,-5,-3.7,-4.6,3.343201,3.359375
0.86557869,0,701.5,1010.234375,957.96875,0,35.25,-3.75,-4.1,-5,-4.1,-4.6,3.343201,3.296875
0.8959037,0,700.5,1010.234375,957.5,0,35.25,-3.75,-4.1,-5,-3,-3,3.343201,3.375
0.92558892,0,698.5,1010.234375,957.734375,0,35.25,-3.75,-4.1,-3.6,-3,-3.6,3.343201,3.390625
0.95560915,0,699,1010.234375,957.734375,0,35.25,-3.75,-4.1,-3.6,-3,-3.6,3.343201,3.34375
0.98560086,0,699,1010.234375,957.734375,0,35.25,-3.75,-3.8,-3.8,-3,-3.6,3.367615,3.359375
1.01562509,0,699.5,1010.234375,957.8515630000001,0,35.25,-3,-3.6,-3.8,-3.6,-3.6,3.367615,3.34375
1.0456322,0,699.5,1010.234375,957.8515630000001,0,35.25,-3,-3.6,-3.8,-3.6,-3.6,3.416443,3.359375
1.07569639,0,698,1010.234375,957.734375,0,35.25,-3,-3.6,-3.8,-2.7,-2.7,3.416443,3.375
1.10575486,0,698,1010.234375,958.125,0,35.25,-3,-3.6,-3.6,-2.7,-3.6,3.392029,3.375
1.13576654,0,698.5,1010.234375,958.125,0,35.25,-3,-3.6,-3.6,-2.7,-3.6,3.392029,3.375
1.1656772,0,697,1010.234375,957.96875,0,35.25,-3,-3.7,-3.7,-2.7,-3.6,3.416443,3.34375
1.19577962,0,698,1010.234375,957.8515630000001,0,35.25,-3,-3,-3.7,-3,-3.6,3.392029,3.359375
0.29691722,47.289997,2431,2301.484375,1992.226563,99.99999200000001,32.25,-4.5,-4.7,-3.5,-2.7,-0.5,47.410583,48.023438
0.32681418,47.59,2449.5,2301.484375,2088.242188,99.99999200000001,32.25,-4.5,-5.2,-4.5,-4.2,-1.5,47.093201,47.414063
0.35689662,47.98,2478,2298.59375,2155.625,99.99999200000001,32.25,-6,-6.2,-4.5,-4.7,-1.5,46.751404,47.101563
0.38682212,48.259998,2508.5,2298.59375,2239.101563,99.99999200000001,32.25,-6.75,-7.2,-6,-5.2,-3,46.946716,46.742188
0.41688745,48.459999,2519,2298.59375,2264.492188,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,47.337341,46.898438
0.44681637,48.889999,2533.5,2295.625,2285,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,47.947693,47.539063
0.47699755,49.279999,2537.5,2295.625,2295.625,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,48.53363,47.835938
0.50680148,49.639999,2542,2295.625,2302.851563,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,49.095154,48.632813
0.53689363,49.919998,2552.5,2295,2306.484375,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,49.778748,48.929688
0.56684082,50.219997,2570,2295,2311.992188,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,50.559998,49.867188
0.59700602,50.610001,2584,2295,2317.226563,99.99999200000001,32.25,-6.75,-7.2,-6,-5.7,-3,51.365662,50.632813
0.62690584,51.049999,2611.5,2295,2320.859375,99.99999200000001,32.25,-6,-6.2,-5,-5.7,-3,52.220154,51.15625
0.6568787,51.399998,2627.5,2340.742188,2327.226563,99.99999200000001,31.5,-6,-6.2,-5,-4.7,-2,53.001404,52.265625
0.68711982,51.649998,2646.5,2340.742188,2332.734375,99.99999200000001,31.5,-6,-6.2,-5,-4.7,-2,53.831482,53.09375
0.71683871,51.919998,2661.5,2340.742188,2342.617188,99.99999200000001,31.5,-6,-6.2,-5,-4.7,-2,54.53949,53.625
0.746815,52.34,2676.5,2366.601563,2354.609375,99.99999200000001,31.5,-6,-6.7,-5.5,-5.2,-2.5,55.271912,54.453125
0.77685464,52.759998,2696,2366.601563,2365.742188,99.99999200000001,31.5,-6,-6.7,-5.5,-5.2,-2.5,56.150818,55.390625
