Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/17//5,JB4 Android A330,F Series - ALL,1.09,0,0,0,43,0,40,60,7.9,3G51GNT91945,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,10,0,0,0,0,0,0,6_ON,1,0,2,,50,45,45,45,45,45,45,45,45,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
65.5,3836,15.9,11.8,12.9,59,105,0,50,61,17,5.1,8.300000000000001,48,28,14.7,100,0,12.7,2,37,17.3,10,6,0,5.1,4.3,4.5,4.7,4.9,216,201,185,4,11.6,0,27
67.75,4023,12.6,7.8,11.4,57,105,0,34,31,16,12.6,7.4,44,27,8.1,100,0,12.8,3,38,13.1,10,6,0,13,13,13,13,13,216,201,185,4,5.5,0,31
70.25,4267,7,5.8,6.8,47,103,0,50,72,15,15.1,8.1,36,27,7.3,100,0,15,3,50,11,10,6,0,15.5,15.5,15,15,15.4,216,201,185,4,5.3,0,34
72.5,4183,7.4,0.3,7.2,0,103,0,50,29,15,0,7.2,15,25,0.4,100,0,14.9,3,50,8.199999999999999,8,6,0,0,0,0,0,0,216,201,185,4,3.3,0,38
73.5,3607,5.6,0.3,5.7,0,103,0,50,10,12,15.1,7.6,0,25,0.4,100,0,17.8,3,50,1.7,8,6,0,17,19.4,17.3,19.3,15.1,216,201,185,4,3.3,0,38
76,3286,4.1,0.3,4.1,0,103,0,50,7,12,0,7.7,0,25,0.4,92,0,18.4,3,50,1.2,8,6,0,0,0,0,0,0,216,201,185,4,1.3,0,38
76.75,2825,3.1,0.3,3.1,0,103,0,50,6,12,0,7.9,0,25,0.4,76,0,14.1,3,50,1.2,8,6,0,0,0,0,0,0,216,201,185,4,1.3,0,39
79,2913,2.4,0.3,2.4,0,103,0,50,7,12,0,7.9,0,25,0.4,62,0,16.3,3,50,1.1,8,6,0,0,0,0,0,0,216,201,185,4,0,0,39
79.75,2848,2.2,0.3,2.1,0,103,0,50,8,12,0,10,0,25,0.4,50,0,25.5,3,50,1.1,8,6,0,0,0,0,0,0,216,201,185,4,0,0,38
80.25,2827,1.9,0.3,2,0,103,0,50,8,12,0,10,0,25,0.4,50,0,25.5,3,50,1.2,9,6,0,0,0,0,0,0,216,201,185,4,0,0,38
83.5,2783,1.7,0.3,1.7,0,103,0,50,8,12,0,10,0,25,0.4,32,0,25.5,3,50,1.2,9,6,0,0,0,0,0,0,216,201,185,4,0,0,38
84,2725,1.5,0.3,1.6,0,103,0,50,8,12,0,10,0,25,0.4,32,0,25.5,3,50,1.2,9,6,0,0,0,0,0,0,216,201,185,4,0,0,36
85.5,2708,1.4,0.3,1.4,0,103,0,50,8,12,0,10,0,25,0.4,25,0,25.5,3,50,1.2,9,6,0,0,0,0,0,0,216,201,185,4,0,0,36
88,2641,1.3,0.3,1.3,0,103,0,50,8,12,0,10,0,25,0.4,19,0,25.5,3,50,1.2,9,6,0,0,0,0,0,0,216,201,185,4,0,0,36
88.5,2587,1.2,0.3,1.3,0,103,0,50,8,12,0,10,0,25,0.4,11,0,25.5,3,50,1.2,9,6,0,0,0,0,0,0,216,199,185,4,0,0,36
90.5,2511,1.1,0.3,1.1,0,105,0,50,8,13,0,10,0,25,0.4,3,0,25.5,3,50,1.2,13,6,0,0,0,0,0,0,216,199,185,4,0,0,34
94,2396,1,0.3,1,0,105,0,50,8,13,0,10,0,25,0.4,1,0,25.5,3,50,1.2,13,6,0,0,0,0,0,0,216,199,185,4,0,0,32
95,3003,1.8,17,1.8,100,95,0,50,100,16,14.5,10,27,33,20.3,0,0,15.7,3,50,8.800000000000001,12,6,0,14.5,13.5,14,14.5,14.5,197,179,185,2,1.4,0,57
96.25,3966,4.3,19.9,4.3,100,95,0,50,100,16,15.5,10,32,30,20.3,0,0,14.4,3,50,10.4,11,6,0,15.5,15.5,15.5,15.5,15.5,197,179,181,1,3.8,0,57
100.75,4645,12.1,23.1,12.8,100,95,0,50,100,16,9.9,10,42,32,20.3,50,0,14.6,3,58,15.8,11,6,0,10.1,9.9,10.5,10.2,10.2,197,179,181,1,12.6,0,57
103,4900,16.3,25.1,18.7,100,95,0,50,100,17,10.2,9,52,34,20,100,0,13.7,3,59,19.1,11,6,0,10.2,9.6,9.699999999999999,9.9,10,197,179,181,1,12.6,0,59
105,5038,16.6,26,20.4,100,94,0,50,100,16,11,8.800000000000001,52,36,20.1,100,0,13.7,3,59,19.1,11,6,0,10.2,9.6,9.699999999999999,9.9,10,197,179,181,1,18.7,0,59
106,5340,16.9,26,20.4,100,94,0,70,100,15,11,8.800000000000001,51,36,20.1,100,0,13.5,3,63,19.1,11,6,0,11,11,11,11,11,197,179,181,1,20.3,0,64
109.25,5552,17.9,26,23,100,94,0,68,100,13,13,8.5,49,40,20.1,90,0,12.7,3,63,19.1,7,6,0,13,13,13,13,13,197,179,181,1,21.1,0,67
110,5366,19.9,26,25.6,100,94,0,67,100,11,12.5,8.4,51,41,20.1,85,0,13,3,67,19.1,7,6,0,12.5,12.5,12.5,12.5,13,197,179,181,1,21.1,0,71
112.25,5334,16.9,26,21.4,100,94,0,70,54,10,12,7.9,53,48,20.1,80,0,14.6,3,63,19.1,7,6,0,9,12,12,12,12,197,179,181,1,19.7,0,71
114.5,5318,20.7,16.2,22.9,40,103,0,29,99,11,6,9.300000000000001,46,49,20.1,100,0,13.3,3,38,17.9,7,6,0,6,12,9,12,12,197,179,181,1,19.7,0,74
116.25,5384,11.7,0,16.3,0,105,0,50,10,10,5.4,6.5,0,25,0,100,0,12.3,3,50,2,9,6,0,5.2,5,5,5,5.5,197,179,181,1,11.6,0,74
118.25,5425,7.5,0,10.1,0,105,0,50,14,12,2.5,6.5,0,25,0,100,0,25.5,3,50,2.3,9,6,0,2,2,2,2.5,2.5,197,179,181,1,11.6,0,74
120.5,5338,5.6,0,6.2,0,105,0,50,16,12,2,6.5,0,25,0,100,0,25.5,4,50,2.3,9,6,0,2,2,1.5,2,1.5,197,179,181,1,1.7,0,74
121.25,5214,4,0,4.1,0,103,0,50,17,12,1.5,6.5,0,25,0,100,0,25.5,4,50,2.3,9,6,0,1.5,1.5,1.5,1.5,1.5,197,179,181,1,1.7,0,73
123.5,4874,3,0,3,0,103,0,50,18,13,0,10,0,25,0,88,0,25.5,4,50,2.3,9,6,0,0,0,0,0,0,197,179,181,1,0,0,73
124.5,4518,2.4,0,2.4,0,103,0,50,17,13,0,10,0,25,0,73,0,25.5,4,50,2.3,9,6,0,0,0,0,0,0,197,179,181,1,0,0,71
126.25,4368,2.1,0,2.1,0,103,0,50,16,13,0,10,0,25,0,59,0,25.5,4,50,2,11,6,0,0,0,0,0,0,197,179,181,1,0,0,71
128,4217,2,0,2,7,102,0,50,13,12,19.9,10,0,25,0,47,0,25.5,4,50,1.6,11,6,0,20.6,21,21,18.9,0,197,179,181,1,0,0,71
130.25,4172,1.7,0,1.7,6,102,0,50,13,12,17.6,10,0,25,0,39,0,22.8,4,50,1.4,11,6,0,17.8,17.6,17.6,17.6,19.8,197,179,181,1,0,0,71
131.25,4138,1.5,0,1.4,0,102,0,50,13,12,1,10,0,25,0,31,0,19.2,4,50,1.4,11,6,0,0.4,0.4,1,1,17.6,197,179,181,1,0,0,71
133.5,4126,1.3,0,1.3,0,102,0,50,15,12,0,10,0,25,0,25,0,18.9,5,50,1.6,11,6,0,0,0,0,0,0,197,179,181,1,0,0,71
134.5,4093,1.1,0,1.1,0,102,0,50,14,12,0,10,0,25,0,17,0,18.9,5,50,1.6,11,6,0,0,0,0,0,0,197,179,181,1,0,0,69
136.25,3810,1,0,1,0,102,0,50,12,12,0,10,0,25,0,10,0,25.5,5,50,1.4,10,6,0,0,0,0,0,0,197,179,181,1,0,0,69
139.75,3536,0.9,0,0.9,0,102,0,50,11,12,0,10,0,25,0,6,0,25.5,5,50,1.2,10,6,0,0,0,0,0,0,197,179,181,1,0,0,69
140.25,3362,0.9,0,0.9,0,101,0,50,10,12,0,10,0,25,0,6,0,25.5,5,50,1.2,10,6,0,0,0,0,0,0,195,179,181,1,0,0,69
142,3208,0.8,0,0.9,0,101,0,50,10,12,0,10,0,25,0,1,0,25.5,5,50,1.2,10,6,0,0,0,0,0,0,195,179,181,1,0,0,69
