Time [ms], DeltaTime [ms], Sample Number,Actual Fuel Rail Pressure [MPa],Ambient Air Temperature [°C],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Intake Manifold [hPa],Boost: MAF Corrected [kg/h],Boost: Pre-Throttle Body [hPa],Boost: Target [hPa],Charge Air Temperature [°C],Desired Torque [Nm],EGT Before Turbine [°C],Engine Speed (RPM) [1/min],Fuel Mass [%],Gear [],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Ignition Angle Cyl.5 [° kW],Ignition Angle Cyl.6 [° kW],Intake Air Temperature (IAT) [°C],Internal Power [bhp From Torque],Internal Torque [Nm],Knock Detection [0-n],Lambda Actual [lambda],Limiter 1 [],Load: Actual [%],Load: Max Target [%],Load: Target [%],Map Switch (Custom Code) [],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Ratio Ref For Knock Control [],Short Fuel Trim [],Spool Mode [],Target Fuel Rail Pressure [MPa],Throttle Position [%],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],Timing Correction Cyl.5 [],Timing Correction Cyl.6 [],Vehicle Speed [km/h],WG Control Final [%],MG Flasher v292b513 iOS CCv5.4
1826,131,395,17,23.5,1.22,3.111,1.516,-13,324.69,-7,218,59.76,494.6,578.7,2717,64.36,3,17.5,16,16,18,17,16,39.75,76.05,199.5,0,1,0,70.92,184.5,101.54,0,221.9,65.40000000000001,1.0625,0.999424,32,18,55.71,0,0,0,0,0,0,47.4,100,
1943,116,396,18,23.5,1.85,24.771,7.33,28,477.47,33,836,59.76,518.6,579.7,2480,70.17,3,15,15.5,15.5,15.5,15,15.5,39,83.69,240.5,0,0.9399999999999999,0,72.15000000000001,184.5,149.08,0,210.2,65.40000000000001,0.6875,0.999424,32,19,95.17,0,0,0,0,0,0,48.4,100,
2070,126,397,19,23.5,2.04,27.977,10.244,81,570.59,89,1020,59.76,630,586,2576,77.48,3,13.5,14,14.5,13.5,14.5,14,39,88.54000000000001,245,0,1.06,0,80.76000000000001,184.5,180.18,0,241.5,83.8,0.9375,1.053744,32,19,98.8,0,0,0,0,0,0,49.4,100,
2205,135,398,19,23.5,2.18,29.18,12.135,148,579.1900000000001,158,1166,59.76,630,586,2621,96.42,3,14,14,14,14,14,14,39,107.57,292.5,0,1.11,0,90.56,184.5,179.9,0,274.5,95.7,1.1875,1.116758,32,19,99.84,0,0,0,0,0,0,50.7,100,
2325,120,399,20,23.5,2.17,30,12.178,228,596.47,240,1148,59.76,630,591.8,2682,103.5,3,12.5,12.5,12.5,12,12.5,12.5,39,120.04,319,0,0.99,0,98.70999999999999,184.5,179.73,0,306.3,100,1,1.089734,32,19,100,0,0,0,0,0,0,52,100,
2512,186,400,20,23.5,2.16,31.609,12.549,390,626.3099999999999,404,1137,59.64,630,599.5,2805,118.64,3,10.5,10.5,11,11,11,10.5,39,146.61,372.5,0,1,0,113.2,184.5,180.37,0,367.3,100,1.3125,1.087234,32,20,100,0,0,0,0,0,0,54,100,
2644,131,401,20,23.5,2.18,33.049,13.252,522,648.72,538,1158,59.45,630,599.5,2879,129.89,3,9,9.5,9.5,9.5,9.5,9,39,163.2,404,0,1,0,124.17,184.5,181.78,0,412.6,100,0.9375,1.087538,32,20,100,0,0,0,0,0,0,55.7,100,
2760,116,402,20,23.5,2.18,34.49,13.742,671,671.78,689,1157,59.45,630,609,2992,144.56,3,10,9,9.5,9,10,9.5,38.25,189.79,452,0,1,0,137.78,184.5,181.94,0,477,100,1.25,1.091626,32,20,100,0,0,0,0,0,0,57.4,100,
2888,128,403,20,23.5,2.19,29.965,14.613,842,708.34,862,1170,59.45,630,621.2,3103,163.08,3,8.5,8.5,8.5,8.5,9,8.5,38.25,219.65,504.5,0,0.99,0,153.55,184.5,183.62,0,550.6,100,2.1875,1.086715,0,20,100,0,0,0,0,0,0,59.3,100,
3024,135,404,20,23.5,2.2,20.947,15.078,1040,737.91,1061,1178,59.45,630,621.2,3220,182.02,3,7,4.7,6.5,7,7,6.5,38.25,249.66,552.5,0,0.98,0,171.68,184.5,184.5,0,641.2,100,1.9375,1.077687,0,20,100,0,0,0,0,-2.25,0,61.8,94.02,
3138,113,405,20,23.5,2.2,16.291,15.418,1142,767.9400000000001,1148,1178,60.04,630,637,3352,194.72,3,6,3.7,6,5.9,6,5.9,38.25,273.06,580.5,0,0.95,0,180.97,184.5,184.5,0,701,100,1.4375,1.06204,0,20,99.98999999999999,0,0,0,0,-2.25,0,64,89.53,
3339,201,406,20,23.5,2.21,16.689,16.156,1162,814.34,1169,1182,61.14,630,659.2,3526,196.03,3,6,4.1,5.9,6,5.9,5.9,38.25,287.48,581,0,0.96,0,182.42,184.5,184.5,0,748,100,1.75,1.055422,0,20,100,0,0,0,0,-2.25,0,67.90000000000001,88.98999999999999,
3477,137,407,20,23.5,2.22,17.158,16.814,1178,841.25,1185,1188,61.96,621.1,681.8,3632,196.69,3,5.5,4.1,5.5,5.5,5.5,5.5,37.5,295.11,579,0,0.95,0,183.31,184.5,184.5,0,777.1,100,1,1.048804,0,20,99.98,0,0,0,0,-2.25,0,70.2,88.40000000000001,
3588,111,408,20,23.5,2.23,17.664,17.498,1183,869.34,1189,1192,62.85,612.6,681.8,3760,197.39,3,5.5,4.1,5.5,5.5,5.5,5.5,37.5,308.41,584.5,0,0.95,0,183.32,184.5,184.5,0,801.9,100,1.0625,1.043436,0,20,100,0,0,0,0,-2.25,0,73,86.78,
3751,162,409,20,23.5,2.24,19.508,18.443,1163,904.6900000000001,1167,1204,64.95999999999999,604.9,703.6,3912,195.61,3,5.6,4.5,5.6,5.6,5.6,5.6,37.5,315.34,574.5,0,0.95,0,180.43,184.5,184.5,0,819.3,100,1.1875,1.040874,0,20,100,0,0,0,0,-1.5,0,75.59999999999999,88.04000000000001,
3873,122,410,20,23.5,2.26,21.291,19.1,1159,932.72,1165,1216,66.15000000000001,600.1,724,4019,194.81,3,6.1,5,5.6,6.1,6.1,5.6,37.5,321.15,569.5,0,0.95,0,179.12,184.5,184.5,0,837.2,100,0.8125,1.040142,0,20,99.98999999999999,0,0,0,0,-1.5,0,77.7,87.79000000000001,
3987,113,411,20,23.5,2.27,22.016,19.588,1163,954.4400000000001,1170,1225,67.54000000000001,597.2,724,4116,195.38,3,6.7,5.5,6.7,6.7,6.7,6.7,37.5,330.38,572,0,0.9399999999999999,0,178.76,184.5,184.5,0,853.7,100,1.375,1.041453,0,20,99.98999999999999,0,0,0,0,-1.5,0,80,87.53,
4161,173,412,20,23.5,2.27,22.883,20.152,1157,988.53,1162,1223,70.05,593.9,744.2,4290,195.42,3,7.7,6.8,7.7,7.7,7.7,7.7,36.75,344.27,572,0,0.93,0,177.15,184.5,183.24,0,880.8,100,1.125,1.040782,0,20,100,0,0,0,0,-1.5,0,83.40000000000001,87,
4298,137,413,20,23.5,2.29,24.742,21.27,1143,1018.84,1148,1230,71.23999999999999,593,762.3,4420,194.62,3,7.8,6.8,7.8,7.8,7.8,8,36.75,351.37,566.5,0,0.93,0,175.26,184.5,183.14,0,898.1,100,0.8125,1.042368,0,20,100,0,0,0,0,-1.5,0,85.90000000000001,86.95,
4427,128,414,20,23.5,2.28,25.865,22.107,1125,1039.78,1130,1217,74.05,592,762.3,4542,193.5,3,9.199999999999999,8.300000000000001,9.199999999999999,9.1,9.199999999999999,9.1,36.75,360.07,565,0,0.92,0,173.45,184.5,181.43,0,913.6,100,1.125,1.041819,0,20,99.98999999999999,0,0,0,0,-0.75,0,88.09999999999999,86.90000000000001,
4562,135,415,20,23.5,2.29,28.512,23.463,1107,1068.34,1114,1222,75.45999999999999,589.2,778.7,4646,192.38,3,9.199999999999999,8.699999999999999,9.199999999999999,9.1,9.199999999999999,9,36.75,361.76,555,0,0.92,0,171.6,184.5,181.58,0,926,100,1.5,1.041606,0,20,99.95999999999999,0,0,0,0,-0.75,0,90.8,87.42,
4694,132,416,20,23.5,2.3,30.98,24.939,1098,1099.34,1106,1226,76.84,584.9,793.2,4774,192.23,3,9.199999999999999,8.699999999999999,9.300000000000001,9.199999999999999,9.199999999999999,9.199999999999999,36.75,366.41,547,0,0.91,0,170.71,184.5,181.82,0,944.5,100,1.1875,1.040568,0,20,99.88,0,0,0,0,-0.75,0,92.8,87.83,
4813,118,417,20,23.5,2.3,32.67,25.994,1096,1122.47,1105,1229,78.25,581.7,793.2,4858,192.19,3,9.199999999999999,8.699999999999999,9.199999999999999,9.199999999999999,9.199999999999999,9.199999999999999,36.75,369.41,542,0,0.91,0,170.53,184.5,182.02,0,962.8,100,1.1875,1.038616,0,20,99.95999999999999,0,0,0,0,-0.75,0,94.90000000000001,87.98999999999999,
4979,166,418,20,23.5,2.31,34.834,27.803,1095,1162.38,1105,1230,80.84999999999999,575.8,806.7,4998,192.7,3,9.4,9.1,9.199999999999999,9.4,9.300000000000001,9.199999999999999,36.75,375.92,536,0,0.9,0,170.47,184.5,182.17,0,991.7,100,1.0625,1.033676,0,20,100,0,0,0,0,-0.75,0,98,88.54000000000001,
5114,134,419,20,23.5,2.31,34.873,28.635,1097,1184.97,1107,1220,82.26000000000001,569.4,819.2,5126,192.52,3,10,9.6,10,10,10,10,36.75,383.75,533.5,0,0.89,0,170.63,183.48,181.26,0,1015,100,0.75,1.028368,0,20,99.95999999999999,0,0,0,0,-0.75,0,100,87.95,
5290,176,420,20,23.5,2.3,35.227,29.66,1096,1212.12,1107,1210,84.73999999999999,560.9,830.2,5267,191.44,3,10.5,10.5,10.5,10.5,10.5,10.5,36.75,391.31,529.5,0,0.89,0,170.23,182.25,180.09,0,1040,100,1,1.020835,0,20,99.95,0,0,0,0,0,0,103,87.69,
5429,138,421,20,23.5,2.3,35.176,30.205,1096,1229.31,1110,1198,87.25,552.5,830.2,5388,190.17,3,11.5,11.5,11.5,11.5,11.5,11.5,36.75,397.24,525.5,0,0.88,0,169.6,181.09,178.49,0,1058.9,100,1.125,1.014888,0,20,99.95999999999999,0,0,0,0,0,0,105.2,87.37,
5593,163,422,20,23.5,2.3,35.588,31.057,1100,1250.34,1112,1193,88.34999999999999,544.6,840.3,5518,188.72,3,11.5,12,11.8,12,12,11.9,36.75,401.87,519,0,0.88,0,168.87,179.92,177.04,0,1079.2,100,1.3125,1.009367,0,20,99.98999999999999,0,0,0,0,0,0,107.8,87.23,
5726,133,423,20,23.5,2.31,37.953,33.039,1100,1272.25,1111,1203,89.55,541.6,849.8,5616,187.88,3,12,12,12,12,12,12,36.75,405.03,514,0,0.88,0,167.53,179.13,176.61,0,1090.5,100,1.25,1.004578,0,20,99.95999999999999,0,0,0,0,0,0,110,87.98,
5842,115,424,20,23.5,2.33,41.086,35.387,1101,1297.41,1113,1216,92.45,538.4,849.8,5704,187.73,3,12,12,12,12,12,12,36.75,406.57,508,0,0.88,0,166.81,178.42,176.7,0,1104.1,100,0.75,1.001132,0,20,99.95,0,0,0,0,0,0,111.8,89.04000000000001,
5970,127,425,20,23.5,2.34,42.646,37.033,1111,1316.38,1125,1221,93.95,534.5,859.5,5800,188.39,3,12,12,12,12,12,12,36.75,409.34,503,0,0.87,0,166.86,177.56,176.18,0,1121.2,100,1.625,0.996801,0,20,99.95,0,0,0,0,0,0,113.7,89.08,
6110,140,426,20,23.5,2.35,43.76,38.629,1118,1335.97,1129,1221,95.23999999999999,528.7,868.1,5898,188.11,3,12,12,12,12,12,12,36.75,414.98,501.5,0,0.86,0,166.42,176.27,175.19,0,1139.9,100,1.25,0.99128,0,20,99.95999999999999,0,0,0,0,0,0,115.6,89.04000000000001,
6234,124,427,20,23.5,2.35,44.531,39.482,1115,1347.62,1127,1217,98.05,523.3,868.1,5984,187.36,3,12,12,12,10.7,12,12,36.75,416.45,496,0,0.85,0,165.87,175.19,174.52,0,1149.6,100,1.0625,0.98576,0,20,99.93000000000001,0,0,0,0,0,0,117.3,89.06999999999999,
6414,180,428,20,23.5,2.33,44.844,40.236,1109,1363.09,1122,1198,99.55,515.7,874.5,6102,184.69,3,12.4,12.5,12.5,12.5,12.5,12.5,36.75,420.85,491.5,0,0.84,0,164.87,173.57,172.36,0,1167.9,100,1,0.976549,0,20,99.98,0,0,0,0,0,0,119.7,88.84,
6547,132,429,20,23.5,2.32,45.293,40.896,1110,1374,1124,1190,102.34,512.1,879.1,6176,183.14,3,12.5,13,13,13,13,13,36.75,424.18,489.5,0,0.85,0,164.42,172.53,171.23,0,1180.8,100,0.875,0.970083,0,20,99.98,0,0,0,0,0,0,121.5,88.88,
6726,179,430,20,23.5,2.32,45.861,41.664,1101,1386.66,1114,1181,103.84,504.6,882.6,6283,179.67,3,13,13,13,13,13,13,36.75,426.68,484,0,0.84,0,162.7,170.91,169.53,0,1189.3,100,1.4375,0.962336,0,20,99.95,0,0,0,0,0,0,124,89.08,
6854,128,431,20,23.5,2.31,46.088,41.91,1099,1391.66,1111,1175,107.15,501.2,885.8,6377,177.42,3,13.3,13.2,13.3,13.3,13.3,13.2,36.75,429.49,480,0,0.85,0,161.62,169.91,167.99,0,1196,100,1,0.956907,0,20,99.95999999999999,0,0,0,0,0,0,125.4,89.06999999999999,
6971,116,432,20,23.5,2.32,47.172,42.703,1096,1404.5,1109,1178,108.86,497,885.8,6460,175.12,3,13.5,13.5,13.5,13.5,13.5,13.5,36.75,430.06,474.5,0,0.85,0,160.28,168.84,167.26,0,1200.6,100,1,0.953094,0,20,99.98999999999999,0,0,0,0,0,0,126.9,89.31,
7098,127,433,20,23.5,2.32,47.172,42.746,1100,1406.88,1114,1180,110.76,492.3,889.2,6533,172.73,3,13.9,14,14,14,14,14,37.5,431.29,470.5,0,0.85,0,158.97,167.52,165.63,0,1203.6,100,0.8125,0.9487640000000001,0,20,100,0,0,0,0,0,0,128.6,89.2,
7242,143,434,20,23.5,2.33,47.379,42.932,1102,1410.31,1117,1186,114.15,486.4,889.2,6602,169.64,3,14,13.6,14,13.6,14,14,37.5,429.36,463.5,0,0.85,0,157.2,166.3,164.12,0,1203.4,100,1.25,0.945866,0,20,99.93000000000001,0,0,0,0,0,0,130.1,89.27,
7360,118,435,20,23.5,2.34,47.984,43.146,1101,1414.66,1111,1192,115.96,482,892.2,6682,167.72,3,14,14,14,14,14,14,37.5,429.37,458,0,0.85,4,155.82,164.9,163.1,0,1202.5,100,0.6875,0.943609,0,20,99.95999999999999,0,0,0,0,0,0,131.4,89.48,
7546,185,436,19,23.5,2.35,48.967,43.459,1102,1417.03,1120,1203,119.36,499.5,895.7,6277,69.42,4,9.6,9.6,9.300000000000001,9.6,9.300000000000001,8.800000000000001,37.5,225.03,255.5,0,0.87,4,161.88,169.83,168.46,0,1198.4,100,0.6875,0.999424,0,20,100,-2.25,0,0,0,0,0,132.9,90.05,
7675,128,437,16,23.5,2.34,39.068,34.562,1144,1284.59,1166,1224,120.86,557.4,893.2,5485,191.16,4,8.699999999999999,9.6,10.9,9.1,10.9,9.699999999999999,38.25,381.73,496,0,1.33,0,173.93,180.12,180.12,0,1111.2,100,0.8125,0.999424,0,20,100,-2.25,0,0,0,0,-2.25,134.1,87.25,
7791,116,438,19,23.5,2.34,39.223,34.906,1137,1289.72,1148,1222,122.45,552.4,893.2,5589,192.38,4,9.199999999999999,11.5,11.5,9.199999999999999,11.5,11.5,38.25,408.96,521.5,0,0.91,0,171.87,179.31,179.31,0,1113.8,100,1.0625,0.999424,0,20,100,-2.25,0,0,0,0,-2.25,136.1,89.05,
7919,128,439,21,23.5,2.34,40.451,35.383,1120,1294.25,1130,1226,124.26,548.9,897.6,5616,190.41,4,9.699999999999999,12,11.5,9.699999999999999,11.5,12,38.25,403.06,511.5,0,0.86,0,169.81,179,179,0,1106.9,100,0.9375,0.999424,0,20,99.98,-2.25,0,0,0,0,-2.25,137.7,89.23999999999999,
8064,144,440,21,23.5,2.35,42.008,36.395,1116,1305.56,1128,1229,128.05,543.3,903.2,5688,189.7,4,9.699999999999999,12,12,9.699999999999999,12,12,38.25,406.63,509.5,0,0.86,0,168.5,178.53,178.36,0,1111.3,94.5,1,0.999424,0,20,99.95,-2.25,0,0,0,0,-2.25,139.2,89.43000000000001,
8184,119,441,21,23.5,2.36,43.957,37.545,1114,1317.41,1127,1236,129.55,539.7,903.2,5735,189.42,4,9.6,11.5,11.5,9.6,11.5,11.5,38.25,405.56,504,0,0.86,0,167.57,178.13,178.13,0,1115.5,69.90000000000001,1.0625,0.999424,0,20,99.98999999999999,-2.25,0,0,0,0,-2.25,140.7,89.89,
8373,189,442,21,23.5,1.18,0,2.566,899,570.41,1343,58,132.15,-28.2,906.1,5768,114.61,4,3.2,0.1,3.1,0.3,3.1,0,38.25,350.43,433,0,0.88,0,148.95,177.62,78.90000000000001,0,1007.8,0,0.5625,1.003114,0,20,41.64,-2.25,0,0,0,0,-2.25,142.7,60,
8504,131,443,18,23.5,1,0,0.119,552,136.56,933,-111,133.35,-60.6,907.2,5627,0,4,15.1,14.6,15.6,15.1,15.6,15.6,38.25,-19.74,-25,0,1.29,0,108.33,178.75,19.38,0,719.4,0,0.4375,0.999424,0,17,37.35,-2.25,0,0,0,0,-2.25,143,76.94,
8627,122,444,18,23.5,1.04,0,0.186,306,170.84,617,4,134.76,-61,907.2,5686,0,4,-2,-2,-2,-2,-2,-2,38.25,-52.66,-66,0,4.76,0,57.65,178.4,24.4,0,380.7,0,0.5,0.999424,0,17,29.27,-2.25,0,0,0,0,-2.25,141.3,76.63,
8780,152,445,18,23.5,1.04,0,0.186,167,170.62,433,4,135.34,-60.7,870.5,5691,0,4,0.5,1,1,1,0.5,1,38.25,-47.91,-60,0,6.71,0,34.13,178.43,24.4,0,225.2,0,1.1875,0.999424,0,17,23.39,-2.25,0,0,0,0,-2.25,141,77.22,
8915,135,446,18,23.5,1.04,0,0.186,90,169.69,337,4,135.95,-60.3,848,5668,0,4,3,3,3,3,2.5,3,38.25,-47.72,-60,0,8.699999999999999,0,25.55,178.66,24.4,0,167.5,0,1.1875,0.999424,0,17,20.36,-2.25,0,0,0,0,-2.25,140.7,77.48999999999999,
9033,117,447,18,23.5,1.04,0,0.186,8,169.16,272,4,136.54,-60.2,848,5616,0,4,2.5,2.5,2.5,2.5,2.5,2.5,38.25,-47.28,-60,0,10.81,0,24.58,179.06,24.38,0,160.8,0,1.1875,0.999424,0,17,19.87,-2.25,0,0,0,0,-2.25,140.1,77.55,
9190,156,448,18,23.5,1.04,0,0.186,-22,168.44,211,4,136.54,-60.1,830.3,5598,0,4,2.5,2.5,2.5,2.5,2.5,2.5,38.25,-47.13,-60,0,12.84,0,24.28,179.15,24.38,0,158.2,0,1.1875,0.999424,0,17,21.94,-2.25,0,0,0,0,-2.25,139.4,77.77,
9326,136,449,18,23.5,1.04,0,0.182,-9,166.5,200,4,136.26,-59.4,813.7,5536,0,4,2,2,2,2,2,2,38.25,-45.83,-59,0,13.56,0,24.6,179.67,24.36,0,158.5,0,1.1875,0.999424,0,17,22.78,-2.25,0,0,0,0,-2.25,138.2,78.26000000000001,
9499,172,450,18,23.5,1.04,0,0.18,-5,165.25,201,4,135.95,-58.9,797.8,5488,0,4,2,2,2,2,2,2,38.25,-45.05,-58.5,0,13.43,0,24.58,180.05,24.34,0,157.3,0,1.1875,0.999424,0,17,22.45,-2.25,0,0,0,0,-2.25,137.1,78.65000000000001,
9637,138,451,19,23.5,1.04,0,0.178,-5,163.22,201,4,135.34,-58.3,797.8,5450,0,4,2,2,2,2,2,2,38.25,-44.36,-58,0,14.47,0,24.35,180.45,24.33,0,153.9,0,1.1875,0.999424,0,17,22.2,-2.25,0,0,0,0,-2.25,136.1,78.90000000000001,
9806,169,452,19,23.5,1.04,0,0.178,-5,162,200,4,135.04,-57.9,782.5,5414,0,4,1.5,1.5,1.5,1.5,1.5,1.5,38.25,-43.68,-57.5,0,14.08,0,24.37,180.78,24.32,0,153,0,1.1875,0.999424,0,17,22.11,-2.25,0,0,0,0,-2.25,135.1,79.22,
9935,128,453,19,23.5,1.04,0,0.176,-4,160.5,197,4,133.84,-57.5,767.7,5354,0,4,1.5,1.5,1.5,1.5,1.5,1.5,38.25,-43.2,-57.5,0,15.34,0,24.51,181.34,24.3,0,152.5,0,1.1875,0.999424,0,17,22.08,-2.25,0,0,0,0,-2.25,133.9,79.29000000000001,
10115,179,454,19,23.5,1.04,0,0.172,-2,158.31,195,4,133.35,-56.6,753.6,5267,0,4,1,1,1,1,1,1,38.25,-41.75,-56.5,0,15.94,0,24.53,182.06,24.28,0,150.6,0,1.1875,0.999424,0,17,21.7,-2.25,0,0,0,0,-2.25,131.9,79.47,
10245,129,455,19,23.5,1.04,0,0.172,-4,156.59,192,4,132.15,-56.4,753.6,5267,0,4,1,1,1,1,1,1,38.25,-41.39,-56,0,15.94,0,24.35,182.12,24.27,0,148,0,1.1875,0.999424,0,17,21.48,-2.25,0,0,0,0,-2.25,131.1,79.73,
10365,120,456,19,23.5,1.04,0,0.172,-2,155.91,190,4,131.55,-55.9,740,5206,0,4,0.5,0.5,0.5,0.5,0.5,0.5,38.25,-40.54,-55.5,0,15.94,0,24.33,182.64,24.26,0,147.4,0,1.1875,0.999424,0,17,21.66,-2.25,0,0,0,0,-2.25,130.2,79.84999999999999,
10490,125,457,19,23.5,1.04,0,0.172,-1,154.19,187,4,130.65,-55.2,726.8,5146,0,4,0.5,0.5,0.5,0.5,0.5,0.5,38.25,-39.71,-55,0,15.94,0,24.41,183.17,24.24,0,146.1,0,1.1875,0.999424,0,17,21.53,-2.25,0,0,0,0,-2.25,129,80.13,
10632,142,458,19,23.5,1.04,0,0.172,-4,152.5,185,4,129.55,-54.6,726.8,5107,0,4,0,0.5,0,0.5,0,0.5,38.25,-39.05,-54.5,0,15.94,0,24.42,183.52,24.23,0,144.7,0,1.1875,0.999424,0,17,21.31,-2.25,0,0,0,0,-2.25,127.7,80.37,
10753,121,459,19,23.5,1.04,0,0.17,-3,151.12,182,4,128.64,-54.2,714.2,5054,0,4,0,0,0,0,0,0,38.25,-38.29,-54,0,15.94,0,24.27,183.99,24.21,0,142.7,0,1.1875,0.999424,0,17,21.23,-2.25,0,0,0,0,-2.25,126.5,80.38,
