Time [ms], DeltaTime [ms], Sample Number,Actual Fuel Rail Pressure [MPa],Ambient Air Temperature [°C],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Intake Manifold [hPa],Boost: MAF Corrected [kg/h],Boost: Pre-Throttle Body [hPa],Boost: Target [hPa],Charge Air Temperature [°C],Desired Torque [Nm],EGT Before Turbine [°C],Engine Speed (RPM) [1/min],Fuel Mass [%],Gear [],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Ignition Angle Cyl.5 [° kW],Ignition Angle Cyl.6 [° kW],Intake Air Temperature (IAT) [°C],Internal Power [bhp From Torque],Internal Torque [Nm],Knock Detection [0-n],Lambda Actual [lambda],Limiter 1 [],Load: Actual [%],Load: Max Target [%],Load: Target [%],Map Switch (Custom Code) [],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Ratio Ref For Knock Control [],Short Fuel Trim [],Spool Mode [],Target Fuel Rail Pressure [MPa],Throttle Position [%],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],Timing Correction Cyl.5 [],Timing Correction Cyl.6 [],Vehicle Speed [km/h],WG Control Final [%],MG Flasher v292b513 iOS CCv5.4
1600,133,1692,17,25.5,1,0,0.107,-57,89.28,46,-42,65.05,161.2,517.3,2381,31.83,3,25.5,26,26,25.5,26,26,48.75,24.89,74.5,0,1.02,0,38.18,185,37.31,0,105.3,54.3,1.0625,1.084732,0,17,15.79,0,0,0,0,0,0,46.5,80.56999999999999,
1747,146,1693,18,25.5,1.28,17.303,1.482,12,261.56,20,637,65.05,500,519.7,2572,66.94,3,15,15,15,15,15,15,48.75,70.91,196.5,0,0.97,0,66.13,185,131.56,0,196.9,100,0.75,1.030168,32,19,82.98,0,0,0,0,0,0,47.1,100,
1871,124,1694,19,25.5,1.71,21.596,5.648,59,407.41,68,841,65.05,500,525.7,2460,76.31,3,11.5,11,11.5,11,11.5,11.5,48.75,80.93000000000001,234.5,0,0.99,0,76.68000000000001,185,145.27,0,219.7,100,0.875,1.084122,32,19,97.31999999999999,0,0,0,0,0,0,48,100,
2015,144,1695,19,25.5,1.8,22.75,7,122,445.22,132,815,64.95999999999999,500,525.7,2550,97.59,3,11,11,11,11,11,11,48.75,98.75,276,0,1.06,0,86.55,185,145.68,0,255.6,100,1.25,1.140517,32,19,97.90000000000001,0,0,0,0,0,0,49.1,100,
2159,144,1696,20,25.5,1.82,23.441,7.389,206,462.66,217,818,64.84,500,534.3,2604,100.36,3,10.5,10.5,11,10.5,11,10.5,48,110.52,302.5,0,0.95,0,93.61,185,145.54,0,282.3,100,1,1.079364,32,20,98.05,0,0,0,0,0,0,50.4,100,
2284,124,1697,20,25.5,1.83,23.91,7.586,296,474.44,309,822,64.75,500,544.2,2668,107.44,3,9.5,8.5,8.5,9.5,10,8.5,48,122.97,328.5,0,0.97,0,101.13,185,145.85,0,310.9,100,1.375,1.078998,32,20,98.05,0,0,0,0,0,0,51.8,100,
2442,158,1698,20,25.5,1.84,21.805,7.953,437,493.25,451,834,64.54000000000001,500,544.2,2773,120.09,3,8.5,9,8,8.5,8,8.5,48,141.63,364,0,1,0,112.03,185,146.37,0,359.2,100,1.0625,1.097054,32,20,98.02,0,0,0,0,0,0,53.7,100,
2574,131,1699,20,25.5,1.86,18.93,8.43,570,512.9400000000001,587,861,64.44,500,555.6,2855,133.92,3,7,7,6.5,7,6.5,7,48,158.03,394.5,0,1,0,123.23,182.51,148.58,0,405.7,100,1.25,1.106204,32,20,98.04000000000001,0,0,0,0,0,0,55.2,100,
2702,127,1700,20,25.5,1.88,13.289,9.08,727,537.62,745,894,64.54000000000001,500,569.2,2952,148.83,3,5,5.5,5,5,5,5,48,177.48,428.5,0,0.99,0,136.72,172.61,151.83,0,467.4,100,1.25,1.10105,32,20,98.02,0,0,0,0,0,0,57.1,96.39,
2841,139,1701,20,25.5,1.94,12.721,10.363,834,576.25,841,960,64.44,500,569.2,3066,158.72,3,3.5,3.5,3.5,3.5,3.5,3.5,48,194.48,452,0,0.99,0,145.66,171.69,156.97,0,517.9,100,1.375,1.093425,0,20,98.02,0,0,0,0,0,0,59.3,94.59,
2988,146,1702,20,25.5,1.98,13.305,11.439,892,610.59,901,982,64.84,500,587.2,3176,164.86,3,3.5,3.5,3.5,3.5,3.5,3.5,47.25,205.88,462,0,0.99,0,150.41,172.45,158.55,0,553,100,1.25,1.100226,0,20,98.01000000000001,0,0,0,0,0,0,61.6,93.08,
3113,125,1703,20,25.5,2.01,14.053,12.383,938,642.03,945,1023,65.05,500,607.8,3272,168.38,3,3,3,3,3,3,3,47.25,214.66,467.5,0,0.98,0,154.58,174.11,162.27,0,588.7,100,1.25,1.091382,0,20,98.04000000000001,0,0,0,0,0,0,63.4,91.81999999999999,
3247,133,1704,20,25.5,2.06,16.289,14.1,969,680.41,976,1070,65.64,500,607.8,3379,170.06,3,2.5,2.4,2.5,2.4,2.4,2.1,47.25,220.46,465,0,0.99,0,157.16,176.2,166.29,0,617.9,100,1.0625,1.083024,0,20,97.98,0,0,0,0,0,0,65.8,92.68000000000001,
3391,144,1705,20,25.5,2.08,16.695,15.543,1014,712.75,1021,1070,66.73999999999999,500,630,3500,173.16,3,2.5,2.5,2.5,2.5,2.5,2.5,47.25,235.97,480.5,0,0.98,0,161.06,178.13,166.17,0,655.9,100,1,1.076772,0,20,98.02,0,0,0,0,0,0,68.09999999999999,90.65000000000001,
3526,134,1706,20,25.5,2.08,16.381,15.877,1024,731.4400000000001,1031,1045,67.54000000000001,500,653,3602,172.78,3,3.5,3.5,3.5,3.5,3.5,3.5,47.25,249.7,494,0,0.99,0,161.78,179.99,163.79,0,679.5,100,1.1875,1.070886,0,20,98.01000000000001,0,0,0,0,0,0,70.5,89.89,
3664,137,1707,20,25.5,2.08,16.877,16.256,1027,755.12,1033,1058,69.15000000000001,500,653,3732,172.73,3,3.4,3.4,3.4,3.4,0.5,3.4,46.5,254.19,485.5,0,0.99,0,161.77,180.36,164.66,0,701,100,1.0625,1.062803,0,20,98.02,0,-3,0,0,0,0,72.8,89.42,
3809,145,1708,20,25.5,2.09,18.18,16.875,1030,784.41,1037,1078,70.05,500,675.1,3832,171.7,3,3.4,3.4,3.4,3.4,0.5,3.4,46.5,258.62,481,0,0.99,0,161.93,181.5,166.3,0,722.6,100,1.1875,1.055666,0,20,98.04000000000001,0,-3,0,0,0,0,75,89.17,
3929,120,1709,20,25.5,2.11,19.066,17.436,1034,810.28,1041,1094,71.15000000000001,500,697.7,3934,170.34,3,3.4,3.4,3.4,3.4,0.5,3.4,46.5,263.88,478,0,0.99,0,162.06,181.95,167.38,0,740.2,100,1.125,1.048346,0,20,97.98999999999999,0,-3,0,0,0,0,77,88.95999999999999,
4060,131,1710,20,25.5,2.13,19.807,18.092,1039,835.3099999999999,1046,1100,73.34999999999999,500,697.7,4041,169.64,3,3.9,3.9,3.9,3.9,1.3,3.9,46.5,272.16,480,0,0.99,0,162.11,182.9,167.6,0,760.1,100,1.125,1.041422,0,20,97.98999999999999,0,-3,0,0,0,0,78.90000000000001,88.75,
4194,133,1711,20,25.5,2.13,20.266,18.627,1046,857.5599999999999,1052,1100,74.45,500,720,4146,170.25,3,3.9,3.9,3.9,3.9,1.3,3.9,45.75,279.49,480.5,0,0.99,0,162.35,182.5,167.21,0,779.5,100,1.125,1.036878,0,20,98.01000000000001,0,-3,0,0,0,0,81.09999999999999,88.51000000000001,
4314,120,1712,20,25.5,2.14,20.967,19.148,1045,878.97,1051,1107,75.45999999999999,500,741.5,4235,170.62,3,3.9,3.9,3.9,4,1.3,3.9,45.75,284.93,479.5,0,0.98,0,161.87,181.32,167.39,0,796.6,100,0.8125,1.035566,0,20,97.98999999999999,0,-3,0,0,0,0,83,88.28,
4436,121,1713,20,25.5,2.15,22.016,19.85,1044,903.9400000000001,1050,1121,76.54000000000001,500,741.5,4342,170.67,3,3.9,3.9,3.9,3.9,1.7,3.9,45.75,289.99,476,0,0.98,0,161.4,180.58,168.09,0,813,100,1.125,1.033432,0,20,97.98999999999999,0,-2.25,0,0,0,0,84.90000000000001,88.05,
4572,136,1714,20,25.5,2.16,23.053,20.662,1043,928.38,1049,1128,78.73999999999999,500,763.2,4445,171.09,3,3.9,3.9,3.9,3.9,1.7,3.9,45.75,295.63,474,0,0.97,0,160.88,179.73,168.27,0,828.9,100,1.1875,1.032517,0,20,97.98999999999999,0,-2.25,0,0,0,0,87,87.86,
4699,126,1715,20,25.5,2.17,23.852,21.352,1044,949.3099999999999,1051,1129,79.75,499.4,783.7,4554,171.94,3,4.4,4.4,4.4,4.4,2.2,4.4,45.75,302.84,474,0,0.96,0,160.61,179.07,167.9,0,844.6,100,1,1.031357,0,20,97.95,0,-2.25,0,0,0,0,88.7,87.66,
4832,132,1716,20,25.5,2.17,23.863,21.703,1041,963.8099999999999,1047,1107,80.84999999999999,494.8,783.7,4648,172.78,3,2,5,5,5,3.1,5,45.75,305.51,468.5,0,0.96,0,159.93,178.12,165.59,0,862.2,100,1.3125,1.03032,0,20,97.93000000000001,-3,-2.25,0,0,0,0,90.90000000000001,87.45,
4966,133,1717,20,25.5,2.15,23.752,21.865,1037,975.4400000000001,1043,1088,82.95999999999999,490.8,802.5,4748,173.62,3,2,5,5,5,3.1,5,45.75,313.11,470,0,0.95,0,159.4,177.45,163.81,0,877.3,100,1.1875,1.029009,0,20,97.95,-3,-2.25,0,0,0,0,93.09999999999999,87.15000000000001,
5095,128,1718,20,25.5,2.14,23.559,22.055,1030,987.78,1035,1071,84.04000000000001,484.8,819.7,4848,174.23,3,2.5,5.5,5.5,5.5,3.6,5.5,45,318.35,468,0,0.9399999999999999,0,158.58,177.48,162.14,0,891.9,100,0.8125,1.027972,0,20,97.95999999999999,-3,-2.25,0,0,0,0,94.8,86.61,
5232,137,1719,20,25.5,2.13,23.096,22.135,1024,997.12,1031,1052,85.05,479.2,819.7,4954,174.33,3,2.8,5.5,5.5,5.5,4,5.5,45,324.23,466.5,0,0.93,0,157.98,176.32,160.49,0,904.6,100,1.5,1.027697,0,20,97.95999999999999,-3,-1.5,0,0,0,0,96.8,85.75,
5365,133,1720,20,25.5,2.12,23.432,22.49,1010,1012,1017,1036,86.94,471.3,835.1,5050,173.72,3,3.3,5.8,5.8,6,4.5,5.8,45,326.3,460.5,0,0.93,0,156.8,175.35,159.03,0,918.5,100,1.3125,1.026447,0,20,97.93000000000001,-3,-1.5,0,0,0,0,98.8,85.53,
5495,130,1721,20,25.5,2.1,22.967,22.521,1000,1018.91,1005,1012,88.05,464,849.2,5148,173.44,3,3.3,6,6,6,4.5,6,45,328.99,455.5,0,0.92,0,155.78,175.16,156.95,0,929.4,100,1.0625,1.023916,0,20,97.91,-3,-1.5,0,0,0,0,100.6,84.86,
5630,135,1722,20,25.5,2.08,22.322,22.348,985,1021.19,991,972,88.95999999999999,457,849.2,5235,171.23,3,4.2,6.5,6.5,6.5,5.3,6.5,45,333.48,454,0,0.91,0,154.16,175.41,153.34,0,935.6,100,1.3125,1.020774,0,20,97.95,-2.25,-1.5,0,0,0,0,102.6,84.47,
5761,131,1723,20,25.5,2.05,21.748,21.885,952,1018.19,958,945,91.05,449.4,861.1,5327,167.3,3,4.7,6.8,7,7,5.8,7,45,334.85,448,0,0.91,0,150.98,176.94,150.66,0,933.1,100,1.25,1.019889,0,20,97.88,-2.25,-1.5,0,0,0,0,104.3,84,
5884,122,1724,20,25.5,2.01,20.926,21.262,918,1012.41,925,910,92.23999999999999,441.6,870.2,5420,163.03,3,5.7,8,8,8,6.8,8,45,338.01,444.5,0,0.92,0,147.67,175.32,147.24,0,929,100,1.8125,1.019402,0,20,97.98999999999999,-2.25,-1.5,0,0,0,0,106.3,82.95,
6023,138,1725,20,25.5,1.99,21.195,21.131,891,1015.12,898,906,93.25,435.2,870.2,5509,159.19,3,6.6,8.1,7.3,7.4,7.3,8.4,45,331.99,429.5,0,0.93,0,144.66,172.88,146.16,0,923.5,100,0.8125,1.022147,0,20,97.93000000000001,-2.25,-0.75,0,0,0,0,108,83.55,
6155,132,1726,20,25.5,1.97,21.453,21.109,874,1017.69,882,893,94.26000000000001,429,878.5,5591,155.67,3,7.1,9,8.1,9,8.1,8.800000000000001,45,330.27,421,0,0.93,0,142.3,171.28,144.1,0,922.6,100,1.25,1.021109,0,20,97.95999999999999,-2.25,-0.75,0,0,0,0,109.8,83.95999999999999,
6273,117,1727,20,25.5,1.96,21.85,21.207,865,1022.69,872,890,96.04000000000001,422.3,878.5,5673,153.75,3,7.1,9,9,9,8.199999999999999,9,45,327.95,412,0,0.93,0,140.45,169.42,142.7,0,925.1,100,1.1875,1.021354,0,20,97.95999999999999,-2.25,-0.75,0,0,0,0,111.5,84.11,
6398,125,1728,20,25.5,1.95,21.92,21.342,865,1027.81,873,870,96.86,417.2,886.7,5756,153.98,3,8.5,9.699999999999999,10,10,9.6,9.4,45,335.2,415,0,0.93,0,139.71,168.18,140.41,0,932.1,100,0.5625,1.021994,0,20,97.98999999999999,-1.5,-0.75,0,0,0,0,113,84.23999999999999,
6532,133,1729,20,25.5,1.94,21.262,21.209,860,1027.09,867,862,97.54000000000001,410.8,895.1,5846,153.33,3,8.5,10,10,10,9.6,9.699999999999999,45,335.87,409.5,0,0.93,0,138.56,167.37,138.97,0,938.5,100,1.1875,1.021658,0,20,97.98999999999999,-1.5,-0.75,0,0,0,0,114.8,83,
6649,117,1730,20,25.5,1.93,21.547,21.34,847,1033.16,853,862,98.23999999999999,405.2,895.1,5916,152.02,3,8.5,9.699999999999999,10,9.699999999999999,9.6,9.6,45,331.23,399,0,0.92,0,137,166.65,138.44,0,940.1,100,1.125,1.022238,0,20,97.95999999999999,-1.5,-0.75,0,0,0,0,116.4,83,
6784,135,1731,20,25.5,1.93,22.201,21.596,834,1041.91,841,854,99.73999999999999,399.5,902.1,6004,150.94,3,8.800000000000001,10,9.699999999999999,10,9.699999999999999,10,45,330.63,392.5,0,0.92,0,135.67,166.12,137.39,0,944.1,100,1.25,1.022543,0,20,97.95,-1.5,0,0,0,0,0,117.9,83.45,
6916,131,1732,20,25.5,1.92,22.354,21.818,832,1049.81,841,842,100.26,393.3,909.5,6099,150,3,9.300000000000001,9.6,10.5,9.6,10.5,10.5,45,334.17,390.5,0,0.91,0,134.67,164.95,135.73,0,951.3,100,1,1.021872,0,20,97.98999999999999,-1.5,0,0,0,0,0,119.6,83.16,
7045,129,1733,20,25.5,1.91,21.998,21.822,827,1052.47,835,834,100.84,388.8,909.5,6159,149.53,3,9.300000000000001,10.2,10.2,10.2,10.5,10.2,45,334,386.5,0,0.91,0,134.03,164,134.81,0,959.2,100,0.75,1.020927,0,20,97.98,-1.5,0,0,0,0,0,121.1,82.3,
7168,123,1734,20,25.5,1.9,22.104,21.939,819,1058.22,826,822,101.85,384.6,915.3,6228,147.98,3,10.2,11,11,11,11,11,45,336,384.5,0,0.91,0,133.11,163.16,133.55,0,963.1,100,1.4375,1.018792,0,20,97.95,-0.75,0,0,0,0,0,122.7,82.51000000000001,
7305,136,1735,20,25.5,1.89,21.641,21.752,806,1056.06,814,798,102.34,379.7,920,6324,145.97,3,10.7,11.2,11.3,11.2,11.4,11.3,45,337.21,380,0,0.91,0,131.83,162.28,131.31,0,966.4,100,0.875,1.016229,0,20,97.98999999999999,-0.75,0,0,0,0,0,124.2,81.89,
7420,115,1736,20,25.5,1.87,21.27,21.531,795,1053.31,803,787,102.86,376.1,920,6394,143.53,3,11.2,11.8,11.7,11.8,11.6,11.7,45,339.1,378,0,0.91,0,130.2,161.5,129.82,0,964.3,100,1.125,1.014217,0,20,98.01000000000001,-0.75,0,0,0,0,0,125.6,81.54000000000001,
7547,127,1737,20,25.5,1.86,20.977,21.307,784,1050.31,792,775,103.35,371.2,923,6472,140.53,3,12.1,12.5,12.5,12.4,12.5,12.5,45,339.17,373.5,0,0.92,0,128.32,160.56,127.92,0,962,100,1.0625,1.014552,0,20,98.02,-0.75,0,0,0,0,0,127.2,81.37,
7685,137,1738,20,25.5,1.85,21.049,21.205,777,1049.75,786,768,104.24,366.4,925.7,6552,137.67,3,13.6,14,14,14,14,14,45,340.17,370,0,0.92,0,126.17,160,125.89,0,958,100,0.9375,1.014979,0,20,97.98,-0.75,0,0,0,0,0,128.6,81.95,
7800,114,1739,20,25.5,1.84,21.15,21.15,769,1049.81,775,780,104.55,362.5,925.7,6589,135.23,3,13.6,14,14,14,14,14,45,332.36,359.5,0,0.93,0,124.45,160,125.49,0,953.4,100,0.8125,1.015284,0,20,97.93000000000001,-0.75,0,0,0,0,0,130,81.88,
7928,127,1740,20,25.5,1.84,21.525,21.27,769,1053.81,778,780,104.85,358.9,928.2,6655,134.2,3,14.1,14.1,14.5,14.2,14.4,14.5,45,330.56,354,0,0.93,0,123.3,160,124.39,0,954,100,1.0625,1.017114,0,20,98.01000000000001,-0.75,0,0,0,0,0,131.4,82.56999999999999,
8067,139,1741,20,25.5,1.85,21.83,21.402,767,1057.69,776,786,105.65,353.6,928.2,6752,132.8,3,15.5,15.5,15.5,15.5,15.5,15.5,45,331.56,350,0,0.9399999999999999,0,121.58,160,123.34,0,952.5,100,0.9375,1.01931,0,20,97.98999999999999,0,0,0,0,0,0,133,82.62,
8193,125,1742,20,25.5,1.85,21.969,21.461,772,1058.94,781,789,106.05,349.4,931.6,6823,132.14,3,16,16,16,16,16,16,45,329.33,344,0,0.9399999999999999,0,120.73,160,122.17,0,954.2,95.5,1.375,1.021445,0,20,98.06999999999999,0,0,0,0,0,0,134.3,82.8,
8319,126,1743,20,25.5,1.52,0.312,9.061,687,747.8099999999999,1305,-85,106.44,-73,934,6742,98.02,3,3.1,4.3,4.2,5.1,3.5,4.2,45,211.92,224,0,0.93,0,90.18000000000001,160,38.94,0,718.4,0,0.625,1.021292,0,17,33.25,0,0,0,0,0,0,135.5,96.06999999999999,
8452,133,1744,18,25.5,1.09,0,0.523,678,280.94,1201,-29,106.65,-71.90000000000001,934,6682,20.81,3,9,9.199999999999999,9,9.199999999999999,9,9.4,45,-22.03,-23.5,0,0.92,0,20.22,160,19.5,0,158.9,0,0.875,0.999424,0,16,11.81,0,0,0,0,0,0,134.7,77.84,
8573,120,1745,17,25.5,1.04,0,0.252,417,222.66,860,5,107.36,-70.90000000000001,948,6729,0,3,5.5,6,5.5,6,5.5,5.5,45,-66.56,-70.5,0,0.88,0,24.55,160,25,0,190.5,0,0.875,0.999424,0,16,15.45,0,0,0,0,0,0,133.9,75.53,
8698,124,1746,17,25.5,1.04,0,0.23,247,208.88,694,5,107.76,-69.3,930.3,6589,0,3,5.5,5.5,5.5,5.5,5.5,5.5,45,-63.79,-69,0,4.21,0,24.42,160,25,0,187.1,0,0.875,0.999424,0,16,16.29,0,0,0,0,0,0,132.5,75.72,
8836,137,1747,18,25.5,1.04,0,0.227,149,204.09,567,5,107.94,-69.09999999999999,930.3,6552,0,3,6,6,6,6,6,6,45,-62.98,-68.5,0,8.57,0,23.78,160,25,0,180.5,0,0.875,0.999424,0,16,17.65,0,0,0,0,0,0,130.7,75.92,
8963,127,1748,18,25.5,1.04,0,0.225,106,202.06,489,5,108.65,-68.5,909.8,6493,0,3,5.5,5.5,5.5,5.5,5.5,5.5,45,-61.95,-68,0,10.16,0,23.56,160.06,24.99,0,177.5,0,0.875,0.999424,0,16,18.32,0,0,0,0,0,0,130.2,76.06,
9089,125,1749,18,25.5,1.04,0,0.221,68,199.09,426,5,108.86,-67.59999999999999,890.2,6394,0,3,5.5,5.5,5.5,5.5,5.5,5.5,45,-60.1,-67,0,11.35,0,23.47,161.23,24.82,0,174.6,0,0.875,0.999424,0,16,18.99,0,0,0,0,0,0,128.1,76.27,
9224,135,1750,18,25.5,1.04,0,0.219,53,196.72,377,5,109.05,-67.5,890.2,6377,0,3,5.5,5.5,5.5,5.5,5.5,5.5,45,-59.95,-67,0,12.05,0,23.87,161.38,24.8,0,176.3,0,0.875,0.999424,0,16,20.01,0,0,0,0,0,0,127.1,76.34,
9343,119,1751,18,25.5,1.04,0,0.217,37,193.81,346,4,109.26,-66,871.6,6259,0,3,5.5,5.5,5.5,5.5,5.5,5.5,45,-57.52,-65.5,0,12.56,0,23.92,162.84,24.6,0,174.5,0,0.875,0.999424,0,16,20.3,0,0,0,0,0,0,125.9,76.94,
