Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ron
93.84399999999999,14.34,22.5,8,14,2.7,-0.8,0,56.16,105,1,339,23,4,34,14.66,44.2,44.8,29.9,58.52,110,2716.3,2720,-2.23,2087,51,15.7,22,22,22,22,22,22,136,5.2,32.1,32,-61,-60.9,100,1,-186.1,0.38,1,0,0.1,0,0,0,0,0,0,32,31.84,0,0,0,0,-4.49,0
94.006,14.34,22.5,8,14.02,2.6,-0.7,0,56.36,105,1,339,23,4,34,14.63,43.5,44.2,29.9,55.33,110,2704.4,2707.3,-2.26,2116,52,15.7,22,22.5,22,22.5,22,22.5,134,5.06,32.5,32,-61,-60.9,100,1,-180.2,0.38,1,0,0.1,0,0,0,0,0,0,32,31.78,0,0,0,0,-4.32,0
94.166,14.34,22.5,8,14,2.5,-0.8,0,56.46,105,1,340,23,4,34,14.62,43.5,44.1,29.9,58.7,110,2695.4,2698.3,-2.35,2128,52,16,22.5,22.5,22.5,22.5,22.5,22.5,133,5.05,32.2,32,-61.2,-60.9,100,1,-176.2,0.12,1,0,0.1,0,0,0,0,0,0,32.4,31.99,0,0,0,0,-4.21,0
94.325,14.34,22.5,8,14.02,2.5,-0.7,0,56.56,105,1,341,23,4,34,14.6,43.5,44,30.2,59.76,110,2695.7,2692.8,-2.29,2144,52,16.2,22.5,22.5,22.5,22.5,22.5,22.5,134,5.06,32.1,32,-61.3,-60.9,100,1,-172.9,0.25,1,0,0.1,0,0,0,0,0,0,32.7,32.24,0,0,0,0,-4.12,0
94.485,14.34,22.5,8,14.08,2.4,-0.8,0,56.66,105,1,342,23,4,34,14.61,43.5,44.1,30.5,61.89,110,2687.6,2689.6,-2.26,2164,53,16.5,22.5,22.5,22.5,22.5,22.5,22.5,132,5.08,32.1,32,-61.2,-60.9,100,1,-169.9,0.25,1,0,0.1,0,0,0,0,0,0,33,32.52,0,0,0,0,-4.04,0
94.64400000000001,14.34,22.5,8,13.94,2.4,-0.7,0,56.66,105,1,344,23,4,34,14.61,43.5,43.9,30.7,56.56,110,2682,2688.1,-2.2,2180,53,16.5,22.5,22.5,22.5,22.5,22.5,22.5,133,5.08,31.9,32,-61.4,-60.9,100,1,-170.6,0,1,0,0.1,0,0,0,0,0,0,33,32.65,0,0,0,0,-4.07,0
94.80500000000001,14.34,22.5,8,14.02,2.4,-0.8,0,56.86,105,1,344,23,4,34,14.61,43.5,43.9,30.8,60.64,110,2685.8,2687.6,-2.38,2194,54,16.6,22.5,22.5,22.5,22.5,22.5,22.5,132,5.07,32.2,32,-61.3,-60.9,100,1,-170,0,1,0,0.1,0,0,0,0,0,0,33.3,32.83,0,0,0,0,-4.05,0
94.96599999999999,14.34,22.5,8,13.94,2.4,-0.8,0,56.86,105,1,345,23,4,34,14.6,43.5,43.7,31,59.93,110,2697.1,2687.6,-2.26,2212,54,16.6,22.5,22.5,22.5,22.5,22.5,22.5,132,5.09,32.2,32,-60.9,-60.9,100,1,-169.8,0,1,0,0.1,0,0,0,0,0,0,33.5,33.03,0,0,0,0,-4.05,0
95.134,14.34,22.5,8,13.96,2.5,-0.8,0,56.96,105,1,346,23,4,34,14.62,43.5,43.6,31.2,58.16,110,2688.4,2687.6,-2.23,2231,54,16.7,22.5,22.5,22.5,22.5,22.5,22.5,132,5.09,31.7,32,-60.9,-60.9,100,1,-169.9,0,1,0,0.1,0,0,0,0,0,0,33.7,33.22,0,0,0,0,-4.06,0
95.316,14.34,22.5,8,14.02,2.5,-0.8,0,56.96,105,0,347,23,4,34,14.64,42.8,43.5,31.4,60.29,110,2685.8,2687.8,-2.17,2246,55,16.9,22.5,22.5,22.5,22.5,22.5,22.5,132,5.09,32,32,-60.9,-60.9,100,1,-171.9,-0.12,1,0,0.1,0,0,0,0,0,0,39.7,34.68,0,0,0,0,-4.16,0
95.47499999999999,14.34,81.40000000000001,8,13.72,1.8,0.2,3.2,56.96,105,0,348,23,4,34,14.67,60.8,88.90000000000001,44.8,59.76,110,2706.7,2769.9,-2.17,2274,55,36.2,22,19,20,22,21.5,19,145,7.83,20.5,16.9,-59.2,-53.5,100,1.55,778.1,111.38,1,20.4,3.8,0,0,0,0,0,0,140.4,97.88,0,0,0.64,0,15.96,0
95.63500000000001,14.34,100,8,14.08,2.9,2.5,17.3,56.96,105,0,350,23,4,34,15.34,90.8,179.2,70.3,75.52,110,2795.5,2821.3,-2.29,2398,56,96.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,273,9.720000000000001,16.3,14.4,-34.9,-35.3,100,2.11,962.4,-7.75,1,24.4,9.1,0,0,0,0,0,0,142.7,138.59,0,0,0,0,15.3,0
95.794,14.34,100,8,14.14,4.7,4.1,17.3,56.96,105,0,350,23,4,34,15.21,105,182.8,81.5,67.37,110,2836.1,2843.3,-2.2,2404,57,97.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,320,9.720000000000001,15.3,14.4,-29.4,-30,100,2.22,850.8,-6.25,1,26.6,10.7,0,0,0,0,0,0,149.6,149.32,0,0,0,0,15.83,0
95.956,14.34,100,8,14.08,7,6.3,17.5,56.86,105,0,352,23,4,34,14.85,117.8,184,93.8,69.68000000000001,110,2848.5,2855.5,-2.26,2470,59,98,2.5,3,3,2.5,2.5,3,355,9.720000000000001,15.6,14.4,-26.9,-28.5,100,2.24,663,-12.12,1,27.9,11.4,0,0,0,0,0,0,156,155.68,0,0,0,0,16.53,0
96.117,14.34,100,8,14.04,10.4,9.5,17.4,56.86,105,0,355,23,4,33,14.94,136.5,184,112.6,69.14,110,2861.9,2864.5,-2.32,2540,60,98.09999999999999,0,-0.5,-0.5,0.5,0,-0.5,407,9.720000000000001,16,14.4,-26.4,-28.2,100,2.24,419.1,-16.5,1,26.1,11.7,0,0,0,0,0,0,162.6,160.87,0,0,0,0,14.47,0
96.27800000000001,14.34,100,8,14.04,14.6,13.4,17.5,56.96,105,0,358,23,4,33,14.11,159.8,184,136.4,73.58,110,2898.7,2871.8,-2.2,2653,62,98,-0.5,-0.5,-1,-0.5,-1,-1,464,9.720000000000001,16.7,14.4,-26.6,-28.1,100,2.25,103.2,-21.12,1,13.8,12.1,0,0,0,0,0,0,172.9,167.8,0,0,-0.12,0,1.81,0
96.447,14.34,100,8,14.02,18.6,18.5,17.7,57.36,105,0,361,23,4,33,14.17,189,184,172.7,78.34999999999999,110,2749.6,2877.6,6.12,2824,64,98,1,1,1,1,0.5,1,590,9.720000000000001,15.1,14.4,-26.8,-28.1,87.09999999999999,2.26,-59.4,0,1,10.9,12.7,0,0,0,0,0,0,179.9,176.99,0,131072,0,0,-1.73,0
96.605,14.34,100,8,13.96,17.7,17.9,17.7,58.36,105,0,361,23,4,32,13.85,184.5,184,167.3,73.22,110,2445.3,2881.9,6.04,2826,67,95.2,2,2,2,2,2,2,606,9.720000000000001,15.9,14.4,-27.2,-28.1,90.90000000000001,2.26,-16.9,1,1,12.3,12.9,0,0,0,0,0,0,183.5,179.88,0,131072,0,0,-0.53,0
96.765,14.34,100,8,13.96,17.9,17.9,17,59.16,105,0,366,23,4,32,13.78,186.8,181,181.4,78.89,110,2239.7,2885.1,6.83,3009,69,95.8,6.5,7,7,6,7,7,623,9.720000000000001,14.1,14.5,-27.8,-28.7,87.3,2.22,-83.09999999999999,-2,1,10.4,13.1,0,0,0,0,0,0,188.7,185.04,0,131072,-0.09,0,-2.62,0
96.92400000000001,14.34,100,8,13.88,17.1,16.8,16.6,61.16,105,0,371,23,4,32,13.64,180,178.9,181,69.5,110,2121.9,2888,8.619999999999999,3104,72,60,7,7,7,7,7,7,614,9.720000000000001,14.7,14.4,-28.2,-28.9,87.8,2.2,-24.1,4.62,1,12.7,13.5,0,0,0,0,0,0,196,191.44,0,0,0.05,0,-0.88,0
97.08499999999999,14.34,100,8,13.88,16.6,16.2,16.8,62.46,105,0,377,23,4,32,13.59,177,180.4,181.7,73.58,110,2164.5,2889.7,6.86,3161,75,81,7,7,7,7,7,7,594,9.720000000000001,14.6,14.4,-28.6,-28.9,89.8,2.2,7.9,0,1,14.1,14,0,0,0,0,0,0,201.8,197.91,0,0,0,0,0.15,0
97.245,14.34,100,8,13.86,17.2,16.8,17,64.86,105,0,384,23,4,32,13.66,180.8,181.8,192,71.81,110,2224.9,2891.2,7.01,3295,77,85.90000000000001,7,7,7,7,7,7,598,9.720000000000001,14.6,14.4,-28.7,-28.9,88.3,2.22,-17.6,-2.25,1,13.7,14.4,0,0,0,0,0,0,212.7,206.7,0,131072,-0.08,0,-0.67,0
97.404,14.34,100,8,13.88,17.5,17.5,17,67.36,105,0,384,23,4,32,13.69,185.2,182.4,204.4,74.45999999999999,110,2206.6,2892.6,9.91,3405,80,89.40000000000001,7,7.5,7.5,7.5,7.5,7.5,617,9.720000000000001,15.9,14.4,-29.1,-28.9,84.59999999999999,2.23,-30,1.62,1,13.7,14.8,0,0,0,0,0,0,217.4,214,0,131072,0.01,0,-1.15,0
97.565,14.34,100,8,13.9,17.1,17.1,17.2,68.66,105,0,392,23,4,32,13.67,183,183.2,205.7,75.52,110,2195,2894.1,9.640000000000001,3498,82,92.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,609,9.720000000000001,15.9,14.4,-29.1,-28.9,86.8,2.24,2.5,1.62,1,15.3,15.2,0,0,0,0,0,0,224.3,220.57,0,0,0.03,0,0.04,0
97.726,14.34,100,8,13.88,17.3,17.2,17.1,71.26000000000001,105,0,402,23,4,31,13.63,183,182.8,213.5,80.12,110,2235.3,2894.7,8.470000000000001,3610,85,94.3,8,8,8,8,8,8,606,9.720000000000001,16.5,14.4,-28.8,-28.3,86.5,2.24,-23.8,-2.62,1,14.7,15.8,0,0,0,0,0,0,232.5,227.81,0,131072,-0.09,0,-1.02,0
97.886,14.34,100,8,13.88,17.6,17.5,17,72.56,105,0,414,23,4,31,13.66,184.5,182,222.9,76.75,110,2261.1,2894.7,10.59,3741,88,95.7,8,8,8,8,8,8,616,9.720000000000001,16.3,14.1,-28.1,-28.2,83.7,2.24,-34.5,0.38,1,15,16.4,0,0,0,0,0,0,237.4,234.46,0,131072,0,-0.2,-1.39,0
98.04600000000001,14.34,100,8,13.88,17.3,17.3,17,75.06,104,0,427,23,4,31,13.69,183,181.5,224.4,75.52,110,2293.1,2894.7,10.73,3788,90,96.59999999999999,8.5,8.5,8.5,8.5,8.5,8.5,614,9.720000000000001,16,13.6,-28.4,-27.8,84.5,2.24,-17.6,1.5,1,16.1,16.9,0,0,0,0,0,0,243.3,239.39,0,131072,0.02,-0.4,-0.76,0
98.206,14.34,100,8,13.86,17,17,17.1,77.56,104,0,427,23,4,31,13.69,181.5,181.6,229.7,75.87,110,2392.8,2894.7,10.05,3958,92,97.7,8.5,8.5,8.5,8.5,8.5,8.5,604,9.720000000000001,16.2,13.6,-27.8,-27.4,85.90000000000001,2.24,-4.4,0,1,17.7,17.7,0,0,0,0,0,0,252.3,247.74,0,131072,0,-0.4,-0.06,0
98.36499999999999,14.34,100,8,13.9,17.5,17.5,17.3,78.66,104,0,443,23,4,30,13.72,183,182.1,238.8,75.7,110,2506,2894.7,9.85,4031,95,98.09999999999999,9,8.5,9,9,9,8.5,606,9.720000000000001,13.7,12.8,-28.6,-27.3,84.90000000000001,2.26,-27.4,-1.38,1,17.2,18.5,0,0,0,0,0,0,257.5,254.25,0,131072,-0.04,-0.5,-1.24,0
98.524,14.34,95.2,8,13.86,17.9,17.8,17.6,80.76000000000001,104,0,460,23,4,30,13.74,183.8,182.7,245.8,76.94,110,2548,2894.7,11,4154,97,98.09999999999999,9,9,9,9,9,9,611,9.720000000000001,11.5,12.8,-27.7,-26.8,83.90000000000001,2.28,-12.5,1.62,1,19.1,19.5,0,0,0,0,0,0,266.2,262.54,0,0,0.02,-0.6,-0.4,0
98.68600000000001,14.34,94.7,8,13.94,17.8,17.8,17.9,81.86,104,0,478,23,4,30,13.7,183,183.7,249.4,77.29000000000001,110,2572.7,2894.7,10.2,4202,100,98.09999999999999,9,9,9,9,9,9,605,9.720000000000001,10.7,12.2,-26.3,-26.6,86.40000000000001,2.3,-7.9,-0.62,1,20.2,20.3,0,0,0,0,0,0,272.9,269.23,0,131072,0,0,-0.15,0
98.846,14.34,96.2,8,13.88,18.6,18.3,18.1,83.95999999999999,104,0,498,23,4,30,13.67,185.2,184,261.5,85.08,110,2584.9,2894.7,9.91,4402,102,98,9.5,9.5,9.5,9.5,9.5,9.5,610,9.720000000000001,11.1,12,-26,-26.5,84.90000000000001,2.32,-23.6,-1,1,20.3,21.5,0,0,0,0,0,0,285.3,279.69,0,131072,-0.02,0,-1.19,0
99.005,14.34,100,8,13.94,18.6,18.6,18.2,85.86,104,0,498,23,4,29,13.58,186.8,184,268.2,78.89,110,2499.6,2894.7,10.94,4373,105,98,9.5,9.5,9.5,9.5,9.5,9.5,614,9.720000000000001,10.7,11.4,-25.6,-26.5,83.90000000000001,2.33,-42.6,0,1,20.3,22.2,0,0,0,0,0,0,287.2,285.42,0,131072,0,-0.2,-1.91,0
99.16500000000001,14.34,98.5,8,13.8,18.3,18.4,18.2,86.95999999999999,104,0,518,23,4,29,13.51,185.2,184,273.1,79.41,110,2404.4,2894.7,11.79,4545,107,98,10,10,10,10,10,10,614,9.720000000000001,9.699999999999999,11.2,-25.6,-26,83.59999999999999,2.33,-16.9,1.62,1,22.2,23,0,0,0,0,0,0,296,292.9,0,0,0.02,-0.4,-0.82,0
99.325,14.34,96.40000000000001,8,13.78,18.6,18.1,18.2,88.95999999999999,104,0,539,23,4,29,13.38,183.8,184,276.4,79.23,110,2374.3,2894.7,11.26,4644,110,98,10,10,10,10,10,10,598,9.720000000000001,10.3,11.2,-25.3,-25.8,84.7,2.34,-3.2,0.38,1,23.7,23.7,0,0,0,0,0,0,300.2,299.68,0,0,0,-0.4,-0.06,0
99.485,14.34,95.2,8,13.86,18.5,18.2,18.2,90.06,104,0,560,23,4,29,13.33,183.8,184,282.3,78.34999999999999,110,2347,2894.7,10.88,4778,112,98,10,10,10,10,10,10,595,9.720000000000001,10.1,11.2,-25.8,-25.7,84.2,2.35,-5.5,0.12,1,24.2,24.3,0,0,0,0,0,0,307.9,304.64,0,0,0,-0.4,-0.1,0
99.645,14.34,95.8,8,13.78,18.6,18.2,18.2,91.95999999999999,104,0,580,23,4,29,13.23,184.5,184,288.3,78.89,110,2316.5,2894.7,11.26,4834,115,98,10,10,10,10,10,10,594,9.720000000000001,10.3,11.2,-25.5,-25.7,83.59999999999999,2.35,-10.5,0,1,24.4,24.6,0,0,0,0,0,0,314.5,307.05,0,131072,0,-0.5,-0.26,0
99.804,14.34,95,8,13.78,18.3,18,18.2,94.06,104,0,580,23,4,29,13.12,183,184,294.5,80.12,110,2257.7,2894.7,11.82,4984,116,98,10.5,10.5,10.5,10.5,10.5,10.5,585,9.720000000000001,9.699999999999999,11.2,-25.1,-25.3,83.3,2.35,0.4,0.38,1,25.4,25.4,0,0,0,0,0,0,325,311.47,0,0,0,-0.5,0.01,0
99.965,14.34,96.40000000000001,8,13.72,17.7,17.6,17.9,94.86,104,0,600,23,4,29,12.96,180.8,182.6,294.7,77.83,110,2262,2894.7,12.25,5242,119,97.90000000000001,10.5,10.5,11,10.5,11,10.5,565,9.720000000000001,10.5,11.3,-24.2,-24.9,85.59999999999999,2.35,15.9,2.62,1,26.8,26.3,0,0,0,0,0,0,320.4,316.61,0,0,0.07000000000000001,-0.5,0.48,0
100.126,14.34,90.09999999999999,8,13.8,18,17.6,18,96.76000000000001,104,0,619,23,4,28,13.1,181.5,183.2,291.1,76.41,110,2313.6,2894.7,11.29,5073,122,98,10.5,10.5,10.5,10.5,10.5,10.5,572,9.720000000000001,10.6,11.2,-24.9,-24.9,85,2.35,4.8,-1.62,1,26.5,26.5,0,0,0,0,0,0,320.2,317.82,0,0,-0.07000000000000001,-0.4,0.1,0
100.285,14.34,92.7,8,13.88,17.7,17.7,17.7,97.36,104,0,638,23,4,28,12.97,181.5,181.3,301.9,76.75,110,2332.2,2894.7,11.32,5220,124,97.90000000000001,11,11,11,11,11,11,568,9.720000000000001,10.7,11.5,-24.5,-24.9,83.59999999999999,2.34,-14.5,-0.88,1,26.1,26.8,0,0,0,0,0,0,329.8,320.78,0,131072,-0.01,-0.4,-0.66,0
100.445,14.34,93,8,13.78,17.9,17.5,17.5,99.26000000000001,104,0,655,23,4,28,12.9,180.8,180.1,308.3,77.45999999999999,110,2353.4,2894.7,12.17,5320,126,98,11,11,11,11,11,11,559,9.720000000000001,11.6,12,-24.1,-24.3,82.90000000000001,2.33,-12.2,0,1,27,27.4,0,0,0,0,0,0,334.7,325.07,0,131072,0,-0.5,-0.45,0
100.605,14.34,92,8,13.82,17.3,17.2,17.5,100.56,104,0,655,23,4,28,12.9,177.8,179.1,310.7,79.06,110,2447.7,2894.7,12.25,5411,128,98,11.5,11.5,11.5,11.5,11.5,11.5,550,9.720000000000001,12.3,12,-23.9,-24.2,83.09999999999999,2.33,1.6,0.38,1,28.1,28.1,0,0,0,0,0,0,337.9,329.62,0,0,0,-0.6,0.03,0
100.768,14.34,92,8,13.72,17.5,17.1,17.5,101.36,104,0,672,23,4,28,12.91,177,178.4,312.1,78.18000000000001,111,2568.9,2894.7,12.14,5467,131,98,11.5,11.5,11.5,11.5,11.5,11.5,542,9.720000000000001,12.5,12,-24,-24.1,83.5,2.32,8.9,0.25,1,29,28.7,0,0,0,0,0,0,340.4,333.79,0,0,0,-0.5,0.26,0
100.935,14.34,92.90000000000001,8,13.78,17,17,17.4,102.76,104,0,687,23,4,28,12.91,174.8,176.1,314.4,77.83,111,2725,2894.7,12.02,5570,133,98,12,12,12,12,12,12,534,9.720000000000001,11.8,12,-24.2,-23.7,83.3,2.32,3.2,-0.62,1,29.3,29.2,0,0,0,0,0,0,341.4,337.46,0,0,0,-0.5,0.07000000000000001,0
101.095,14.34,93.2,8,13.82,17.1,16.9,16.9,104.06,104,0,701,23,4,28,12.91,173.2,173.1,317.9,81.54000000000001,111,2876.1,2894.7,11.84,5732,135,98,12.5,12.5,12.5,12.5,12.5,12.5,532,9.720000000000001,13,12,-23.6,-23.4,83.5,2.31,-11.6,-0.25,1,29,29.4,0,0,0,0,0,0,343,340.11,0,131072,0,-0.5,-0.41,0
101.253,14.34,92.40000000000001,8,13.82,17.1,16.8,16.9,104.56,104,0,714,23,4,28,12.8,171.8,172.5,319.4,79.94,111,2978.5,2894.7,12.02,5745,137,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,524,9.720000000000001,12.3,12,-23.1,-23.3,83.09999999999999,2.3,-9.6,-0.25,1,29.5,29.7,0,0,0,0,0,0,345.9,342.96,0,131072,0,-0.6,-0.23,0
101.415,14.34,94.7,8,13.86,16.8,16.8,16.9,105.86,104,0,726,23,4,29,12.74,171,171.6,321.1,74.98,111,3050.4,2894.7,12.17,5837,139,98,12.5,12.5,12.5,12.5,12.5,12.5,520,9.720000000000001,11.4,12,-23.5,-23.3,82.8,2.3,3.5,1.12,1,30.3,30.2,0,0,0,0,0,0,351.5,346.07,0,0,0.01,-0.6,0.08,0
101.574,14.34,98,8,13.82,17,16.5,16.9,106.66,104,0,726,23,4,29,12.64,168.8,170.7,322.2,80.12,111,3127.6,2894.7,12.31,5908,141,98,13,13,13,13,13,13,512,9.720000000000001,12.2,12,-22.5,-22.7,83,2.3,20.4,1.12,1,31.5,30.8,0,0,0,0,0,0,355.8,349.78,0,0,0.02,-0.5,0.68,0
101.734,14.34,99.8,8,13.72,16.7,16.2,16.9,107.96,104,0,737,23,4,29,12.54,166.5,169.9,324.4,88.27,111,3234.9,2894.7,12.08,6034,143,97.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,503,9.720000000000001,11.7,12,-22.8,-22.5,83.8,2.3,35,0.62,1,32.9,31.6,0,0,0,0,0,0,357.6,353.83,0,0,0,-0.3,1.33,0
101.895,14.34,100,8,13.72,16.9,16.4,16.9,109.06,104,0,746,23,4,29,12.6,167.2,169.8,326.1,78.18000000000001,111,3296.1,2894.7,11.23,6058,145,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,504,9.720000000000001,12.6,12,-22.5,-22.5,84.7,2.3,20,-0.5,1,32.8,32.1,0,0,0,0,0,0,359.3,356.86,0,0,0,-0.1,0.67,0
102.055,14.34,100,8,13.66,16.5,16.4,16.7,109.66,104,0,755,23,4,29,12.55,166.5,168,332.3,85.62,111,3278.1,2894.7,10.96,6222,146,98,13.5,13.5,13.5,13.5,13.5,13.5,500,9.720000000000001,12,12,-22.5,-22.5,84.2,2.29,1.8,-0.88,1,32.5,32.5,0,0,0,0,0,0,363.4,359.95,0,0,-0.01,-0.1,0.04,0
102.214,14.34,100,8,13.88,16.3,16.3,16.6,110.76,104,0,763,23,4,29,12.47,164.2,165.6,333.8,82.25,111,3265.4,2894.7,11.08,6222,148,98,14,14,14,14,14,14,494,9.720000000000001,12.4,12,-22.3,-22.4,84.09999999999999,2.29,6.6,0.5,1,33.2,33,0,0,0,0,0,0,364.5,363.25,0,0,0,-0.1,0.18,0
