﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
12.767,14.41,26.5,6.5,13.06,3,-0.8,0,51.26,112,0,504,23,4,34,14.23,50.2,50.1,37,64.01,109,2814.6,2810.5,-1.61,2288,56,17.3,21.5,21.5,21.5,21.5,21.5,21.5,162,100,1,-207.8,-0.12,1,0,0.1,0,0,0,0,0,0,39.1,38.95,0,0,0,0,-5.3,0
12.916,14.41,26.5,6.5,13.02,3,-0.8,0,51.36,112,0,504,23,4,34,14.19,48.8,49.5,36.3,62.77,109,2792.9,2795.5,-1.67,2308,56,17.1,22,22,22,22,22,22,155,100,1,-207.8,0.12,1,0,0.1,0,0,0,0,0,0,39.5,38.83,0,0,0,0,-5.29,0
13.066,14.41,26.5,6.5,13.08,2.9,-0.7,0,51.56,112,0,504,23,4,34,14.33,48,49.5,36.4,63.83,109,2794.3,2787.3,-1.67,2322,57,17.4,22,22,22,22,22,22,152,100,1,-206.1,0,1,0,0.1,0,0,0,0,0,0,39.7,39.07,0,0,0,0,-5.25,0
13.214,14.41,26.5,6.5,13.12,3,-0.6,0,51.56,112,0,504,23,4,34,14.58,48.8,49.5,36.8,62.95,109,2784.4,2783.3,-1.53,2335,57,17.4,22,22,22,22,22,22,154,100,1,-206.4,0,1,0,0.1,0,0,0,0,0,0,40.1,39.36,0,0,0,0,-5.27,0
13.364,14.41,26.1,6.5,13.06,2.9,-0.6,0,51.66,112,0,504,23,4,34,14.73,48.8,49.6,37.1,63.66,109,2776.9,2781.2,-1.67,2362,58,17.5,22,22,22,22,22,22,152,100,1,-206.2,0,1,0,0.1,0,0,0,0,0,0,39.9,39.42,0,0,0,0,-5.27,0
13.514,14.41,26.1,6.5,13.06,3,-0.6,0,51.76,112,0,504,23,4,34,14.51,48,48.8,37.1,63.66,109,2774,2777.8,-1.7,2380,58,17.5,22,22,22,22,22,22,152,100,1,-208.5,-0.25,1,0,0.1,0,0,0,0,0,0,40.1,39.44,0,0,0,0,-5.33,0
13.663,14.41,26.1,6.5,13.14,3,-0.7,0,51.96,113,0,504,23,4,34,14.52,48,48.6,37.1,64.01,109,2771.1,2775.7,-1.64,2390,59,17.4,22,22,22,22,22,22,150,100,1,-208.8,-0.12,1,0,0.1,0,0,0,0,0,0,40.3,39.57,0,0,0,0,-5.35,0
13.816,14.41,26.1,6.5,13.08,3,-0.7,0,51.96,113,0,504,23,4,34,14.66,48,48.6,37.5,64.18,109,2769.1,2774.6,-1.7,2416,59,17.5,22,22,22,22,22,22,150,100,1,-209.6,-0.25,1,0,0.1,0,0,0,0,0,0,40.6,39.93,0,0,0,0,-5.38,0
13.974,14.41,26.1,6.5,13.06,3,-0.7,0,52.06,113,0,504,23,4,34,14.67,47.2,48.6,37.6,63.29,109,2772.3,2774.6,-1.64,2438,60,17.5,22,22,22,22,22,22,150,100,1,-210.5,-0.12,1,0,0.1,0,0,0,0,0,0,41.1,40.28,0,0,0,0,-5.42,0
14.126,14.41,29.8,6.5,13.08,3,-0.8,0,52.26,113,0,503,23,4,33,14.62,48,49.2,38,64.89,109,2768.5,2776.3,-1.61,2457,60,17.6,22,22,22,22,22,22,148,100,1.02,-113.6,16,1,0,0.2,0,0,0,0,0,0,77.6,54.44,0,0,0.04,0,-2.87,0
14.283,14.41,100,6.5,13,2.6,2.1,14.2,52.36,113,0,503,23,4,33,14.67,87.8,175.7,73.4,75.35,109,2711.6,2836.7,-1.64,2587,61,87,5,5,5.4,12.5,5.4,5,244,100,1.87,933.9,23.88,1,24.5,6.6,0,0,0,0,0,0,155.2,131.89,0,0,1.05,0,16.91,0
14.437,14.41,100,6.5,13.02,4.3,3.8,17.2,52.46,113,0,503,23,4,33,15.41,102.8,179.5,84.5,67.73,109,2839,2854.6,-1.73,2554,62,97.7,6.5,6,6.5,6,6.5,6,312,100,2.14,828.5,-13.25,1,27.2,10.2,0,0,0,0,0,0,158.4,153.24,0,0,0,0,17,0
14.595,14.41,100,6.5,13,6.9,6.2,17.4,52.46,113,0,504,23,4,33,14.82,116.2,183.4,99.1,73.4,109,2856.1,2864.2,-1.91,2636,63,98,4,4,4,4,4,5,359,100,2.22,685.5,-12,1,29.6,11.8,0,0,0,0,0,0,165.3,163.91,0,0,0,0,17.74,0
14.744,14.41,100,6.5,13.02,10.2,9.3,17.7,52.66,113,0,505,23,4,33,14.83,133.5,184,116.8,75.7,109,2884.5,2871.2,-1.91,2712,64,98.1,2,2,2,2.5,2,2,406,100,2.25,463.9,-16.38,1,29.4,12.3,0,0,0,0,0,0,173.2,170.2,0,0,0,0,17.09,0
14.896,14.41,100,6.5,13.42,14.8,13.6,17.8,52.66,113,0,507,23,4,33,14.36,159.8,184,147.3,74.64,109,2910.3,2876.4,-1.7,2876,66,98,2,2,1.5,2,2,1.5,426,100,2.26,106.4,-26.38,1,14.7,12.9,0,0,-3,0,0,0,185.8,178.91,0,0,-0.11,0,1.99,0
15.046,14.41,100,6.5,14.26,18.9,18.8,17.4,53.16,113,0,508,23,4,33,13.94,191.2,182.9,188.8,76.58,109,2824.5,2880.7,7.65,3100,68,96.2,3,6.5,6.5,6.5,3.5,6.5,536,81.5,2.24,-125,-4.25,1,9.4,13.6,-3,0,-3,0,0,-3,198.7,189.93,0,131072,-0.12,0,-4.05,0
15.193,14.41,100,6.5,14.24,15.7,16.3,17,53.66,113,0,508,23,4,33,13.78,176.2,180.7,183.1,70.02,109,2618.8,2883.9,12.08,3097,71,68.6,3.5,6.5,6.5,6.5,3.5,3.5,524,89.7,2.22,85.5,13.75,1,16.3,14,-3,0,-3,0,0,-3,199.1,196.94,0,0,0.51,0,1.78,0
15.346,14.41,100,6.5,14.36,16.6,16,16.9,55.16,113,0,511,23,4,32,13.49,174.8,180,181.4,75.87,109,2689.6,2886.8,5.54,3144,74,84.2,4,7,7,7,4,4,497,90.1,2.21,19.4,-4.25,1,14.5,14.2,-2.7,0,-2.7,0,0,-3,204.5,199.61,0,0,-0.13,0,0.43,0
15.507,14.41,100,6.5,14.16,17.7,17.4,17.3,56.36,113,0,514,23,4,32,13.81,183.8,182.8,195.3,73.4,109,2724.1,2889.2,8.56,3257,76,87.5,3.8,6.5,6.5,6.5,3.8,3.5,525,86.2,2.23,-22.4,-0.75,1,13.7,14.6,-2.7,0,-2.7,0,0,-2.7,213,207.04,0,131072,0,0,-0.89,0
15.652,14.41,100,6.5,14.14,17.4,17.4,17.5,58.46,113,0,518,23,4,32,13.78,183,184,200.8,74.64,109,2651,2890.6,9.97,3375,79,91,3.8,6.5,6.5,6.5,3.8,3.8,529,85.9,2.25,2.8,1.62,1,15.1,15,-2.7,0,-2.3,0,0,-2.7,219.2,213.83,0,0,0.03,0,0.04,0
15.805,14.41,100,6.5,14.1,17.3,17.2,17.5,59.76,113,0,518,23,4,32,13.7,182.2,183.9,208.1,74.29,109,2624.6,2891.8,9.41,3544,81,93.5,5.2,7.5,7.5,7.5,5.2,4.8,522,85.4,2.25,5.9,-0.88,1,15.6,15.5,-2.3,0,-2.3,0,0,-2.7,226.6,222.01,0,0,-0.01,0,0.1,0
15.954,14.41,100,6.5,14.08,17.5,17.5,17.4,62.26,113,0,523,23,4,32,13.74,183.8,183.4,213.2,74.81,109,2622,2893.2,10.26,3572,84,95.1,5.2,7.5,7.5,7.5,5.2,5.2,530,84.4,2.25,-10.9,-0.38,1,15.7,15.9,-2.3,0,-2.3,0,0,-2.3,231.3,226.67,0,131072,0,0,-0.23,0
16.104,14.41,100,6.5,14,17.5,17.5,17.3,63.66,113,0,529,23,4,32,13.72,183.8,182.9,218.5,76.58,109,2615.6,2894.4,10.79,3666,86,96.3,5.2,7.5,7.5,7.5,5.6,5.2,532,83.5,2.25,-15.9,0,1,15.8,16.4,-1.9,0,-1.9,0,0,-2.3,236.6,231.69,0,131072,0,0,-0.6,0
16.254,14.41,100,6.5,14,17.3,17.2,17.2,66.36,113,0,536,23,4,32,13.71,181.5,181.8,225.9,77.83,109,2637.1,2894.7,11.35,3872,89,97.2,6.1,8,8,8,6.1,5.7,529,83.8,2.25,-0.1,1,1,17.1,17.1,-1.9,0,-1.9,0,0,-1.9,244.4,239.85,0,0,0.01,0,0,0
16.403,14.41,100,6.5,13.94,17.2,17.2,17.3,67.66,113,0,536,23,4,31,13.78,181.5,182.1,227.8,73.75,109,2716.6,2894.7,11.08,3863,91,97.9,6.1,8,8,8,6.1,6.1,528,84.2,2.25,-0.9,0,1,17.5,17.6,-1.5,0,-1.5,0,0,-1.9,247.9,244.06,0,0,0,0,-0.01,0
16.555,14.41,100,6.5,14,17.4,17.2,17.3,70.36,113,0,545,23,4,31,13.75,181.5,182,233.3,76.41,109,2794.3,2894.7,11.2,3990,94,98.1,6.5,8,8,8,6.5,6.1,527,83.8,2.25,0.2,0.12,1,18.2,18.2,-1.5,0,-1.5,0,0,-1.9,256.5,250.31,0,0,0,0,0,0
16.704,14.41,100,6.5,13.94,17.5,17.4,17.6,71.66,113,0,555,23,4,31,13.73,181.5,182.6,241.1,76.58,109,2858.4,2894.7,11.23,4136,96,98.1,7,8.5,8.5,8.5,7,7,526,83.7,2.27,10.9,0.62,1,19.4,19.1,-1.5,0,-1.5,0,0,-1.5,262.8,258.01,0,0,0,0,0.29,0
16.854,14.41,100,6.5,14,17.6,17.5,17.9,74.36,113,0,566,23,4,31,13.71,181.5,183.3,244.8,76.23,109,2912.1,2894.7,10.94,4194,98,98,7,8.5,8.5,5.5,7,7,522,84.3,2.29,14.8,0.38,1,20.3,19.9,-1.2,0,-1.2,-3,0,-1.5,269.7,264.71,0,0,0,0,0.4,0
17.004,14.41,100,6.5,13.9,17.8,17.8,18.1,75.76,113,0,566,23,4,31,13.69,182.2,183.9,254.1,75.17,109,2908,2894.7,10.96,4350,100,98,7.8,9,9,6,7.8,7.5,524,84.1,2.31,13.5,0,1,21.4,21,-1.2,0,-1.2,-3,0,-1.2,282,274.34,0,0,0,0,0.38,0
17.154,14.41,100,6.5,13.36,18.1,18,18.2,78.26,113,0,579,23,4,31,13.59,183,184,264.5,79.06,109,2859.3,2894.7,11.46,4449,103,98,7.8,9,9,6,7.8,7.8,521,83.7,2.32,-4.2,-2,1,21.8,22,-1.2,0,-0.8,-2.7,0,-1.2,284.3,282.77,0,131072,-0.08,0,-0.07,0
17.304,14.41,100,6.5,14.14,18.7,18.4,18.2,79.46,113,0,594,23,4,30,13.64,186,184,268.2,74.46,109,2815.5,2894.7,12.23,4467,106,98,8.2,9,9,6.3,8.2,7.8,532,82,2.32,-25.4,0,1,21,22.3,-0.8,0,-0.8,-2.7,0,-1.2,288.9,285.73,0,131072,0,-0.1,-1.27,0
17.454,14.41,100,6.5,14.18,18.3,18.1,18.2,81.96,113,0,610,23,4,30,13.52,183.8,184,273.3,78.89,109,2743,2894.7,12.79,4618,108,98,5.7,9.5,9.5,6.8,8.7,8.3,527,82.4,2.33,-0.5,1.88,1,23.2,23.1,-3.8,0,-0.8,-2.7,0,-0.8,298.8,293.72,0,0,0.04,-0.2,-0.01,0
17.603,14.41,100,6.5,14.1,17.6,17.9,18.2,83.06,113,0,610,23,4,30,13.33,182.2,184,278.6,80.29,109,2691.6,2894.7,12.37,4742,110,98,5.7,9.5,9.5,6.8,8.7,8.7,512,82.8,2.33,10.9,0.12,1,24.3,24,-3.8,0,-0.4,-2.3,0,-0.8,303.4,301.57,0,0,0,-0.1,0.33,0
17.753,14.41,100,6.5,14.02,17.7,17.9,18.1,85.36,113,0,628,23,4,30,13.3,183,184,283.5,78.89,109,2676.5,2894.7,12.2,4805,113,98,5.7,9.5,9.5,7.2,9.1,8.7,511,83,2.34,5.4,-0.5,1,24.5,24.3,-3.8,0,-0.4,-2.3,0,-0.8,310.6,305.24,0,0,0,-0.1,0.12,0
17.903,14.41,100,6.5,13.78,17.9,18,18.1,86.46,113,0,646,23,4,30,13.19,183.8,184,289.2,78.35,109,2625.2,2894.7,12.43,4858,115,98,6.1,9.5,9.5,7.2,9.1,9.1,512,82.2,2.34,-3.6,-0.38,1,24.7,24.7,-3.4,0,-0.4,-2.3,0,-0.4,313.3,307.45,0,0,0,-0.1,-0.06,0
18.084,14.41,100,6.5,13.24,18.3,18,18.1,88.46,113,0,664,23,4,30,13.13,183.8,184,293.3,81.19,109,2584.9,2894.7,12.7,4958,118,98,6.1,9.5,9.5,7.6,9.5,9.1,513,82,2.34,-0.2,0.25,1,25.3,25.3,-3.4,0,0,-1.9,0,-0.4,321.8,311.2,0,0,0,-0.1,-0.01,0
18.233,14.41,100,6.5,12.94,18,17.7,17.9,90.46,113,0,664,23,4,30,13.01,182.2,183,299.6,82.6,109,2524.5,2894.7,13.05,5126,120,97.9,6.1,9.5,9.5,7.6,9.5,9.1,503,81.9,2.33,-1.1,-0.25,1,25.9,26,-3,0,0,-1.9,0,0,327.3,315.24,0,0,0,-0.1,-0.02,0
18.384,14.41,100,6.5,14,17.1,17.3,17.4,91.26,113,0,683,23,4,30,12.9,179.2,180,307.1,70.02,109,2556.7,2894.7,13.22,5356,122,98,7.5,8.2,8,8,8,8.2,484,81.1,2.33,7.1,1.25,1,26.9,26.7,-3,0,0,-1.5,0,0,334.1,320.36,0,1,0.02,-0.1,0.19,0
18.533,14.41,100,6.5,13.3,17.9,17.5,17.6,93.26,113,0,702,23,4,30,13.02,181.5,182,306.6,79.77,109,2642.6,2894.7,13.31,5214,125,98,7,7.7,7.8,7.7,7.9,7.8,474,82.4,2.32,-11,-1.75,1,26.9,27.3,-3,0,0,-1.5,0,0,331.5,323.89,0,131072,-0.07,-0.1,-0.32,0
18.685,14.41,100,6.5,13.52,17.7,17.4,17.4,94.26,113,0,721,23,4,31,12.95,180.8,180.3,310,79.94,109,2675.7,2894.7,13.14,5338,127,97.9,7,10,10.5,8.5,10.5,10.5,489,81.9,2.32,-11.2,0.12,1,27.3,27.7,-2.7,0,0,-1.5,0,0,335.9,327.14,0,131072,0,-0.2,-0.35,0
18.832,14.41,100,6.5,13.34,17.5,17.2,17.3,95.86,113,0,721,23,4,31,12.92,178.5,178.9,312.3,73.93,109,2767.3,2894.7,13.11,5416,128,98,7.8,10.5,10.5,9,10.5,10.5,481,81.9,2.31,-5.8,0.12,1,28,28.1,-2.7,0,0,-1.2,0,0,339.2,330.68,0,131072,0,-0.2,-0.12,0
18.984,14.41,100,6.5,13.34,17.1,16.9,17,96.86,113,0,740,23,4,31,12.89,175.5,175.8,315.5,81.19,109,2908,2894.7,13.08,5576,130,98,8.3,11,11,9.8,11,11,471,81.5,2.3,-10.1,-0.25,1,28.2,28.5,-2.7,0,0,-1.2,0,0,340.3,333.97,0,1,0,-0.2,-0.25,0
19.134,14.41,100,6.5,12.88,17.1,16.8,17.2,98.36,113,0,757,23,4,31,12.85,174.8,175.7,316,81.54,109,3052.5,2894.7,13.34,5524,133,98,9.1,9.1,9.2,9.1,9.2,9.1,452,81.3,2.3,3.9,0.88,1,29,28.9,-2.3,0,0,-1.2,0,0,342.1,337.24,0,0,0,-0.3,0.09,0
19.285,14.41,100,6.5,12.76,16.7,16.8,16.9,99.26,113,0,773,23,4,31,12.86,174,175,316.7,79.6,109,3170,2894.7,13.25,5612,135,98,9.2,11.5,11.5,10.3,11.5,11.5,468,81.9,2.29,-3.2,-0.25,1,29.1,29.2,-2.3,0,0,-0.8,0,0,343,339.52,0,131072,0,-0.3,-0.06,0
19.436,14.41,100,6.5,12.76,16.8,16.5,16.5,100.56,113,0,773,23,4,32,12.78,171,171,318.8,77.64,109,3259.9,2894.7,13.14,5815,136,97.9,9.2,11.5,11.5,10.7,11.5,11.5,457,81.5,2.28,-1.2,1.12,1,29.3,29.3,-1.9,0,0,-0.8,0,0,349,341.89,0,0,0.01,-0.3,-0.03,0
19.584,14.41,100,6.5,12.76,16.3,16.1,16.6,101.26,113,0,788,23,4,32,12.65,167.2,169.7,321.1,82.25,109,3339.6,2894.7,13.78,5966,139,98,10.6,11,10.3,11.1,10.4,10.3,432,81.1,2.28,26.6,1.62,1,30.8,29.8,-1.9,0,0,-0.8,0,0,348.3,345.52,0,1,0.05,0,0.9,0
19.734,14.41,100,6.5,12.7,16.4,16.2,16.6,102.36,113,0,802,23,4,32,12.92,168,169.6,322.8,79.23,109,3284.8,2894.7,13.22,5964,140,98,10.6,12.5,12.5,11.7,12.5,12.5,444,81.8,2.27,23,1,1,31.1,30.3,-1.9,-3,0,-0.4,0,0,355.6,348.88,0,0,0.01,0.1,0.77,0
19.885,14.41,100,6.5,12.7,16.2,16.2,16.8,103.06,113,0,815,23,4,32,12.7,168,170.9,326.1,73.58,109,3202.4,2894.7,13.16,6008,143,98,10.6,9.5,12.5,12.1,12.5,12.5,439,81.9,2.27,22.4,-0.38,1,31.7,30.9,-1.9,-3,0,-0.4,0,0,357.7,352.2,0,0,0,0.3,0.75,0
20.033,14.41,100,6.5,12.76,16.4,16.2,16.7,104.06,113,0,815,22,4,32,12.52,168,170.3,327.4,84.37,109,3107.6,2894.7,12.99,6032,145,97.9,11.1,10,13,12.6,13,13,434,82.6,2.27,15.5,-1.25,1,31.9,31.5,-1.5,-3,0,-0.4,0,0,358,355.1,0,0,-0.05,0.4,0.5,0
20.185,14.41,100,6.5,12.7,16.2,16.2,16.4,104.56,113,0,826,22,4,32,12.49,167.2,168.3,330.8,82.08,109,3067.3,2894.7,12.73,6150,146,98,11.5,10,13,13,13,13,436,82.3,2.27,1.5,-0.75,1,31.8,31.8,-1.5,-2.7,0,0,0,0,362.9,357.79,0,0,0,0.5,0.04,0
20.335,14.41,100,6.5,12.66,16.3,16.1,16.3,105.66,113,0,837,22,4,32,12.41,165.8,166.4,335.4,78.89,109,3054.2,2894.7,13.2,6281,147,98.1,11.5,10.3,13,13,13,13,424,81.7,2.26,5.1,0.62,1,32.4,32.3,-1.5,-2.7,0,0,0,0,365.6,361.02,0,1,0,0.5,0.12,0
20.485,14.41,100,6.5,12.64,16.1,16,16.4,106.26,112,0,846,22,4,33,12.52,165,166.6,333.8,78.52,109,3029.8,2894.7,12.93,6234,149,98,11.5,10.3,13,13,13,13,420,82.7,2.26,6.2,-0.25,1,32.9,32.8,-1.2,-2.7,0,0,0,0,365.2,363.72,0,0,0,0.5,0.16,0
20.633,14.41,100,6.5,12.8,16.5,16.2,16.3,107.36,112,0,846,22,4,33,12.45,165,165.8,338,83.66,109,2972.7,2894.7,12.81,6314,151,97.9,11.8,10.3,13,13,13,13,422,82.4,2.26,-1.9,0.12,1,33.1,33.1,-1.2,-2.3,0,0,0,0,367,365.98,0,0,0,0.5,-0.04,0
20.784,14.41,100,6.5,12.64,16.6,16.1,16.3,107.96,112,0,855,22,4,34,12.47,165,165.5,339.1,82.08,109,2937.3,2894.7,12.58,6352,153,98,11.8,10.7,13,13,13,13,418,82.6,2.26,-4.1,-0.12,1,33.4,33.5,-0.8,-2.3,0,0,0,0,368.8,368.18,0,262144,0,0.5,-0.09,0
20.935,14.41,100,6.5,13.44,16.4,16.1,16.3,109.06,111,0,863,22,4,34,12.45,162.8,163.8,340.1,77.12,109,2934.4,2894.7,12.58,6512,155,97.9,12.7,11.2,13.5,13.5,13.5,13.5,410,82.6,2.26,0.8,1.25,1,33.8,33.8,-0.8,-2.3,0,0,0,0,370.8,370.15,0,0,0.02,0.5,0.02,0
21.082,14.41,100,6.5,12.78,15.9,16,16.4,109.66,111,0,870,22,4,34,12.55,159.8,162.8,339.3,81.54,109,2917,2894.7,12.49,6598,156,98,12.7,11.6,13.5,13.5,13.5,13.5,392,83.3,2.26,14.2,0.25,1,34.7,34.3,-0.8,-1.9,0,0,0,0,373.6,372.38,0,0,0,0.5,0.46,0
21.233,14.41,100,6.5,12.94,16.3,16.1,16.5,110.76,110,0,870,22,4,34,12.56,160.5,162.5,340.9,76.06,109,2894.1,2894.7,11.84,6594,158,97.9,13.1,11.6,10.5,13.5,13.5,13.5,390,84,2.27,10.2,-1,1,35.1,34.8,-0.4,-1.9,0,0,-3,0,373.1,374.46,0,0,-0.02,0.6,0.3,0
21.384,14.41,100,6.5,12.88,16.2,16.3,16.6,111.16,109,0,877,22,4,35,12.52,160.5,161.3,342.6,73.58,109,2901.1,2894.7,11.9,6589,159,98.1,13.1,11.6,10.5,13.5,13.5,13.5,390,83.7,2.28,2.8,-0.62,1,35.2,35.2,-0.4,-1.5,0,0,-3,0,368.6,375.9,0,262144,0,0.7,0.07,0
21.534,14.41,100,6.5,12.92,16.6,16.3,16.5,112.26,109,0,883,22,4,35,12.49,157.5,157.1,341.8,84.54,109,2899.6,2894.7,11.49,6734,161,98,13.6,12.5,11,14,14,14,385,83.7,2.28,11.8,2.75,1,35.8,35.4,0,-1.5,0,0,-2.7,0,374.3,376.78,0,0,0.07,0.7,0.37,0
21.683,14.41,100,6.5,12.88,16.5,16.3,17,112.66,108,0,889,22,4,36,12.61,156,159.2,340.6,78.52,109,2873.8,2894.7,11.02,6740,163,97.9,14,12.5,11.3,14,14,14,380,85.4,2.29,27.8,-1.12,1,37,36,0,-1.5,0,0,-2.7,0,374.8,378.53,0,0,-0.05,0.8,1,0
