﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00003076501103 00003076501103 E50 FX150 WMI Pure800 v1.2 - WBA2G1C39HV639618.mh
109.495,14.28,0,73.4,14.58,0.6,-0.8,-0.5,0,127.51,228,0,970,34,3,100,149.03,12,12.3,9.1,46.66,230,2463.9,0.59,2256,0.01,8.9,-13,-13,-13,-13,-13,-13,-37,185,100,0,-33.2,1,0,0,0.1,0,0,0,0,0,0,12.5,9.5,9.79,-0.34,0,0,0,0,-0.11,0
110.036,14.28,0,73.4,14.6,0.5,-0.8,-0.5,0,127.69,228,0,968,34,3,100,180.27,12,12.3,8.9,46.66,230,2465.4,0.44,2208,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,185,100,0,-31.9,1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.59,-0.36,0,0,0,0,-0.11,0
110.214,14.28,0,73.4,14.62,0.5,-0.8,-0.4,0,127.69,230,0,964,34,3,100,235.2,12,12.3,8.6,46.66,230,2472,0.44,2178,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,185,100,0,-28.8,1,0,0,0.1,0,0,0,0,0,0,12.3,9.2,9.47,-0.39,0,0,0,0,-0.09,0
110.586,14.28,0,73.4,14.62,0.5,-0.8,-0.4,0,127.87,230,0,964,34,3,100,235.2,12,12.3,8.7,45.06,230,2473.2,0.55,2170,0.01,8.9,-13.5,-13.5,-14,-13.5,-13.5,-14,-36,185,100,0,-27.1,1,0,0,0.1,0,0,0,0,0,0,12.3,9.1,9.37,-0.43,0,0,0,0,-0.08,0
110.831,14.28,0,73.4,14.62,0.5,-0.8,-0.4,0,127.87,230,0,963,34,3,100,235.2,12,12.3,8.6,46.12,230,2477.2,0.59,2148,0.01,8.9,-14,-14,-14,-14,-14,-14,-36,185,100,0,-26.4,1,0,0,0.1,0,0,0,0,0,0,12.4,9.1,9.32,-0.43,0,0,0,0,-0.08,0
111.036,14.28,0,73.4,14.6,0.5,-0.8,-0.4,0,128.05,230,0,963,34,3,100,235.2,12,12.3,8.6,44.35,230,2478.7,0.53,2136,0.01,8.9,-14,-14,-14,-14,-14,-14,-36,185,100,0,-25.9,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,9.28,-0.44,0,0,0,0,-0.08,0
111.242,14.28,27.1,73.4,14.58,0.4,-0.8,-0.4,0,128.05,230,0,961,34,3,100,235.2,12,12.3,8.4,45.6,230,2471.2,0.44,2122,0.01,8.8,-13.7,-13.9,-13.5,-13.8,-13.5,-14,-36,185,100,0,-24.2,1,0,0.1,0.1,0,0,0,0,0,0,47.9,35.6,19.48,1.2,0,0,0,0,-0.08,0
111.448,14.28,100,73.4,14.24,0.2,-0.1,2,3.8,128.05,230,0,961,34,3,100,139.7,70.5,107,57.3,90.39,230,2537,0,2534,0.01,72.3,15.5,14.5,15.5,15,15.5,14.5,222,185,100,100.88,1511.6,2.04,22.6,26.2,8.7,0,0,0,0,0,0,71.4,170.7,147.53,0.66,0,0,1.39,0,16.09,0
111.660,14.28,100,73.4,14.5,1,0.7,21.2,22.3,128.05,230,0,966,34,3,100,18.25,79.5,225.2,57.6,62.95,230,2668.7,-0.21,2280,0.01,97.7,13,13,13,13,13,13.5,238,185,100,-3.25,1459.4,2.51,22.4,31,14.8,0,0,0,0,0,0,84.3,179.8,180.33,0.29,0,0,0,0,16.18,0
111.860,14.28,100,73.4,14.46,1.7,1.4,21.7,22.8,128.05,230,0,972,34,3,100,16.15,86.2,227.2,65.9,68.25,230,2738.3,-0.3,2370,0.01,98.1,13,13,13,13,13,13,282,185,100,-7.12,1422.8,2.62,22.5,37.1,20.5,0,0,0,0,0,0,89.2,181.1,191.65,0.25,0,0,0,0,16.52,0
112.065,14.28,100,73.4,14.5,2.6,2.3,20.1,22.4,127.87,230,0,975,34,3,100,15.37,91.5,223.7,73.4,69.85,230,2784.7,-0.36,2490,4.39,98,13.5,13.5,13.5,13.5,13.5,13.5,302,185,100,-2.62,1352.1,2.62,22.5,41.3,24,0,0,0,0,0,0,94.9,189.9,199.78,-0.06,0,0,0,0,17.37,0
112.300,14.28,100,73.4,14.5,3.9,3.5,19.1,22.6,127.69,230,0,981,34,3,100,14.52,98.2,225,82.6,71.27,230,2802.7,-0.38,2625,7.53,98,13.5,13,13.5,13,13.5,13,326,185,100,-3.5,1276.4,2.63,22.7,44,25.5,0,0,0,0,0,0,101.9,200.6,211.07,0.16,0,0,0,0,18.49,0
112.476,14.28,100,73.4,14.46,5.6,5.2,17.7,22.8,127.69,230,0,984,34,3,100,14.81,106.5,226.4,95,73.58,230,2835.5,-0.38,2766,9.88,98,12.5,12.5,12.5,12.5,12.5,12.5,356,185,100,-5.75,1184.2,2.66,22.9,46.7,27,0,0,0,0,0,0,110.4,212.4,223.21,0.02,0,0,0,0,19.7,0
113.195,14.28,100,73.4,14.38,7.4,6.9,16.2,22.8,127.87,230,0,988,34,3,100,14.48,117,228.2,109.9,71.62,230,2870.9,-0.41,2912,9.85,98,11.5,12,11.5,11.5,11.5,11.5,390,185,100,-19.75,580.5,2.87,26.4,66.8,39.4,0,-2.7,0,0,0,0,185.7,293.8,296.27,0.45,0,0,0,0,27.41,0
113.503,14.28,100,73.4,14.36,23,22,4.7,22.8,132.73,230,0,997,34,3,100,13.7,191.2,249.5,242.3,74.1,230,2588.1,-0.41,3632,6.4,98,6,3.3,6,6,6,6,608,185,100,-24.38,-79.6,2.93,26.4,42.6,43.9,0,-2.7,0,0,0,0,237.2,329.6,313.33,6.71,0,0,-0.3,0,-1.05,0
113.709,14.28,100,73.4,14.3,26.3,22.8,-0.2,22.8,138.85,230,0,1000,34,3,100,13.51,191.2,244.4,310.1,76.41,230,1594,9.38,4258,3.98,98,8,5.7,8,8,8,8,670,185,88,6.25,41.9,2.98,25.9,50.3,48.9,0,-2.3,0,0,0,0,221.6,366.7,339.28,9.39,0,0,0.18,0,1.31,0
113.916,14.28,100,73.4,14.5,24.7,22.8,1.1,22.8,144.61,230,0,1006,34,3,100,12.82,191.2,239.2,324,78.89,230,1618,9.56,4620,-0.88,97.9,9.5,7.2,9.5,9.5,9.5,9.5,656,185,88.2,0.38,89.4,3.01,26.2,54.5,52,0,-1.9,0,0,0,0,217.8,392.3,366.11,7.37,0,0,0,0,2.51,0
114.120,14.28,100,73.4,14.46,24.8,22.8,1.2,22.8,151.63,230,0,1011,34,3,99,13.08,191.2,240.1,345.6,79.77,230,1997.8,10.38,4911,-3.47,98,10,8.1,10,10,10,10,647,185,87.2,0.38,85,3.04,26.4,57.2,54.7,0,-1.9,0,0,0,0,219.1,407.9,393.69,5.13,0,0,0,0,2.51,0
114.326,14.28,100,73.4,14.4,25.4,22.8,1.1,22.8,155.23,230,0,1020,34,3,99,13.32,191.2,240.3,356.9,77.29,230,2282.9,10.44,5000,-4.43,98,10,8.1,10,10,10,10,646,185,87.9,-2.62,50.1,3.06,26.4,59.3,57.7,0,-1.5,0,0,0,0,221.6,423.6,415.4,3.94,0,0,-0.22,0,1.83,0
114.531,14.28,100,73.4,14.44,26.7,22.8,0.4,22.8,157.75,230,0,1033,34,3,100,13.34,191.2,240.4,371.9,79.41,230,2336.9,10.09,5134,-5.21,98,10.5,9,10.5,10.5,10.5,10.5,652,185,87.7,-2.88,-2.9,3.07,26.4,59.5,59.6,0,-1.5,0,0,0,0,226.5,435.4,434.62,3.88,0,0,-0.09,0.1,-0.05,0
114.736,14.28,100,73.4,14.44,27.6,22.8,-0.7,22.8,159.73,230,0,1051,34,3,100,13.25,191.2,240.7,393.5,77.46,230,2320.6,10.82,5389,-5.8,98,11,9.5,11,11,11,11,646,185,86.3,-1.38,-65.2,3.07,26.4,59.5,60.6,0,-1.2,0,0,0,0,226.9,456.9,453.4,4.03,0,0,-0.05,-0.2,-1.04,0
114.943,14.28,100,73.4,14.38,27.8,22.8,-1.1,22.8,162.07,230,0,1071,34,3,100,13.1,191.2,237.9,409.2,79.6,230,2334.8,11.88,5644,-6.34,98,11.5,10.3,11.5,11.5,11.5,11.5,634,185,85.4,0.25,-74.4,3.08,26.4,60.3,61.5,0,-1.2,0,0,0,0,223,469,472.39,3.52,0,0,0,-0.6,-1.16,0
115.386,14.28,100,73.4,14.32,27.5,22.8,-1,22.8,164.77,230,0,1096,34,3,100,12.92,191.2,235,418,83.48,230,2425.6,12.43,5876,-6.67,98,11.5,10.7,11.5,11.5,11.5,11.5,618,185,84.6,2.12,-11.2,3.08,26.4,63,63.2,0,-0.4,0,0,0,0,210.7,499.8,513.44,1.65,0,0,0.04,-1.4,-0.24,0
115.570,14.28,100,73.4,14.36,26,22.8,0,22.8,170.71,230,0,1152,34,3,102,12.54,191.2,228.9,427.2,81.89,230,2706.4,13.63,6330,-7.27,97.9,12.5,12.1,12.5,12.5,12.5,12.5,585,185,83.8,2.12,12.5,3.08,26.4,63.8,63.5,0,-0.4,0,0,0,0,207,503.1,520.86,0.87,0,0,0.06,-1.4,0.28,0
115.765,14.28,100,73.4,14.32,25.9,22.8,0.5,22.8,174.49,230,0,1182,34,3,102,12.62,191.2,224.3,426,79.06,230,2905.4,13.28,6533,-6.8,97.9,13.5,13.5,13.5,13.5,13.5,13.5,568,185,84.2,0.12,40,3.08,26.4,65.2,63.9,0,0,0,0,0,0,199.6,508.2,533.04,-0.15,0,0,0,-1.2,1.32,0
115.972,14.28,100,73.4,14.32,26.1,22.8,0.5,22.8,178.09,230,0,1215,34,3,104,12.67,191.2,216.7,425.7,76.58,230,2935.9,12.99,6700,-5.9,98,13.5,13.5,13.5,13.5,13.5,13.5,552,185,84.6,-1,21,3.08,26.4,64.7,64.2,0,0,0,0,0,0,193.9,515.3,541.87,-0.37,0,4,-0.03,-0.9,0.54,0
116.176,14.28,100,73.4,14.36,27,22.8,-0.1,22.8,180.25,230,0,1247,34,4,104,12.65,191.2,217.6,431.5,76.23,230,3008.7,13.2,6677,0.01,98,-0.9,-0.9,-0.8,-0.9,-0.8,-0.9,416,185,84.4,-2.25,-62.1,3.08,26.4,63.4,64.5,0,0,0,0,0,0,217,497.4,548.74,-0.53,0,4,-0.11,0,-1,0
116.381,14.28,100,73.4,14.36,28,22.8,-1,22.8,180.79,230,0,1278,34,4,104,16.02,191.2,235,417.1,76.75,230,2664.6,12.05,5795,2.13,98,9.9,10.1,11.2,10,11.4,11.2,592,185,86.3,-2.75,-104.9,3.08,26.4,62.6,64.3,0,0,0,0,0,0,224.9,470.7,540.68,2.5,0,0,-0.13,0,-1.54,0
116.586,14.28,100,73.4,14.38,28.6,22.8,-1.8,22.8,180.61,230,0,1310,34,4,104,12.71,191.2,235,425.6,79.94,230,2489.7,11.58,5892,-7.44,98,11.5,11.5,11.5,11.5,11.5,11.5,624,185,85.6,-1.88,-141.4,3.08,26.4,62.1,64.2,0,0,0,0,0,0,225.1,486.1,536.17,2.74,0,0,-0.12,-0.5,-2,0
116.793,14.28,100,73.4,14.38,28.8,22.8,-2.2,22.8,181.33,230,0,1341,34,4,104,12.68,191.2,234.8,436.5,81.19,230,2477.8,12.43,6016,-7.93,98,11.5,11.5,11.5,11.5,11.5,11.5,620,185,84.3,0.75,-142.8,3.08,26.4,62.3,64.3,0,0,0,0,0,0,223.5,493.7,537.44,2.83,0,0,0,-0.9,-2.02,0
117.028,14.28,100,73.4,14.36,28.3,22.8,-1.6,22.8,183.31,228,0,1369,34,4,106,12.58,191.2,231.5,438.1,80.29,230,2518.1,13.34,6161,-8.2,98,12.5,12.5,12.5,12.5,12.5,12.5,612,185,83.8,2.75,-88.9,3.08,26.4,63.1,64.4,0,0,0,0,0,0,217.8,498.7,540.32,2.13,0,0,0,-1.3,-1.34,0
117.463,14.28,100,73.4,14.3,27.1,22.8,-0.5,22.8,189.79,226,0,1427,34,4,106,12.59,191.2,226,435.1,79.41,230,2822.4,13.52,6430,-8.25,98,13.5,13.5,13.5,13.5,13.5,13.5,588,185,83.6,0.75,-17.5,3.08,26.4,64.3,64.8,0,0,0,0,0,0,206.5,505.3,548.1,-0.07,0,0,0,-1.9,-0.44,0
117.615,14.28,100,73.4,14.38,26.4,22.8,-0.1,22.8,196.27,225,0,1474,34,4,108,12.62,191.2,221.2,432.4,76.41,230,2935.9,13.72,6600,-7.3,98,14,14,14,14,14,14,569,185,83.5,0.12,-9.2,3.08,26.4,64.8,64.9,0,0,0,0,0,0,202.2,505.8,551.72,-0.32,0,4,0,-2,-0.18,0
117.820,14.28,100,73.4,14.4,26.8,22.8,-0.1,22.8,198.07,225,0,1474,34,5,108,12.62,191.2,220.1,432,79.6,230,2944.9,13.66,6680,-6.71,98,13.9,14,13.9,13.9,13.9,14,561,185,83.3,-0.5,-29.4,3.08,26.4,64.5,65.1,0,0,0,0,0,0,210.8,497.9,556.28,-0.72,0,4,0,0,-0.62,0
