Time (s),Log Mark,AFR Target (AFR),AFR Actual (AFR),Advance Multiplier (),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (RPM),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel System Status (),Ignition Correction - Fine (°),Ignition Timing (°),Intake Air Temperature (°C),Knock Correction (°CA),Knock Correction Learn Value (°CA),MAF Sensor (g/s),MAF Voltage (V),Manifold Absolute Pressure (Bar) (Bar),Throttle Position (%)
3.853,0,12.35,10.57,1,1.37,85,3203,0,0,4,0,16.5,20,0,9,68.87,3.26,1.07,80
3.931,0,12.34,10.57,1,1.37,85,3312,0,0,4,0,16,20,0,8.9,73.28,3.33,1.07,80
4.024,0,12.33,10.68,1,1.38,85,3367,0,0,4,0,15.5,20,0,8.6,73.69,3.34,1.08,80
4.102,0,12.33,10.45,1,1.38,85,3421,0,0,4,0,15.5,20,0,8.5,76.11,3.37,1.09,80
4.18,0,12.32,10.57,1,1.38,85,3469,0,0,4,0,15,20,0,8.3,81.5,3.45,1.09,80
4.258,0,12.35,10.57,1,1.35,85,3586,0,0,4,0,15,20,0,8.1,82.01,3.45,1.09,80
4.352,0,12.37,10.57,1,1.35,85,3639,0,0,4,0,15.5,20,0,7.6,81.09,3.44,1.12,80
4.43,0,12.37,10.68,1,1.34,85,3700,0,0,4,0,15.5,20,0,7.2,84.66,3.49,1.13,80
4.508,0,12.39,10.57,1,1.34,85,3757,0,0,4,0,16,20,0,6.7,87.31,3.52,1.14,80
4.586,0,12.4,10.57,1,1.33,85,3864,0,0,4,0,16,20,0,6.4,87.21,3.52,1.13,80
4.664,0,12.4,10.68,1,1.34,85,3932,0,0,4,0,16,20,0,5.9,91.49,3.57,1.12,80
4.758,0,12.37,10.8,1,1.35,85,3982,0,0,4,0,16,20,0,5.4,85.98,3.5,1.15,80
4.851,0,12.34,10.68,1,1.37,85,4105,0,0,4,0,15.5,20,0,5,92.61,3.58,1.15,80
4.945,0,12.3,10.57,1,1.4,85,4144,0,0,4,0,15,20,0,4.6,100.36,3.67,1.18,80
5.038,0,12.25,10.45,1,1.42,85,4276,0,0,4,0,14.5,20,0,4.2,99.45,3.66,1.19,80
5.132,0,12.24,10.22,1,1.43,85,4330,0,0,4,0,14,20,0,3.7,100.87,3.68,1.18,80
5.226,0,12.22,10.22,1,1.45,85,4383,0,0,4,0,14,20,0,4,105.65,3.73,1.19,80
5.319,0,12.14,10.22,1,1.47,85,4520,0,0,4,0,15,19,0,5.3,115.33,3.83,1.19,80
5.413,0,12.06,10.45,1,1.54,85,4584,0,0,4,0,15,19,0,5.7,122.8,3.91,1.21,80
5.506,0,11.87,10.34,1,1.62,85,4674,0,0,4,0,14.5,19,0,5.9,130.69,3.98,1.22,80
5.6,0,11.84,10.34,1,1.65,85,4746,0,0,4,0,15.5,19,0,6,138.18,4.05,1.23,80
5.694,0,11.79,10.34,1,1.66,85,4894,0,0,4,0,16,19,0,6.1,140.27,4.07,1.27,80
5.787,0,11.74,10.34,1,1.7,85,4942,0,0,4,0,16.5,19,0,6.2,140.41,4.07,1.27,80
5.881,0,11.74,10.91,1,1.7,85,5103,0,0,4,0,17,19,0,6.3,151.19,4.16,1.29,80
5.974,0,11.73,11.6,1,1.72,85,5167,0,0,4,0,18,19,0,6.4,152.81,4.17,1.29,80
6.068,0,11.7,12.06,1,1.74,85,5301,0,0,4,0,18,19,0,6.4,158.72,4.22,1.31,80
6.162,0,11.65,12.17,1,1.75,85,5376,0,0,4,0,18,19,0,6.4,157.54,4.21,1.3,80
6.255,0,11.63,12.06,1,1.78,85,5531,0,0,4,0,18.5,19,0,6.4,157.98,4.22,1.31,80
6.349,0,11.54,12.06,1,1.82,85,5595,0,0,4,0,18,19,0,6.1,170.93,4.32,1.3,80
6.458,0,11.45,11.94,1,1.85,85,5745,0,0,4,0,17.5,19,0,5.7,179.14,4.38,1.33,80
6.552,0,11.19,11.83,1,1.88,85,5844,0,0,4,0,17.5,19,0,5.3,184.5,4.42,1.32,80
6.645,0,11.04,11.6,1,1.92,85,5954,0,0,4,0,16.5,19,0,5.1,190.03,4.46,1.31,80
6.739,0,10.9,11.6,1,1.93,85,5997,0,0,4,0,16.5,19,0,4.6,201.05,4.53,1.35,80
6.832,0,10.81,11.6,1,1.97,85,6217,0,0,4,0,15.5,19,0,4.1,205.05,4.56,1.34,80
6.926,0,10.7,11.48,1,1.99,85,6270,0,0,4,0,15,19,0,3.9,208.29,4.58,1.32,80
7.02,0,10.74,11.37,1,2.03,85,6373,0,0,4,0,14.5,19,0,3.5,216.1,4.63,1.34,80
7.129,0,10.85,11.48,1,2.05,85,6463,0,0,4,0,14,19,0,3.4,217.81,4.64,1.35,80
7.222,0,10.84,11.25,1,2.04,85,6616,0,0,4,0,13.5,20,0,3.3,232.24,4.73,1.35,80
7.316,0,10.86,10.91,1,2.1,85,6650,0,0,4,0,13.5,20,0,3.2,232.67,4.74,1.36,80
7.41,0,10.84,10.91,1,2.11,85,6818,0,0,4,0,13,20,0,3.3,246.25,4.81,1.36,80
7.503,0,10.88,10.68,1,2.16,85,6903,0,0,4,0,13,20,0,3.5,254.01,4.86,1.37,80
7.612,0,10.88,10.68,1,2.18,85,7024,0,0,4,0,13,20,0,3.6,257.24,4.88,1.37,80
7.706,0,10.75,10.68,1,2.2,85,7094,0,0,4,0,13,20,0,3.8,259.18,4.89,1.36,80
7.8,0,10.67,10.68,1,2.21,85,7235,0,0,4,0,13,20,0,3.9,267.59,4.93,1.37,80
7.878,0,10.54,10.68,1,2.19,86,7308,0,0,4,0,13,20,0,3.9,257.89,4.88,1.37,80
7.956,0,10.53,10.57,1,2.19,86,7346,0,0,4,0,10,20,0,3.9,257.03,4.87,1.37,80
8.034,0,10.53,10.57,1,2.2,86,7379,0,0,4,0,6,20,0,3.9,279.01,5,1.37,80
8.112,0,10.88,10.68,1,1.86,86,7334,0,0,4,0,15,20,0,3.9,122.41,3.91,0.97,23
8.19,0,12.41,11.48,1,0.77,86,7119,0,0,4,0,25,21,0,0,42.03,2.8,0.51,19
8.283,0,13.93,12.29,1,0.41,86,6916,-0.8,0,4,0,25,21,0,0,30.89,2.55,0.41,19
8.361,0,13.93,12.4,1,0.29,86,6595,-1.6,0,4,0,23,21,0,0,26.89,2.44,0.32,19
8.439,0,13.93,15.39,1,0.25,86,6446,-1.6,0,4,0,20.5,21,0,0,19.53,2.21,0.31,19
8.517,0,13.93,20.56,1,0.21,86,6266,-2.3,0,4,0,17.5,21,0,0,18.84,2.18,0.3,18
8.611,0,13.93,20.56,1,0.19,86,6097,-3.1,0,4,0,13.5,21,0,0,16.57,2.1,0.28,18
8.689,0,14.69,20.56,1,0.19,86,5788,-3.1,0,4,0,13.5,21,0,0,17.18,2.12,0.26,18
8.782,0,14.69,20.56,1,0.18,86,5624,-3.9,0,4,0,13.5,21,0,0,18.71,2.18,0.25,18
8.876,0,14.69,20.56,1,0.17,86,5339,-3.9,0,4,0,13.5,21,0,0,13.02,1.95,0.23,18
8.97,0,14.69,20.56,1,0.16,86,5204,-4.7,0,4,0,13.5,21,0,0,14.09,2,0.22,17
9.063,0,14.69,20.56,1,0.15,86,5071,-4.7,0,4,0,13.5,21,0,0,11.23,1.87,0.21,17
9.157,0,14.69,20.56,1,0.15,86,4819,-5.5,0,4,0,13.5,21,0,0,12.48,1.93,0.2,17
9.25,0,14.69,20.56,1,0.15,86,4699,-5.5,0,4,0,13.5,21,0,0,10.58,1.84,0.2,17
9.344,0,14.69,20.56,1,0.16,87,4461,-5.5,0,4,0,13.5,21,0,0,12.08,1.91,0.21,17
9.438,0,14.69,20.56,1,0.16,87,4353,-6.2,0,4,0,13.5,21,0,0,11.62,1.89,0.23,17
9.531,0,14.69,20.56,1,0.17,87,4141,-6.2,0,4,0,13.5,20,0,0,11.95,1.91,0.24,17
9.625,0,14.69,20.56,1,0.17,87,4038,-6.2,0,4,0,13.5,20,0,0,11.18,1.87,0.24,17
9.718,0,14.69,20.56,1,0.18,87,3834,-8.6,0,4,0,13.5,20,0,0,11.72,1.89,0.25,17
9.812,0,14.69,20.56,1,0.18,87,3740,-8.6,0,4,0,13.5,20,0,0,10.68,1.84,0.25,17
9.921,0,14.69,20.56,1,0.19,87,3564,-8.6,0,4,0,13.5,20,0,0,10.83,1.85,0.28,17
10.015,0,14.69,20.56,1,0.19,87,3469,-8.6,0,4,0,13.5,20,0,0,11.51,1.88,0.28,17
10.108,0,14.69,20.56,1,0.2,87,3300,-8.6,0,4,0,13.5,20,0,0,10.71,1.85,0.29,17
10.202,0,14.69,20.56,1,0.21,87,3212,-8.6,0,4,0,13.5,20,0,0,10.96,1.86,0.28,17
10.296,0,14.69,20.56,1,0.21,87,3053,-8.6,0,4,0,13.5,20,0,0,10.11,1.82,0.28,17
10.389,0,14.69,20.56,1,0.21,87,2962,-8.6,0,4,0,13.5,20,0,0,10.98,1.86,0.27,17
10.483,0,14.69,20.56,1,0.21,87,2810,-8.6,0,4,0,13.5,20,0,0,9.87,1.8,0.27,17
10.576,0,14.69,20.56,1,0.22,87,2732,-8.6,0,4,0,18.5,20,0,0,10.78,1.85,0.27,17
10.67,0,14.69,20.56,1,0.22,87,2592,-8.6,0,4,0,18.5,20,0,0,8.9,1.75,0.29,17
10.764,0,14.69,20.56,1,0.22,87,2523,-8.6,0,4,0,18.5,20,0,0,8.81,1.75,0.29,17
10.857,0,14.69,20.56,1,0.23,87,2442,-8.6,0,4,0,18.5,20,0,0,9.66,1.79,0.3,17
10.951,0,14.69,20.56,1,0.24,87,2305,-8.6,0,4,0,18.5,20,0,0,9.03,1.76,0.32,16
11.044,0,14.69,20.56,1,0.24,87,2240,-8.6,0,4,0,18.5,20,0,0,8.75,1.74,0.31,16
11.122,0,14.69,20.56,1,0.24,88,2108,-8.6,0,4,0,18.5,20,0,0,8.62,1.73,0.32,16
11.216,0,14.69,20.56,1,0.25,88,2050,-8.6,0,4,0,18.5,20,0,0,8.4,1.72,0.32,16
11.325,0,14.69,20.56,1,0.25,88,1920,-8.6,0,4,0,18.5,20,0,0,7.87,1.69,0.32,16
11.419,0,14.69,20.56,1,0.25,88,1858,-8.6,0,4,0,18.5,20,0,0,7.61,1.68,0.32,16
