Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),AFR (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
1.515,0,0.74,49,102,94,1860,23,21.2,1,0,0,17.5,9.6,5.7,0,1.89,4.79,3,14.3,94,0.2,0.2,14,2.16,5.38,2,12.17,33,0.59,18.94,1,1,7,18.31,20.57,38.88,5.7,0,5,25.3
1.594,0,0.74,49,102,94,1864,24,21.2,1,0,0,17.5,9.78,5.8,0,1.9,4.79,3,14.4,94,0.2,0.2,14,2.2,5.38,2,12.17,35,0.6,19.32,1,1,7,18.22,20.58,38.8,5.7,0,5,25.1
1.672,0,0.74,49,102,94,1870,24,20.8,1,0,0,17.5,9.89,5.6,0,1.89,4.8,3,14.7,94,0.2,0.2,14,2.2,5.38,2,12.17,36,0.6,19.19,1,1,7,18.21,20.68,38.89,5.7,0,5,25
1.765,0,0.74,49,102,94,1931,25,21.2,1,0,0,17.5,9.75,5.3,0,1.89,4.8,3,16.3,94,0.2,0.2,14,2.22,5.38,2,12.17,37,0.61,19.6,1,1,7,18.21,21,39.21,5.4,0,5,24.4
1.859,0,0.75,48,102,94,1951,25,22.4,1,0,0,17.5,9.97,5.1,0,2.02,5.2,3,16.3,94,0.2,0.2,14,2.32,5.38,2,12.17,38,0.62,22.81,1,1,7,19.82,22.7,42.52,5.2,0,5,23.9
1.937,0,0.77,48,102,94,1973,25,22.4,1,0,0,17,9.97,5,0,1.95,5.2,3,16.4,94,0.2,0.2,14,2.32,5.89,2,12.17,38,0.65,22.65,1,1,8,20.06,22.1,42.16,5,0,5,23.5
2.015,0,0.8,48,102,94,2016,26,22.7,1,0,0,16.5,10.33,4.9,0,1.95,5.57,3,17,94,0.2,0.2,14,2.36,6.14,3,12.17,38,0.67,24.07,1,1,9,21.09,22.35,43.44,4.9,0,5,23.2
2.109,0,0.79,48,102,94,2036,26,23.1,1,0,0,16.5,10.71,4.7,0,1.97,5.74,3,17.5,94,0.2,0.2,14,2.36,6.14,5,12.17,39,0.69,24.63,1,1,9,22.04,22.66,44.69,4.7,0,5,22.7
2.203,0,0.8,48,102,94,2057,26,23.5,1,0,0,16,10.56,4.5,0,2,6.1,3,18,94,0.2,0.2,14,2.4,6.66,9,12.17,37,0.7,25.2,1,1,10,23.18,23.18,46.37,4.6,0,5,22.2
2.297,0,0.81,48,102,94,2111,27,23.9,1,0,0,16,11.65,4.3,0,1.95,6.22,3,18.3,94,0.2,0.2,14,2.44,6.66,13,12.17,36,0.72,27.28,1,1,11,23.8,23.8,47.61,4.3,0,5,21.8
2.406,0,0.84,48,102,94,2136,27,23.9,1,0,0,15.5,12.74,4.1,0,1.86,6.35,3,18.3,94,0.2,0.2,14,2.44,6.91,14,12.17,34,0.73,27.67,1,1,11,24.15,24.15,48.29,4.2,0,5,21.4
2.5,0,0.83,47,102,94,2181,28,23.9,1,0,0,16,13.35,3.9,0,1.81,6.43,3,19,94,0.2,0.2,14,2.46,7.17,14,12.17,34,0.74,28.25,1,1,11,24.46,24.46,48.91,4.1,0,5,21.1
2.578,0,0.84,47,102,94,2222,28,24.3,1,0,0,16,14.51,3.9,0,1.78,6.52,3,19.5,94,0.2,0.2,14,2.46,7.17,14,12.17,34,0.75,28.83,1,1,12,24.81,24.81,49.62,3.9,0,5,20.3
2.672,0,0.84,47,102,94,2250,29,25.1,1,0,0,16,14.96,4,0,1.79,6.6,3,20,94,0.2,0.2,14,2.5,7.17,15,12.17,35,0.77,28.92,1,1,12,25.16,25.16,50.31,3.9,0,5,20.1
2.765,0,0.85,47,102,94,2283,29,25.1,1,0,0,16,14.83,4.1,0,1.8,6.67,3,20.8,94,0.2,0.2,14,2.52,7.17,17,12.17,35,0.77,30.04,1,1,12,25.27,25.27,50.54,4,0,5,19.5
2.844,0,0.87,47,102,94,2317,29,25.9,1,0,0,17,15.09,4.4,0,1.82,6.94,3,20.9,94,0.2,0.2,14,2.6,7.42,18,12.17,36,0.79,33.53,1,1,13,25.95,25.95,51.91,4.2,0,5,18.8
2.922,0,0.88,47,102,94,2379,30,26.7,1,0,0,17,15.28,4.5,0,1.86,7,3,21.1,94,0.2,0.2,14,2.56,7.68,21,12.17,37,0.8,30.94,1,1,13,26.48,26.48,52.95,4.5,0,5,18.5
2.984,0,0.87,46,102,94,2409,31,26.7,1,0,0,17.5,15.36,4.9,0,1.87,7.1,3,21.2,94,0.2,0.2,14,2.56,7.68,25,12.17,39,0.8,33.8,1,1,14,26.79,26.79,53.59,4.7,0,5,17.9
3.062,0,0.87,46,102,94,2449,31,26.7,1,0,0,18,15.25,5.1,0,1.89,7.2,3,21.5,94,0.2,0.2,14,2.64,7.68,28,12.17,41,0.82,34.99,1,1,14,27.39,27.39,54.78,5,0,5,17.6
3.14,0,0.87,46,102,94,2473,31,26.7,1,0,0,18.5,15.9,5.1,0,1.86,7.16,3,22.2,94,0.2,0.2,14,2.64,7.94,29,12.17,44,0.83,34.39,1,1,15,27.13,27.13,54.26,5,0,5,17.3
3.219,0,0.88,46,102,94,2483,32,26.7,1,0,0,18.5,16.32,5.3,0,1.86,7.24,3,23.5,94,0.2,0.2,14,2.68,7.68,28,12.17,46,0.84,37.04,1,1,15,27.56,27.56,55.12,5.2,0,5,17.1
3.281,0,0.87,46,102,94,2533,32,27.1,1,0,0,19.5,17.11,5.4,0,1.85,7.47,3,24.1,94,0.2,0.2,14,2.72,7.94,28,12.17,48,0.85,38.01,1,1,15,28.1,28.1,56.2,5.3,0,5,16.6
3.359,0,0.88,46,102,94,2620,33,28.2,1,0,0,19.5,17.68,5.3,0,1.88,7.36,3,24.2,94,0.2,0.2,14,2.74,8.19,27,12.17,49,0.88,40.01,1,1,16,29.27,29.27,58.55,5.4,0,5,16
3.437,0,0.89,46,102,94,2640,34,28.2,1,0,0,18.5,18.7,5.2,0,2.11,6.83,3,24.9,94,0.2,0.2,14,2.76,7.94,27,12.17,49,0.89,41.59,1,1,16,25.81,33.32,59.14,5.2,0,5,15.8
3.531,0,0.89,45,102,94,2666,34,28.2,1,0,0,17.5,18.96,5.2,0,3.75,0,2,25.2,94,0.2,0.2,14,2.78,7.17,28,12.17,49,0.91,41.71,1,1,14,0,60.54,60.54,5.3,0,5,15.5
3.625,0,0.88,45,102,94,2711,34,28.6,1,0,0,14.5,19.85,5.3,0,3.82,0,2,26.2,94,0.2,0.2,14,2.82,0,33,12.17,48,0.93,43.98,1,1,0,0,62.62,62.62,5.2,0,5,13.5
3.719,0,0.89,45,102,94,2778,35,29.4,1,0,0,13,19.44,5.4,0,3.95,0,2,27.6,94,0.2,0.2,14,2.86,0,38,12.17,45,0.96,43.29,1,1,0,0,64.87,64.87,5.4,0,5,13.2
3.797,0,0.91,45,102,94,2793,36,30.2,1,0,0,12,19.6,6.2,0,3.01,0,2,30.3,94,0.2,0.2,14,2.92,0,39,12.17,43,0.99,48.46,1,1,0,0,50.82,50.82,5.9,0,5,13
3.875,0,0.94,44,102,94,2930,37,33.3,1,0,0,13,19.89,7,0,3.28,0,2,30,94,0.2,0.2,14,2.96,0,39,12.17,41,1.03,52.51,1,1,0,0,54.78,54.78,6.6,0,5,13.4
3.953,0,0.96,44,102,94,2953,37,33.7,1,0,0,14,19.63,7.5,0,3.36,0,2,29.8,94,0.2,0.2,14,2.98,0,39,12.17,39,1.05,52.08,1,1,0,0,56.04,56.04,7.2,0,5,12.8
4.047,0,0.96,44,102,94,2961,38,33.3,1,0,0,14.5,20.17,7.9,0,3.43,0,2,30.4,94,0.2,0.2,14,2.98,0,38,12.17,38,1.07,53.02,1,1,0,0,57.2,57.2,7.8,0,5,12.7
4.125,0,0.95,44,102,94,2997,38,33.7,1,0,0,15.5,19.79,8,0,3.48,0,2,32,94,0.2,0.2,14,3.02,0,38,12.17,37,1.09,55.62,1,1,0,0,58.22,58.22,8,0,5,12.3
4.203,0,0.96,44,102,94,3125,39,35.3,1,0,0,16,20.1,7.8,0,3.57,0,2,33.7,94,0.2,0.2,14,3.04,0,38,12.17,35,1.1,56.48,1,1,0,0,59.89,59.89,7.9,0,5,11.6
4.281,0,0.97,43,102,94,3163,40,37.6,1,0,0,16.5,20.36,8,0,3.66,0,2,35.4,94,0.2,0.2,14,3.12,0,37,12.17,34,1.11,59.87,1,1,0,0,60.51,60.51,7.8,0,5,11.4
4.359,0,1,43,102,94,3202,41,42,1,0,0,17,20.7,8.5,0,3.78,0,2,38,94,0.2,0.2,14,3.18,0,37,12.17,32,1.15,64.28,1,1,0,0,63.11,63.11,8.3,0,5,11
4.453,0,1.02,43,102,94,3317,42,45.1,1,0,0,18,19.78,8.6,0,3.79,0,2,40.6,94,0.2,0.2,14,3.18,0,37,12.17,30,1.18,62.11,1,1,0,0,63.51,63.51,8.6,0,5,10.4
4.531,0,1.02,43,102,94,3352,43,46.7,1,0,0,18,20.42,8.7,0,3.89,0,2,42.3,94,0.2,0.2,14,3.22,0,37,12.17,29,1.2,66.96,1,1,0,0,64.28,64.28,8.7,0,5,10.2
4.625,0,1.02,43,102,94,3394,43,47.1,1,0,0,18,20.43,8.5,0,3.92,0,2,47.3,94,0.2,0.2,14,3.22,0,36,12.17,26,1.22,68.29,1,1,0,0,65.26,65.26,8.6,0,5,9.9
4.719,0,1.04,42,102,94,3508,45,49,1,0,0,18.5,20.05,8.3,0,3.91,0,2,48.1,94,0.2,0.2,14,3.2,0,34,12.17,25,1.23,67.62,1,1,0,0,65.47,65.47,8.4,0,5,9.4
4.812,0,1.04,42,102,94,3556,45,49.4,1,0,0,18.5,20.09,8.1,0,3.89,0,2,51.2,94,0.2,0.2,14,3.24,0,33,12.17,23,1.22,67.87,1,1,0,0,65.36,65.36,8.2,0,5,9.2
4.89,0,1.05,42,102,94,3652,47,51.4,1,0,0,19,20.02,7.7,0,3.81,0,2,53.6,94,0.2,0.2,14,3.24,0,32,12.17,21,1.2,67.04,1,1,0,0,63.96,63.96,7.9,0,5,8.9
4.984,0,1.06,42,102,94,3702,47,52.9,1,0,0,18.5,20.02,7.3,0,3.83,0,2,58.7,94,0.2,0.2,14,3.32,0,31,12.17,20,1.19,71.78,1,1,0,0,63.87,63.87,7.5,0,5,8.9
5.062,0,1.07,41,102,94,3754,48,55.3,1,0,0,18.5,19.82,7,0,3.83,0,2,64,94,0.2,0.2,14,3.3,0,29,12.17,19,1.19,75.44,1,1,0,0,63.92,63.92,7,0,5,8.6
5.14,0,1.07,41,102,94,3803,48,58,1,0,0,18,19.93,6.6,0,3.86,0,2,76.2,95,0.2,0.2,14,3.36,0,29,12.17,19,1.2,77.1,1,1,0,0,64.37,64.37,6.7,0,5,8.5
5.219,0,1.06,41,102,94,3891,50,70.6,1,0,0,18,20.8,6.2,0,3.88,0,2,86.1,95,0.2,0.2,14,3.38,0,28,12.17,19,1.21,76.02,1,1,0,0,64.86,64.86,6.4,0,5,8.2
5.297,0,1.09,41,102,94,3950,50,79.2,1,0,0,17.5,20.58,5.8,0,3.81,0,2,100,95,0.2,0.2,14,3.38,0,28,12.17,17,1.19,79.76,1,1,0,0,63.83,63.83,6,0,5,8
5.359,0,1.08,41,102,94,3991,51,80.4,1,0,0,17.5,19.92,5.5,0,3.81,0,2,100,95,0.2,0.2,14,3.42,0,29,12.17,15,1.19,82.62,1,1,0,0,63.6,63.6,5.6,0,5,7.9
5.437,0,1.1,41,103,94,4048,51,80.4,1,0,0,17,20.51,5.2,0,3.88,0,2,100,95,0.2,0.2,14,3.42,0,29,12.17,11,1.2,78.35,1,1,0,0,65.05,65.05,5.3,0,5,7.7
5.515,0,1.09,41,103,94,4091,52,80.4,1,0,0,16,19.91,5,0,3.94,0,2,100,95,0.2,0.2,14,3.38,0,30,12.17,9,1.21,79.18,1,1,0,0,65.77,65.77,5.1,0,5,7.6
5.594,0,1.09,40,103,94,4129,53,80.4,1,0,0,14.5,19.92,4.6,0,4.04,0,2,100,95,0.2,0.2,14,3.52,0,31,12.17,9,1.24,88.02,1,1,0,0,67.4,67.4,4.7,0,5,7.2
5.672,0,1.1,40,103,94,4242,54,80.4,1,0,0,13.5,20.33,4.3,0,4.13,0,2,100,95,0.2,0.2,14,3.52,0,32,12.17,10,1.25,87,1,1,0,0,68.79,68.79,4.4,0,5,7.1
5.75,0,1.1,40,103,94,4284,55,80.4,1,0,0,12.5,20.5,4,0,4.21,0,2,100,95,0.2,0.2,14,3.52,0,34,12.17,10,1.28,89.45,1,1,0,0,70.4,70.4,4.1,0,5,6.9
5.844,0,1.11,40,103,94,4329,55,80.4,1,0,0,12,20.23,3.7,0,4.31,0,2,100,95,0.2,0.2,14,3.64,0,35,12.17,11,1.29,99.24,1,1,0,0,71.04,71.04,3.8,0,5,6.9
5.937,0,1.12,40,103,94,4421,57,80.4,1,0,0,10.5,19.69,3.9,0,4.41,0,2,100,95,0.2,0.2,14,3.6,0,36,12.17,13,1.32,94.14,1,1,0,0,73.32,73.32,3.6,0,5,6.5
6.031,0,1.14,40,103,94,4469,57,80.4,1,0,0,10.5,20.36,4.7,0,4.48,0,2,100,95,0.2,0.2,14,3.64,0,37,12.17,16,1.33,97.31,1,1,0,0,73.91,73.91,4.3,0,5,6.5
6.125,0,1.14,40,103,94,4588,58,80.4,1,0,0,10.5,19.78,5.7,0,4.63,0,2,100,95,0.2,0.2,14,3.7,0,36,12.17,23,1.36,104.94,1,1,0,0,76.54,76.54,5.2,0,5,6.4
6.203,0,1.15,39,103,94,4638,59,80.4,1,0,0,10.5,19.85,5.7,0,4.79,0,2,100,95,0.2,0.2,14,3.76,0,35,12.17,30,1.39,109.43,1,1,0,0,78.83,78.83,5.7,0,5,6.1
6.297,0,1.17,39,103,94,4633,60,80.4,1,0,0,10.5,20.72,5.8,0,4.83,0,2,100,95,0.2,0.2,14,3.8,0,34,12.17,37,1.43,111.79,1,1,0,0,80.2,80.2,5.7,0,5,6.1
6.375,0,1.16,39,103,94,4801,61,80.4,1,0,0,10,19.46,6,0,4.96,0,2,100,95,0.2,0.2,14,3.88,0,33,12.17,37,1.45,117.81,1,1,0,0,83.66,83.66,5.9,0,5,6
6.453,0,1.17,39,103,94,4850,61,80.4,1,0,0,10.5,20.16,6,0,5.21,0,2,100,95,0.2,0.2,14,3.94,0,31,12.17,36,1.49,127.27,1,1,0,0,84.93,84.93,6,0,5,5.9
6.547,0,1.17,39,103,94,4853,62,80.4,1,0,0,10,20.45,6.1,0,5.14,0.63,3,100,95,0.2,0.2,14,3.94,1.28,30,12.17,33,1.54,128.85,1,1,0,2.28,85.18,87.46,6,0,5,5.9
6.625,0,1.18,39,103,94,4981,63,80.4,1,0,0,11.5,19.8,6.2,0,4.96,0.63,3,100,95,0.2,0.2,14,3.96,1.28,29,12.17,29,1.56,132.66,1,1,2,2.28,84.12,88.63,6.1,0,5,5.8
6.703,0,1.19,38,103,94,5045,64,80.4,1,0,0,12.5,20.19,6.2,0,4.79,0.78,3,100,95,0.2,0.2,14,4.04,1.28,28,12.17,27,1.57,135.03,1,1,2,2.54,80.83,89.06,6.2,0,5,6.1
6.781,0,1.21,38,103,94,5088,65,80.4,1,0,0,13,20.36,6.3,0,4.68,0.95,3,100,95,0.2,0.2,14,3.96,1.54,28,12.17,25,1.58,131.08,1,1,4,3.17,78.77,89.33,6.2,0,5,6.1
6.859,0,1.22,38,103,94,5132,66,80.4,1,0,0,13.5,20.52,6.3,0,4.56,1.07,3,100,95,0.2,0.2,14,4.04,1.54,28,12.17,23,1.57,132.27,1,1,4,3.64,77.01,89.06,6.3,0,5,6.3
6.937,0,1.23,38,103,94,5253,67,80.4,1,0,0,14.5,19.79,6.4,0,4.49,1.33,3,100,95,0.2,0.2,14,4.02,1.79,29,12.17,22,1.58,134.63,1,1,4,4.47,75,89.91,6.3,0,5,6.4
7.031,0,1.22,38,103,94,5330,68,80.4,1,0,0,14.5,19.95,6.4,0,4.49,1.66,3,100,95,0.2,0.2,14,4.1,2.05,28,12.17,21,1.59,143.22,1,1,6,5.63,75,90.67,6.3,0,5,6.3
7.14,0,1.24,38,103,94,5390,68,80.4,1,0,0,15,19.66,6.4,0,4.49,1.9,3,100,95,0.2,0.2,14,4.08,2.56,29,12.17,20,1.61,142.92,1,1,8,6.54,75,92.02,6.3,0,5,6.2
7.234,0,1.26,38,103,94,5489,70,80.4,1,0,0,15.5,20.19,6.4,0,4.49,2.2,3,100,95,0.2,0.2,14,4.16,2.82,28,12.17,20,1.63,143.96,1,1,9,7.6,75,93.35,6.3,0,5,6.1
7.328,0,1.26,38,103,94,5556,71,80.4,1,0,0,16,20.48,6.2,0,4.5,2.59,3,100,95,0.2,0.2,14,4.16,3.07,29,12.17,19,1.63,153.55,1,1,11,8.6,75,93.03,6.3,0,5,6
7.422,0,1.27,37,103,94,5690,72,80.4,1,0,0,15.5,20.4,5.9,0,4.52,2.85,3,100,95,0.2,0.2,14,4.22,3.33,28,12.17,19,1.66,161.82,1,1,13,9.85,75,94.04,6,0,5,5.9
7.5,0,1.27,37,103,94,5749,73,80.4,1,0,0,15,20.74,5.7,0,4.53,3.01,3,100,95,0.2,0.2,14,4.22,3.58,28,12.17,19,1.64,154.59,1,1,13,10.65,75,92.54,5.7,0,5,5.7
7.594,0,1.26,37,103,94,5855,75,80.4,1,0,0,14.5,19.89,5.4,0,4.49,3.25,3,100,95,0.2,0.2,14,4.28,3.84,28,12.17,19,1.67,163,1,1,15,11.56,75,94.87,5.6,0,5,5.6
7.656,0,1.26,37,103,94,5928,75,80.4,1,0,0,14,20.5,5.1,0,4.49,3.63,3,100,95,0.2,0.2,14,4.32,4.1,29,12.17,19,1.69,169.92,1,1,17,12.87,75,95.74,5.2,0,5,5.4
7.734,0,1.27,37,103,94,5980,76,80.4,1,0,0,13.5,20.01,4.9,0,4.49,3.84,3,100,95,0.2,0.2,14,4.36,4.35,28,12.17,19,1.71,172.27,1,1,18,13.81,75,97.33,5,0,5,5.4
7.812,0,1.28,37,103,94,6029,77,80.4,1,0,0,13.5,19.99,4.6,0,4.5,4.21,3,100,95,0.2,0.2,14,4.38,4.61,29,12.17,21,1.72,173.61,1,1,20,14.49,75,98.29,4.8,0,5,5.3
7.89,0,1.29,37,103,94,6095,78,80.4,1,0,0,13.5,20.68,4.3,0,4.56,4.56,3,100,95,0.2,0.2,14,4.38,4.86,29,12.17,21,1.75,181.15,1,1,21,15.94,75,100.47,4.4,0,5,5.2
7.969,0,1.29,37,103,94,6221,79,80.4,1,0,0,13,18.95,4.1,0,4.62,4.78,3,100,95,0.2,0.2,14,4.42,5.38,27,12.17,21,1.76,184.67,1,1,24,17.1,75,101.76,4.2,0,5,4.9
8.047,0,1.27,37,103,94,6262,80,80.4,1,0,0,13,19.01,4,0,4.57,5.01,3,100,95,0.2,0.2,14,4.46,5.38,26,12.17,21,1.78,183,1,1,24,17.64,75,102.66,4,0,5,4.8
8.125,0,1.3,36,103,94,6328,81,80.4,1,0,0,13,19.21,3.6,0,4.62,5.34,3,100,95,0.2,0.2,14,4.44,5.63,25,12.17,21,1.81,187.18,1,1,26,19.01,75,104.89,3.7,0,5,4.8
8.219,0,1.28,36,103,94,6412,82,80.4,1,0,0,12.5,19.95,3.5,0,4.56,5.62,3,100,95,0.2,0.2,14,4.46,6.14,23,12.17,21,1.81,191.71,1,1,27,20.42,75.5,105.74,3.5,0,5,4.6
8.312,0,1.3,36,103,94,6507,83,80.4,1,0,0,12.5,19.51,3.4,0,4.72,5.92,3,100,95,0.2,0.2,14,4.52,6.4,21,12.17,20,1.81,198.01,1,1,30,21.5,76.73,106.26,3.4,0,5,4.5
8.406,0,1.32,36,103,94,6545,84,80.4,1,0,0,12,20.27,3.3,0,4.72,6.05,3,100,95,0.2,0.2,14,4.64,6.4,19,12.17,21,1.86,212.1,1,1,32,22.36,78.01,110.06,3.4,0,5,4.3
8.5,0,1.32,36,103,94,6678,85,80.4,1,0,0,11.5,19.93,3.3,0,4.92,6.17,3,100,95,0.2,0.2,14,4.54,6.66,17,12.17,21,1.87,209.81,1,1,33,22.53,79.86,110.93,3.3,0,5,4
8.594,0,1.29,36,103,94,6743,86,80.4,1,0,0,11,20.45,3.2,0,4.89,6.14,3,100,95,0.2,0.2,14,4.6,6.91,15,12.17,21,1.91,209.62,1,1,35,23.05,81.02,113.5,3.2,0,5,3.9
8.687,0,1.3,36,103,94,6832,87,80.4,1,0,0,10.5,19.11,3.2,0,4.98,6.45,3,100,95,0.2,0.2,14,4.66,6.91,13,12.17,21,1.95,225.23,1,1,35,23.76,82,116.99,3.2,0,5,3.8
8.765,0,1.33,36,103,94,6880,88,80.4,1,0,0,11,18.81,3.4,0,4.99,6.39,3,100,95,0.2,0.2,14,4.68,7.17,10,12.17,21,1.95,220.28,1,1,37,23.81,82,117.24,3.3,0,5,3.7
8.859,0,1.31,36,103,94,6935,89,80.4,1,0,0,11,19.32,3.5,0,4.98,6.4,3,100,95,0.2,0.2,14,4.68,6.91,8,12.17,21,1.92,218,1,1,37,23.36,82,115.03,3.5,0,5,3.5
8.937,0,1.32,36,103,94,7066,90,80.4,1,0,0,11,19.76,3.6,0,5.11,6.48,3,100,96,0.2,0.2,14,4.74,7.17,7,12.17,21,1.94,222.76,1,1,37,24.1,82,118.66,3.6,0,5,3.5
