﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S New93oct2.bin
83.930,14.5,84.4,13,16.4,205,0,0,0,-2.7,0,0,73.6,4,95,14.97,15.24,150.2,195,168.05,227.3,3004.2,3431,2.4,2.7,81,1.1,1.1,433.1,57,66.7,23.5,0
84.047,14.5,86.2,16.2,16.4,205,0,0,0,-2.7,0,0,79.4,4,95,14.83,14.56,161.7,195,180.63,232.6,2937.2,3455,7.5,5.6,81,2.2,2.2,479.6,27.3,40.3,23.5,0
84.168,14.5,92.2,17.6,16.6,205,0,0,0,-2.3,0,0,74.1,4,95,13.77,13.52,170.2,195,193.09,236.7,2981.8,3511,8.3,5.6,81,7.9,7.9,514.2,28,41.2,24.4,0
84.287,14.5,97.7,17.6,16.9,205,0,0,0,-2,0,0,76.9,4,95,13.58,13.68,167.6,195,189.48,238,2855.7,3497,10.8,9.9,81,7.1,7.1,499.8,28.2,42.2,24.4,0
84.405,14.5,97.3,18.2,17.2,203,0,0,-3,-2,-3.7,0,73.6,4,95,13.04,12.72,172.3,195,194.94,239.6,2872,3502,10.4,7.1,81,6.8,6.8,531.2,28.9,41.8,24.9,0
84.525,14.5,97.7,18.2,17.6,203,0,0,-2.7,-1.7,-3.3,0,71.3,4,95,13.11,13.16,171.1,195,190.52,238,2831.6,3445,11.7,10,79.1,4.5,4.5,523.8,28.6,42.2,24.5,0
84.646,14.5,97.7,18.2,17.9,203,0,0,-2.7,-1.3,-3.3,0,66.8,4,93,13.09,12.76,172.9,195,193.15,236.7,2840.6,3456,12.5,8.7,71.4,4.5,4.5,529.7,28.6,41.5,24.4,0
84.765,14.5,97.7,18.2,18.2,203,0,0,-2.3,-1.3,-3,0,73,4,93,12.99,13.02,173.2,195,196.05,238,2843.3,3504,12.7,10.8,62.8,5.2,5.2,545.4,30,42.9,25.2,0
84.888,14.5,98.1,19.1,18.2,203,0,0,-2,-1,-2.7,0,72.5,4,93,12.95,12.65,177.8,195,204.48,240.6,2802,3560,13.8,9.7,61.7,5.6,5.6,593.2,28.6,41.1,24.5,0
85.003,14.5,98.4,18.9,18.2,203,0,0,-2,-0.7,-2.7,0,75.2,3,93,12.43,12.42,177.4,195,217.97,248.6,2765.5,3807,11.8,9.9,68.8,6,6,602.6,32.5,45.3,27.2,0
85.125,14.5,99.6,18.2,18.2,203,0,0,-1.7,-3.3,-2.3,-3,71.1,3,93,12.45,12.36,179.7,195,266.59,279.5,2495,4569,13.8,10,79.8,6.4,3,632.9,40.8,53.5,31.1,0
85.247,14.5,99.6,17.5,18.2,203,0,0,-1.3,-3.3,-2,-3,64,3,93,10.97,11.03,180.9,195,295.11,323.9,2189.1,5050,4.5,2,81.1,-1.9,-1.9,550.6,43.2,56.1,32.6,0
85.545,14.5,99.6,18.6,18.2,203,0,0,-1.3,-3,-2,-2.7,67.5,3,93,11.85,11.69,186.3,195,299.12,340,2227,4947,7.5,5.7,80.2,1.5,1.5,588.1,35.3,47.8,30.5,0
85.661,14.5,96.6,17.7,18.2,203,-3,-3.7,-0.7,-2.7,-1.3,-2.3,76.2,3,95,11.49,11.56,182.7,195,303.64,358.3,2316.3,5118,2.3,1.3,81,3,3.8,610.6,40.6,54.2,31,0
85.771,14.5,96.6,17.7,18.2,203,-3,-3.7,-0.7,-2.7,-1.3,-2.3,73.9,3,95,11.67,11.49,183.1,195,307.31,362.7,2172.7,5194,2.8,1.2,81,3,3.8,610.7,39.3,53.2,30.8,0
85.887,14.5,96.6,17.6,18.2,203,-2.7,-3.3,-0.3,-2.3,-1,-2,71.3,3,95,11.6,11.59,183.5,195,310.27,367.2,2157.6,5237,1.7,1.2,81,3.4,4.1,613.5,40.3,52.7,31.2,0
86.005,14.5,96.6,17.5,18.2,203,-2.7,-3.3,-0.3,-2.3,-1,-2,72,3,97,11.63,11.52,182.6,195,314.26,372,2115,5320,0.9,0.2,81,3.4,4.1,613.6,40.5,54.1,31.1,0
86.126,14.5,96.6,17.4,18.2,203,-2.3,-3,0,-2,-0.7,-1.7,73.4,3,97,11.56,11.44,182,195,317.9,376.8,2126.9,5381,-0.2,-1.1,81,3.8,4.5,616.1,41,53.6,31.2,0
86.250,14.5,97.3,17.2,18.2,203,-2.3,-3,0,-2,-0.7,-1.7,74.5,3,99,11.46,11.4,182.2,195,319.61,381.6,2084.1,5434,-1.3,-1.4,81,3.8,4.5,616.1,42.5,55.1,31.1,0
86.369,14.5,97.3,17.1,18.2,203,-2,-2.7,0,-1.7,-0.3,-1.3,73.9,3,100,11.6,11.57,180.8,195,322.83,386.2,2049.6,5509,-1.6,-1.3,81,4.1,4.9,617.5,42.5,55.1,31.1,0
86.487,14.5,97.3,16.8,18.2,203,-2,-2.7,0,-1.7,-3.7,-1.3,73.4,3,100,11.49,11.4,180.2,192.9,323.54,389,2039.7,5566,-2.6,-2.5,81,4.5,5.2,612.4,42.3,55.4,31.1,0
86.609,14.5,96.9,16.8,18.2,203,-1.7,-2.3,0,-1.3,-3.3,-1,72,3,100,11.57,11.47,179.3,190.4,327.51,390.5,1901.2,5647,-2.7,-2.8,81,4.9,5.6,617.6,42.9,55.7,31.2,0
86.723,14.5,96.2,16.7,18.2,203,-1.7,-2.3,0,-1.3,-3.3,-1,68.3,3,100,11.53,11.5,180,188.6,330.3,391.2,1873.5,5697,-3.9,-2.7,81,4.9,5.6,617.6,42.9,55.7,31.2,0
86.854,14.5,96.6,16.6,18.2,203,-1.7,-2,0,-1,-3.3,-0.7,73,3,102,11.6,11.37,179.2,187.3,332.66,391.8,1924.4,5756,-4,-3.8,81,4.9,6,619.3,43.4,57.2,31.1,0
86.977,14.5,93.4,16.5,18.2,203,-1.3,-2,0,-1,-3,-0.7,71.8,3,104,11.56,11.59,178.2,184.7,334.93,392.2,1945,5830,-5.2,-4.6,81,5.2,6,620.2,43.9,56.7,31.2,0
87.107,14.5,92.4,16.3,18.2,203,-1.3,-1.7,0,-0.7,-3,-0.3,72,3,104,11.57,11.47,176.4,183.1,335.94,392.6,1963.6,5890,-5.5,-4.9,81,5.2,6.4,622,45.7,59.4,31.1,0
87.228,14.5,92.4,16.2,18.2,203,-1,-1.7,0,-0.7,-2.7,-0.3,79.6,3,104,11.56,11.54,175.6,181.3,340.11,392.7,1881,5956,-6.4,-4.6,81,5.6,6.4,629.9,42.5,56.3,31,0
87.347,14.5,92.4,16.1,18.2,203,-1,-1.3,0,-0.7,-2.7,-0.3,71.3,3,106,11.67,11.47,174.2,179.9,339.24,392.8,1869.2,6010,-5.7,-5.5,81,6.4,7.1,629.9,42.6,56.5,31.1,0
87.465,14.5,92.4,15.8,18.2,203,-0.7,-1.3,0,-0.3,-2.3,0,73.6,3,108,11.56,11.47,173.7,179.1,341.26,393.8,1892.3,6068,-6.7,-5.6,81,7.1,7.9,634.2,42.6,55.2,31.1,0
87.585,14.5,92.4,15.6,18.2,203,-0.7,-1.3,0,-0.3,-2.3,-3.3,74.3,3,109,11.5,11.62,172.4,178.4,341.65,395.3,1867.9,6122,-7.9,-5.1,81,7.1,4.1,629.6,42.5,55.4,31,0
87.706,14.5,92,15.5,18.2,203,-0.7,-1,0,-3.3,-2.3,-3.3,70.9,3,109,11.6,11.47,171.4,177.8,342.28,397.2,1801,6174,-7.4,-6.6,81,7.9,4.9,625.1,42.5,55.6,31,0
87.827,14.5,89.6,15.4,18.2,203,-0.3,-1,0,-3.3,-2,-3,73.2,3,111,11.57,11.44,170.5,176.9,343.03,399.1,1806.9,6228,-8.1,-7.9,81,8.2,5.2,624.1,42.5,55.1,31,0
87.945,14.5,86.8,15.3,18.2,203,-0.3,-1,0,-3.3,-2,-3,73.9,3,111,11.6,11.47,170.3,176.1,344.47,401,1846,6277,-7.9,-8.1,81,8.2,5.2,619.8,42.6,55.6,31.1,0
88.065,14.5,86.8,15,18.2,203,-0.3,-0.7,0,-3,-2,-3,76.4,3,113,11.57,11.43,168,175.5,343.6,402.5,1856,6327,-8.7,-9,81,8.6,5.6,610.2,42.3,56,30.8,0
88.187,14.5,86,14.7,18.2,203,0,-0.7,0,-3,-1.7,-2.7,72.7,3,113,11.57,11.52,165.9,175,341.85,404.2,1806.8,6376,-9,-8.6,81,8.6,5.6,591.6,42.5,55.4,31,0
88.318,14.5,85.2,14.6,18.2,203,0,-0.3,0,-3,-1.7,-2.7,72.2,3,115,11.57,11.52,164.8,174.1,343.25,406.2,1789.4,6444,-9.2,-7.7,81,9,6,587.6,42.5,55.4,31,0
88.571,14.5,84.3,14.4,18.2,203,0,-0.3,0,-2.7,-1.7,-2.7,71.1,4,115,11.64,11.59,164.3,173.4,343.21,407.8,1755.9,6481,-9.5,-8.7,81,9.4,6.4,580.7,42.3,56.3,30.8,0
88.688,14.5,84.6,14.3,18.2,203,0,0,0,-2.3,-1.3,-2.3,71.8,4,118,11.49,11.36,162.3,171.9,346.1,411.2,1770.4,6604,-11.2,-10.2,81,9.4,6.8,565.6,42.5,56.4,31,0
88.804,14.5,84.6,14.2,18.2,203,0,-3.3,0,-2.3,-1,-2.3,70.9,4,120,11.56,11.63,161.9,171.1,348.46,413.2,1771.9,6663,-11.5,-9.6,81,9.4,6.8,559.8,42.6,54.9,31.1,0
88.927,14.5,84.3,14.2,18.2,203,0,-3.3,0,-2.3,-1,-2,69.9,4,120,11.6,11.43,162,169.5,352.41,414.8,1748.7,6744,-11.9,-11.3,81,9.4,7.1,559.6,42.6,55.5,31.1,0
89.049,14.5,84.6,14,18.2,203,0,-3.3,0,-2,-1,-5.3,75.7,4,122,11.53,11.43,160.2,172.6,341.23,410.2,1824.1,6561,-13.7,-11.8,81,-12.4,-12.4,337.6,42,53.5,30.5,0
89.168,14.5,88.4,15.2,18.2,203,0,-3,0,-2,-0.7,-5,73.2,4,122,11.9,11.79,166.2,183.5,314.51,403.3,1872.2,5842,-7.9,-7.2,81,-15.4,-15.4,328.9,42,53.4,30.5,0
89.285,14.5,86.3,18.4,18.2,203,0,-3,0,-1.7,-0.7,-5,75.7,4,124,12.29,11.76,181.2,195,305.28,386.8,2126.8,5209,-2.1,-5.7,81,0,0,548.9,31.5,44.6,30.5,0
89.415,14.5,85.9,19,18.2,203,0,-2.7,0,-4.7,-3.3,-4.7,73.4,4,126,11.74,11.44,184.7,195,312.15,377.7,2164.8,5239,-3.1,-6.4,77,2.6,0.8,589.1,36.6,49,30.5,0
89.553,14.5,85.9,18.5,18.2,203,-3.7,-2.7,-3,-4.3,-3.3,-4.7,70.9,4,126,11.64,11.59,180.6,195,309.71,374.1,1960.4,5270,-2.6,-4,78,1.9,0.8,591.9,37.9,50.3,30.5,0
89.681,14.5,85.9,18.3,18.2,203,-3.7,-2.3,-3,-4.3,-3,-4.3,72,4,127,11.74,11.69,180,194.9,304.54,372.3,1921,5233,-0.6,-2,80.4,1.5,0.8,597.9,37,50.3,30.5,0
89.814,14.5,85.7,18.2,18.2,203,-3.3,-2,-2.7,-4,-3,-7.3,71.4,4,127,11.72,11.79,178.7,194.7,305.24,372.1,1916.6,5269,-0.5,-3.2,80.7,1.9,-2.6,586.9,37.3,49.6,30.7,0
89.935,14.5,86.5,18.2,18.2,205,-6.3,-2,-2.7,-4,-2.7,-7,72.3,4,129,11.72,11.44,178.3,194.6,305.65,372.3,1928.7,5283,0.4,-5.5,80.6,-1.9,-2.6,577.3,36.8,49.7,30.5,0
90.059,14.5,86.8,18.2,18.2,205,-6,-1.7,-2.3,-3.7,-2.7,-7,73.2,4,131,11.64,11.62,178.1,194.4,306.27,373.1,1900.6,5302,0.6,-3.1,80.2,-1.9,-3,575.7,37,49.1,30.7,0
90.188,14.5,85.8,18.2,18.2,205,-6,-1.7,-2,-3.7,-2.3,-6.7,74.3,4,131,11.67,11.73,178.8,194.2,305.52,373.9,1950.4,5305,0.5,-1.8,80.4,-1.9,-2.6,577,36.8,49.9,30.5,0
90.309,14.5,0,18.2,18.2,205,-5.7,-1.3,-2,-3.3,-2.3,-6.7,73.9,4,133,11.63,11.69,178.1,148.3,308.11,362,1976.6,5340,0.2,-3.1,81,-1.5,-2.6,579.6,35.5,48.6,29.2,0
90.429,14.5,0,15,18.2,205,-5.7,-1.3,-1.7,-3.3,-2,-6.3,70.5,4,133,11.63,11.14,159.7,85,275.69,255.2,1873.3,5306,0,-6.5,29.5,-7.9,-7.9,407.1,17.1,30.6,19.6,0
90.548,14.5,0,-3.8,0,205,-5,-1,-1.7,-3,-1.7,-4.7,79.7,4,133,11.85,11.69,53.5,16.3,95.78,101.4,1923,5252,-4.4,-8.6,6.6,-8.6,-8.6,88.4,38.1,50.7,30.5,0
90.664,14.5,0,-11,0,205,0,0,0,0,0,0,79.2,4,135,13.7,13.92,13.2,11.7,22.73,36.4,1541.1,5249,-3.9,-7.4,5.2,5.2,5.2,23.6,54.2,67.3,43.4,0
90.790,14.5,0,-11.4,0,205,0,0,0,0,0,0,77.5,4,135,12.71,12.66,10.4,11.5,17.44,23.5,1503,5217,0,0,7,8.6,8.6,0,54.3,67.3,43.5,0
90.906,14.5,0,-11.2,0,205,0,0,0,0,0,0,77.8,4,135,20.76,27.05,11.4,11.5,19.14,20.8,1535.7,5200,0,0,8.4,6,6,0,54.4,67.9,43.5,0
91.020,14.5,0,-11.1,0,205,0,0,0,0,0,0,79.7,4,135,39.61,234.95,11.6,11.4,19.31,20.2,1497.6,5138,0,0,8.4,6,6,0,54.4,66.9,43.5,0
91.146,14.5,0,-11.1,0,207,0,0,0,0,0,0,82,4,133,234.95,234.95,11.4,11.4,18.81,19.8,1325.6,5092,0,0,8.3,6,6,0,54.5,66.6,43.6,0
91.265,14.5,0,-11.1,0,207,0,0,0,0,0,0,81.9,4,133,234.95,234.95,11.4,11.4,18.59,19.6,1158,5047,0,0,8.3,6,6,0,54.5,67.1,43.6,0
91.386,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.5,4,133,234.95,234.95,11.3,11.4,18.38,19.4,1027.3,5014,0,0,8.1,6,6,0,54.6,66.3,43.7,0
91.507,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.8,4,133,234.95,234.95,11.3,11.3,18.25,19.2,932.3,4973,0,0,8.1,5.6,5.6,0,54.6,66.7,43.7,0
91.708,14.5,0,-11.1,0,207,0,0,0,0,0,0,81,4,133,234.95,234.95,11.3,11.3,18.01,19,876,4940,0,0,8,5.6,5.6,0,54.7,67.2,43.7,0
91.833,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.4,4,131,234.95,234.95,11.2,11.3,17.74,18.7,823.8,4907,0,0,8,5.6,5.6,0,54.7,67.8,43.8,0
91.949,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.9,4,131,234.95,234.95,11.3,11.3,17.8,18.7,807.8,4886,0,0,8,5.6,5.6,0,54.7,66.8,43.8,0
92.072,14.5,0,-11.1,0,207,0,0,0,0,0,0,79,4,131,234.95,234.95,11.2,11.3,17.82,18.7,796.5,4878,0,0,8,5.6,5.6,0,54.7,66.8,43.8,0
92.193,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.4,4,131,234.95,234.95,11.2,11.3,17.57,18.6,792.2,4859,0,0,8,6,6,0,54.8,67.3,43.8,0
92.311,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.7,4,131,234.95,234.95,11.2,11.3,17.5,18.5,786.7,4848,0,0,8,5.6,5.6,0,54.8,66.9,43.8,0
92.433,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.6,4,129,234.95,234.95,11.2,11.2,17.44,18.4,781.2,4823,0,0,7.9,5.6,5.6,0,54.8,67.3,43.8,0
92.553,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.7,4,129,234.95,234.95,11.1,11.2,17.37,18.3,774.7,4806,0,0,7.9,5.6,5.6,0,54.8,67.7,43.9,0
92.670,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.4,4,129,234.95,234.95,11.1,11.2,17.23,18.2,774.7,4781,0,0,7.9,5.2,5.2,0,54.8,67.7,43.9,0
92.788,14.5,0,-11.1,0,207,0,0,0,0,0,0,79.2,4,129,234.95,234.95,11.1,11.2,17.11,18.1,775.8,4743,0,0,8,5.2,5.2,0,54.9,67.4,43.9,0
92.911,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.6,4,129,234.95,234.95,11.2,11.2,16.98,17.9,770.4,4727,0,0,8,5.2,5.2,0,54.9,67.4,43.9,0
93.033,14.5,0,-11.1,0,207,0,0,0,0,0,0,80.3,4,127,234.95,234.95,11.2,11.2,17.17,17.9,766,4730,0,0,7.9,5.6,5.6,0,54.9,67.4,43.9,0
93.155,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.2,4,127,234.95,234.95,11.1,11.2,17,17.9,760.7,4719,0,0,7.9,5.2,5.2,0,54.9,67,43.9,0
93.276,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.6,4,127,234.95,234.95,11.1,11.2,16.85,17.8,760.7,4695,0,0,8,5.2,5.2,0,55,67.4,44,0
93.400,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.4,4,127,234.95,234.95,11.1,11.1,16.72,17.7,751.2,4665,0,0,7.9,4.9,4.9,0,55,67.9,44,0
93.522,14.5,0,-11.1,0,208,0,0,0,0,0,0,79.7,4,126,234.95,234.95,11.1,11.1,16.77,17.6,755.1,4663,0,0,7.9,5.6,5.6,0,55,67,44,0
