﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S z4Stage1.bin
1528.528,14.6,99.6,17.7,17.9,2.209,16.5,0,77.5,2,54,13.08,197.6,193.8,258.26,254.4,260.8,4061,20.9,25.3,79.4,6,665.8,0,41.4,0
1528.654,14.6,99.6,17.6,19.1,2.293,17,0,77.3,2,54,12.28,194.4,192.3,285.41,280.4,282.9,4519,18.8,22.5,39.4,6.4,619.9,0,41,0
1528.769,14.6,99.6,16.8,17.8,2.336,16.8,0,68.8,2,54,10.28,187.6,189.5,295.48,300,307.8,4899,3.5,5.4,51,6.4,615.7,0,48.1,0
1528.894,14.6,99.6,15.6,15.8,2.368,16.5,0,63.7,2,54,10.8,180.8,188.8,313.28,325.9,335.5,5342,0.3,0.4,79.7,7.5,617.5,0,57.7,0
1529.028,14.6,99.6,15.2,15.4,2.366,16.1,0,67.9,2,54,10.65,179.4,187.8,322.92,336.4,359.3,5555,-12.7,-13,81.1,8.2,623.4,0,49.8,0
1529.158,14.6,99.6,14.8,14.9,2.335,15.3,0,70,3,55,10.97,178.2,182.5,333.18,341.4,371.6,5786,-14,-9.8,81.1,9,630.3,0,46.8,0
1529.288,14.6,99.6,14.1,14.3,2.3,14.8,0,74.3,3,55,11.27,174.1,180.4,331.96,343.3,377.3,5888,-15.8,-12.7,81,9,631.1,0,48.9,0
1529.419,14.6,99.6,13.6,13.7,2.272,14.5,0,74.6,3,57,11.3,170.3,178.9,330.29,344.8,380.9,5978,-17.7,-13.5,81,9.4,632.9,0,47.8,0
1529.548,14.6,99.6,13.4,13.8,2.278,15.2,0,78.2,3,57,11.3,169.6,182.8,315.08,340.7,380.4,5760,-18,-13.4,81,9.4,632.9,0,50.8,0
1529.679,14.6,99.6,14.4,14.9,2.33,16.3,0,75.2,3,57,11.67,174.3,188.1,305.81,329.8,374.2,5426,-14,-13.1,81,-6,489.5,0,46,0
1529.810,14.6,99.6,16,16.4,2.358,16.4,0,78.9,3,59,11.67,182.9,188.1,305.15,313.8,362.1,5156,-11.3,-10.7,81.1,-5.6,484.8,0,41.7,0
1529.938,14.6,99.6,16.9,16.9,2.366,16.8,0,72.9,3,61,11.76,187.5,188.4,301.34,302,346.6,4961,-8.4,-8.6,80.8,-5.6,480.7,0,44.5,0
1530.070,14.6,99.6,17.1,17.6,2.378,17.2,0,79.2,3,61,11.97,186.3,190,283.77,291,331.7,4701,-4,-6.6,80.9,-7.1,473.7,0,44.3,0
1530.189,14.6,99.6,18.1,18.4,2.391,17.6,0,83.3,3,63,12,193.7,191.9,279,278.4,316.6,4470,-0.1,-1.9,78.9,-8.2,476.9,0,40.6,0
1530.340,14.6,99.6,19.2,19.7,2.375,17.4,0,70.5,3,64,12.56,204,193.3,270.5,259.2,297.7,4141,4.9,5.5,52.8,-4.9,555.5,0,33.8,0
1530.469,14.6,99.6,16.9,19,2.348,17.2,0,79,3,66,12.98,188.9,193.4,259.35,266.6,289.1,4262,6.8,7.7,34.1,6,645.6,0,40.5,0
1530.599,14.6,99.6,15.6,15.8,2.333,14.6,0,79.9,3,66,12.62,180.7,194.3,251.29,269.3,291.5,4299,12.2,16.6,78.3,6,641.1,0,33.4,0
1530.727,14.6,99.6,16.5,16.7,2.26,15.5,0,76.7,3,68,12.45,184.7,193.3,266.45,277.6,295.9,4445,13.1,21.4,80.6,6,624,0,44.9,0
1530.850,14.6,99.6,16.5,17,2.283,16.6,0,90.8,3,68,11.17,183.5,193.3,263.39,278.5,300.1,4459,7.1,10.1,81.1,6,616.4,0,48,0
1530.980,14.6,99.6,17.7,17.9,2.342,17.5,0,87,3,68,11.17,190,192.7,281.18,284.2,305.1,4564,7.3,10.3,81.1,6.4,605.8,0,46.1,0
1531.106,14.6,99.6,18,18.2,2.397,17.8,0,78,3,70,11.24,191,191.9,290.04,290.3,311.4,4683,2.5,3.7,79,6.4,602.9,0,43.8,0
1531.239,14.6,99.6,17.8,17.9,2.424,17.9,0,82.4,3,72,11.03,188.9,191.4,289.93,294.9,317.9,4764,-2.5,-3.8,81.1,6.4,604.1,0,48,0
1531.368,14.6,99.6,17.5,17.6,2.438,17.9,0,81.7,3,72,11.27,186.8,190.8,293.44,299.3,323.8,4855,-4,-5,81.1,6.4,604.9,0,46.4,0
1531.501,14.6,99.6,17.5,17.6,2.442,17.7,0,80.6,3,73,11.27,186.1,190.2,300.48,303.5,329.7,4964,-6.2,-7.8,80.9,6.4,607,0,46.4,0
1531.630,14.6,99.6,17.3,17.5,2.443,17.7,0,79.2,3,73,11.24,186.7,189.9,303.11,310.1,335.9,5045,-8.8,-11.1,80.9,6.8,610.4,0,46.7,0
1531.752,14.6,99.6,17,17.2,2.445,17.5,0,81.9,3,77,11.31,184,189.7,308.19,314.1,342.2,5151,-11,-13.2,81,6.8,610.1,0,47.4,0
1531.878,14.6,99.6,16.8,17,2.447,17.4,0,79.7,3,77,11.39,183.3,189.3,309.14,320,348.1,5209,-10.9,-13.1,80.9,6.8,611.6,0,49.1,0
1532.009,14.6,99.6,16.7,16.8,2.449,17.4,0,79.4,3,79,11.36,183.1,189.3,314.39,325.4,354.5,5314,-12.3,-14.2,80.9,7.5,616.6,0,48.3,0
1532.132,14.6,99.6,16.5,16.6,2.451,17.4,0,78.5,3,79,11.31,181.6,189.5,317.13,330.5,360.8,5403,-13.9,-17.3,81,7.5,619,0,48.7,0
1532.259,14.6,99.6,16.4,16.7,2.455,17.5,0,76.7,3,81,11.2,181.4,189.5,320.38,335.8,366.2,5470,-15,-14.6,81.1,7.5,619.6,0,47.8,0
1532.389,14.6,99.6,16.2,16.5,2.454,17.3,0,81.4,3,82,11.31,180.3,188.3,322.91,338.7,371.2,5550,-15.2,-15.7,81,7.9,622.6,0,49.1,0
1532.519,14.6,99.6,16,16.3,2.443,17,0,76,3,82,11.27,178.7,186.6,325.37,341.1,374.5,5643,-16.8,-16.9,81,8.2,625.1,0,48.4,0
1532.644,14.6,99.6,15.7,15.9,2.429,16.8,0,81.9,3,84,11.27,176.4,185.2,328.4,343,377.3,5740,-17.2,-17.7,81,8.2,626,0,48.8,0
1532.775,14.6,99.6,15.5,15.8,2.416,16.5,0,82.6,3,84,11.27,175.7,183.5,329.64,345.2,379.5,5808,-17.6,-17.7,81,9,631.2,0,49.1,0
1532.895,14.6,99.6,15.3,15.5,2.401,16.3,0,79.6,3,86,11.27,174.6,182.1,330.28,346.7,381.8,5891,-19.2,-16.6,81,9,628.6,0,48.9,0
1533.029,14.6,99.6,15,15.3,2.385,15.9,0,75.5,3,88,11.24,173.5,180.7,334.22,348.1,383.7,5963,-19.5,-17.3,80.9,9,628.6,0,49.8,0
1533.161,14.6,99.6,14.9,15.1,2.367,15.7,0,80.1,3,90,11.31,172.1,179,336.95,349.6,385.2,6043,-20,-18.3,81.1,9.4,631,0,48.4,0
1533.290,14.6,99.6,14.8,15.1,2.34,15.2,0,81,3,90,11.31,170.6,176.2,340.24,348.1,385.3,6133,-20.8,-19.3,80.9,9.8,633.5,0,46.8,0
1533.420,14.6,99.6,14.5,14.6,2.312,14.9,0,78.9,3,90,11.2,169,173.5,339.28,347.3,384.7,6199,-21.1,-19.8,81,9.8,633.3,0,45.6,0
1533.541,14.6,99.6,14.1,14.3,2.286,14.5,0,81.5,3,91,11.31,166.7,171,338.15,346.5,384,6274,-21.3,-21.1,81,9.8,626,0,44.5,0
1533.668,14.6,99.6,13.7,13.9,2.264,14.2,0,77.8,3,93,11.24,164.1,168.7,336.1,345.5,383.1,6337,-22.5,-20.6,81,9.8,604.7,0,44.4,0
1533.796,14.6,97.1,13.4,13.5,2.242,13.9,0,78.9,3,93,11.29,162,166.5,335.4,344.6,382.1,6407,-21.9,-20,81,10.5,593.9,0,44.8,0
1533.920,14.6,96.3,13.2,13.4,2.218,13.5,0,77.3,4,93,11.29,160.5,163.8,336.89,343.4,381,6483,-22.8,-22.3,81,10.5,582.6,0,44.3,0
1534.049,14.6,97,12.9,13.4,2.194,13.1,0,81.7,4,95,11.36,159.1,161.7,335.73,342.2,379.8,6538,-23,-21.2,81,10.9,565,0,43.6,0
1534.178,14.6,97.5,12.7,12.9,2.167,12.7,0,77.1,4,97,11.34,157.6,159.2,336.65,340.8,378.2,6624,-24.6,-23.4,81,10.9,551.6,0,43.1,0
1534.311,14.6,99.6,12.5,12.8,2.135,12.3,0,77.3,4,97,11.29,156,156.3,337.19,339,376.3,6708,-24.8,-23.8,79.5,10.9,537.8,0,42.6,0
1534.564,14.6,99.6,12.3,12.6,2.11,12,0,78.2,4,99,11.29,154.1,154.2,336.93,337.5,374.6,6768,-25.4,-22.1,78.6,11.2,527,0,41.7,0
1534.681,14.6,0,12,12.6,1.961,5.6,0,86.5,4,100,11.6,151.8,115.4,328.06,247.7,348,6656,-9.7,-9.3,64.9,-11.6,313.2,0,22.8,0
1534.808,14.6,0,0.3,20.5,1.43,0,0,79.9,4,100,10.77,81.6,43.3,176.88,91.1,207.7,6503,-12,-12,16.3,-7.9,214.2,0,29.9,0
1534.919,14.6,0,-9.6,9.9,1.098,0,0,80.1,4,100,13.8,22.5,13.1,43.13,24.3,69.5,5718,-11.1,-9.3,4.9,5.6,44.1,0,52.7,0
1535.049,14.6,0,-11.1,3.5,1.018,0,0,82.2,4,102,12.46,13.4,11.6,22.66,19,32.8,5074,-12,-12,5.5,10.9,37.1,8,53.7,0
1535.168,14.6,0,-11.5,1.9,1.003,0,0,83.5,5,102,12.48,10.8,11.6,17.57,18.8,21.5,5034,-12,-12,7,6,18.7,0,55,0
1535.302,14.6,0,-11.4,1.2,1.001,0,0,83.5,5,102,12.96,11.3,11.6,18.44,18.9,19.9,5053,-12,-12,7.7,6,20,0,55,0
1535.421,14.6,0,-11.3,0.9,1,0,0,83.3,5,102,14.37,11.6,11.6,18.84,18.8,19.5,5039,-12,-12,7.9,6,20.6,0,54,0
1535.534,14.6,0,-11.3,0.7,1,0,0,82.2,5,100,15.69,11.5,11.3,18.4,18.2,19.2,4976,0,0,8,6,0,0,54.4,0
1535.668,14.6,0,-11.3,0.6,1,0,0,81.9,5,100,18.7,11.2,11.3,17.5,17.6,18.5,4830,0,0,7.8,6,0,0,54.2,0
1535.796,14.6,0,-11.4,0.5,1,0,0,82.8,5,100,36.73,10.8,11.1,16.35,16.7,17.7,4647,0,0,7.8,5.2,0,0,54.4,0
1535.930,14.6,0,-11.3,0.5,1,0,0,83.7,5,100,234.95,11.3,11.4,16.05,16.2,17,4417,0,0,7.8,4.5,0,0,54.6,0
1536.058,14.6,0,-11.2,0.4,1,0,0,83.7,5,100,234.95,11.7,11.7,15.86,15.9,16.6,4197,0,0,7.5,4.1,0,0,54.2,0
1536.175,14.6,0,-11.2,0.4,1,0,0,84,5,100,234.95,11.9,12,15.34,15.5,16.2,4000,0,0,7.1,3.8,0,0,53.5,0
1536.300,14.6,0,-11.1,0.4,1,0,0,84,5,100,234.95,12.1,11.6,15,14.3,15.4,3831,0,0,6.8,3,0,0,52.4,0
1536.415,14.6,0,-11.3,0.4,1,0,0,84.9,5,100,234.95,12,11.4,14.28,13.6,14.6,3694,0,0,6.4,13.1,30.4,8,51.9,0
1536.550,14.6,0,-11.4,0.4,1,0,0,84.2,5,100,41.07,11.8,11.2,13.57,12.9,13.9,3564,0,0,6.2,12.8,29.9,0,51.1,0
1536.680,14.6,0,-11.5,0.3,1,0,0,84.2,6,100,22.06,11.3,11.2,12.87,12.7,13.2,3501,0,0,6.1,1.9,17.2,0,50.2,0
1536.800,14.6,0,-11.5,0.3,1,0,0,84,6,100,18.71,11.2,11.2,12.68,12.6,13.1,3474,0,0,6.1,1.9,16.9,0,50.5,0
1536.915,14.6,0,-11.5,0.2,1,0,0,84,6,100,16.22,11.3,11.3,12.33,12.4,12.9,3390,0,0,5.9,1.9,15.8,0,50.2,0
1537.039,14.6,0,-11.6,0.2,1,0,0,84,6,99,14.57,11,11.1,11.66,11.7,12.4,3258,0,0,5.7,1.5,0,0,49.5,0
1537.156,14.6,0,-11.5,0.2,1,0,0,83.7,6,99,17.21,10.7,11.2,10.8,11.2,11.8,3102,0,0,5.4,1.1,0,0,49.2,0
1537.278,14.6,0,-11.4,0.2,1,0,0,83.8,6,99,29.57,10.7,11.2,10.27,10.8,11.4,2970,0,0,5.2,0.4,0,0,48.4,0
1537.409,14.6,0,-11.2,0.2,1,0,0,83.7,6,99,61.52,10.8,11.3,9.8,10.3,10.8,2807,0,0,4.9,0,0,0,48.1,0
1537.528,14.6,0,-11.1,0.2,1,0,0,84.4,6,99,117.89,11.2,11.5,9.63,10,10.5,2695,0,0,4.9,7.9,21.8,8,47.8,0
1537.650,14.6,0,-11,0.2,1,0,0,85.1,6,99,102.58,11.3,11.6,9.5,9.7,10.2,2598,0,0,4.9,3,17.9,8,47.5,0
1537.766,14.6,0,-11,0.2,1,0,0,84.5,6,97,36.81,11.4,11.6,9.34,9.5,9.9,2526,0,0,4.8,-1.1,6.7,0,47.2,0
