﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron v5 PI .5 - WBAWL73519P473408.mh
123.904,14.1,99.6,3.5,17.9,0,0,0,0,0,0,72.3,2,3,111,12.72,12.82,103.2,186.1,175,1818.9,2744,-6.8,-6.9,81.1,13.1,405,0,80,95.6,33.8,0
124.015,14.1,99.6,4.7,18.2,0,0,0,0,0,0,75.7,2,3,111,13.14,13.28,110.6,191.8,187.2,2136.6,2789,-8.4,-7.9,81.1,12.4,432.4,0,80,96.7,29,0
124.136,14.1,99.6,5.4,18.6,0,0,0,0,0,0,73.2,2,3,111,13.82,13.94,113.2,196.9,197.5,2379.1,2837,-6.3,-6.5,81.1,12,436.6,0,80,95.9,29.5,0
124.233,14.1,99.6,8,18.6,0,0,0,0,0,0,74.5,2,3,111,14.35,14.14,130.1,206.4,207.2,2457.5,2894,-3.2,-3.3,81,11.2,496.2,0,80,96.9,28.1,0
124.336,14.1,99.6,9.3,18.6,0,0,0,0,0,0,75.2,2,3,111,13.94,14.08,140,214.5,219.4,2580,2935,-3.2,-4.5,81,9.4,519.1,0,80,97.6,28.5,0
124.443,14.1,99.6,11.4,18.6,0,0,0,0,0,0,77.3,2,3,111,14.21,13.95,154.6,219.9,232.6,2632.2,3004,-2.7,-4.3,81,8.2,564.4,0,80,96.5,29,0
124.540,14.1,99.6,14.3,18.6,0,0,0,0,0,0,76.4,2,3,111,13.35,13.44,172.2,220,242.6,2665.2,3074,-5.6,-5.8,81,7.5,613.7,0,74.1,91.6,29.3,0
124.644,14.1,99.6,16.4,18.6,0,0,0,-2.7,0,0,72.3,2,3,111,13.02,13.24,185.3,220,252.7,2639.2,3142,-8.2,-7.3,81,6.8,638.6,0,32.8,48.4,29.6,0
124.744,14.1,99.6,18.7,18.6,0,0,0,-2.7,0,0,76.2,2,3,111,13.41,13.57,199,220,263.6,2542.1,3247,-6.7,-5.4,81,6.8,673.5,0,29.6,45.1,29.9,0
124.843,14.1,99.6,19.3,18.6,0,0,0,-2.7,0,0,77.6,2,3,111,13.31,13.59,202.9,220,272.7,2446.3,3291,-6,-3.6,81,3.4,667.4,0,28.9,44,30,0
124.944,14.1,99.6,19.3,18.6,0,0,0,-2.7,0,0,69.3,2,3,111,13.24,13.51,202.8,220,279.4,2393.9,3364,-5.5,-2.4,81,3,668.2,0,29,43,30,0
125.044,14.1,99.6,18.9,18.6,0,0,0,-2.3,0,0,78.7,2,3,111,13.01,13.15,200.3,220,284.7,2329.3,3455,-5.7,-3.2,81,3.4,666.4,0,29.7,43.8,30.2,0
125.156,14.1,99.6,18.2,18.6,0,0,0,-2.3,0,0,69.2,2,3,111,12.73,13.02,195.8,219.9,289.7,2301.4,3511,-6.5,-4.7,81,4.1,663.6,0,30.8,45,30.3,0
125.264,14.1,99.6,17.7,18.6,0,0,0,-2,0,0,71.6,2,3,109,12.73,13.02,190.4,219.2,293.9,2333.7,3599,-7,-3.4,81,6.8,672.5,0,31.5,46,30.5,0
125.364,14.1,99.6,17.5,18.6,0,0,0,-1.7,0,0,70,2,3,109,12.75,13.01,187.9,218.8,297.7,2348.2,3649,-6.4,-2.8,81,6.8,670,0,31.7,46.2,30.5,0
125.464,14.1,99.6,17.5,18.6,0,0,0,-1.7,0,0,69.9,2,3,109,12.79,12.92,185.4,218.2,302.7,2373,3725,-5.4,-2.9,80.9,6.8,669.6,0,31.9,47.1,30.7,0
125.564,14.1,99.6,17.5,18.6,0,0,0,-1.3,0,0,74.6,2,3,109,12.81,12.91,183.3,217.7,307.9,2409.8,3788,-4.3,-2,81,6.4,661.8,0,31.8,47,30.8,0
125.665,14.1,99.6,17.5,18.6,0,0,0,-1,0,0,72.3,2,3,109,12.86,12.71,180.9,217,313.1,2379.9,3869,-2.7,-2,81,6.4,662.8,0,32.1,46.7,31.2,0
125.764,14.1,99.6,17.5,18.6,0,0,0,-1,0,0,70.7,2,3,109,12.81,12.63,180.5,216.5,318.4,2390.4,3939,-1.3,-1,81,6.4,666.6,0,32.6,47.1,31.5,0
125.865,14.1,99.6,17.5,18.6,0,0,0,-0.7,0,0,68.8,2,3,108,12.49,12.71,180.5,216,324.2,2383.3,4001,-1.3,0.5,81.1,6,669.8,0,33,48.6,31.7,0
125.964,14.1,99.6,17.5,18.6,0,0,0,-0.7,0,0,69.3,2,3,108,12.45,12.49,180.5,215.2,329.2,2361.5,4063,-1,-1.4,81,6.4,667.9,0,33,47.6,31.9,0
126.075,14.1,99.6,18.1,18.6,0,0,0,-0.3,0,0,70.7,2,3,108,12.48,12.45,182.5,214.4,334.6,2360.8,4130,0,0.5,81,6,676.3,0,32.6,48.2,32.1,0
126.179,14.1,99.6,18.6,18.6,0,0,0,-0.3,0,0,68.1,2,3,108,12.35,12.42,183.9,213.2,340.1,2287,4232,-0.1,0.5,81,6,684.2,0,32.5,47.1,32.5,0
126.285,14.1,99.6,18.4,18.6,0,0,0,0,0,0,70.7,2,3,108,12.3,12.4,182.2,212.2,345.5,2257.9,4331,0.1,1.6,81,6,682.9,0,33.3,47.9,33,0
126.385,14.1,99.6,18.1,18.6,0,0,0,-3,0,0,76.4,2,3,108,12.39,12.32,179.8,211.6,350.2,2297.6,4380,2.3,2.5,81,6.4,675,0,34,48.6,32.9,0
126.483,14.1,99.6,17.5,18.6,0,0,0,-3,0,0,72.5,2,3,108,12.15,12.19,175,210.8,354.3,2321.3,4439,1.7,2.3,81,6.4,671.2,0,34.8,49.4,33.2,0
126.617,14.1,99.6,17.3,18.6,0,0,0,-2.7,0,0,70.7,2,3,108,12.18,12.05,174.6,209.4,359.3,2324.9,4522,2.7,2.8,81,6,662.4,0,35.8,50.5,33.8,0
126.724,14.1,99.6,17.3,18.6,0,0,0,-2.7,0,0,75.2,2,3,106,12.13,12.13,173.4,208.4,363,2339.1,4597,3.1,3.2,81,6,661.1,0,36.1,50.8,34.3,0
126.825,14.1,99.6,17.3,18.6,0,0,0,-2.3,0,0,70.7,2,3,106,12.18,12.1,173.7,207,366.5,2284.9,4669,4.1,3.6,81,6,663.3,0,36.5,51.3,34.7,0
126.923,14.1,99.6,17.3,18.6,0,0,0,-2.3,0,0,69.5,2,3,106,12.19,12.23,173.7,205.6,369.9,2278.1,4729,4.9,5,81,6,663.7,0,37,51.8,35.2,0
127.037,14.1,99.6,17.3,18.6,0,0,0,-2,0,0,75.3,2,3,106,12.18,12.05,173.2,204.7,373.1,2278.7,4791,5.7,4.8,81,6,663.2,0,37.2,53,35.3,0
127.141,14.1,99.6,17.3,18.6,0,0,0,-2,0,0,68.3,2,3,106,12.09,12.1,174.1,203.6,376.2,2219.6,4856,5.7,5.2,81,6,667.1,0,37.9,52.7,35.8,0
127.245,14.1,99.6,17.3,18.5,0,0,0,-1.7,0,0,73.4,2,3,106,12.13,12.06,173.6,202.5,379.1,2216.2,4939,5.9,4.8,81,6,667.6,0,38.3,53.5,36.2,0
127.345,14.1,99.6,17.3,18.3,0,0,0,-1.7,0,0,73.4,2,3,106,12.05,11.96,174.1,200.9,381.9,2244.4,4992,5.3,4,81,6.4,667.6,0,38.7,53.8,36.6,0
127.456,14.1,99.6,17.3,18,0,0,0,-1.3,0,0,69.5,2,3,106,11.86,12,174,200.2,384.8,2198.7,5048,4.1,3.7,80.9,6.4,673.5,0,38.6,54.8,36.5,0
127.565,14.1,99.6,17.1,17.8,0,0,0,-1.3,0,0,72.7,2,3,106,11.92,11.97,172.9,199.2,387.6,2146.5,5112,3.3,2.9,81,6.4,670.9,0,39,54.2,37,0
127.663,14.1,99.6,17,17.6,0,0,0,-1,0,0,74.8,2,3,106,12,12.05,172.8,198.1,390.2,2151.9,5179,3.8,3,80.9,6.4,671.6,0,39.3,54.5,37.4,0
127.764,14.1,99.6,16.9,17.4,0,0,0,-1,0,0,72.2,2,3,106,12.13,12.06,172.6,197.1,392.9,2134.5,5247,4.4,2.5,81.1,6.4,672.2,0,39.4,55.6,37.7,0
127.864,14.1,99.6,16.7,17.1,0,0,0,-0.7,0,0,72.2,2,3,106,11.99,11.97,171.9,196.2,395.7,2145.4,5295,3.4,2,81,6.4,670.9,0,39.7,56,38,0
127.964,14.1,99.6,16.5,16.9,0,0,0,-0.7,0,0,70.2,2,3,106,12.06,12.18,171.7,195.6,398.2,2088.8,5340,4.3,3.1,81.1,6.4,671.4,0,39.6,54.8,38,0
128.064,14.1,99.6,16.4,16.8,0,0,0,-0.7,0,0,71.1,2,3,106,12.1,12.02,170.2,194.6,400.4,2080.2,5410,4.2,2.3,81,6.4,669.1,0,39.8,55,38.5,0
128.164,14.1,99.6,16.3,16.5,0,0,0,-0.3,0,0,70.9,2,3,106,11.96,12.18,170.7,193.8,402.8,2057.2,5449,3.9,3.6,81,6.4,670.9,0,40.3,55.2,38.7,0
128.265,14.1,99.6,16,16.3,0,0,0,-0.3,0,0,76.9,2,3,104,12.1,12.06,168.6,192.6,405.2,2088.8,5521,4.3,3.1,81,6.8,670.4,0,40.5,55.7,39.1,0
128.364,14.1,99.6,15.7,16.2,0,0,0,0,0,0,72.7,2,3,104,12.05,12.15,167.7,191.6,407.5,2001.4,5573,4.4,3.7,81,6.8,668.6,0,40.8,57.9,39.3,0
128.469,14.1,99.6,15.5,16,0,0,0,0,0,0,72.7,2,3,104,12,11.97,166.7,191,409.6,2057.9,5615,3.9,3,81,6.8,665,0,41.2,57.5,39.6,0
128.577,14.1,99.6,15.4,15.8,0,0,0,0,0,0,73,2,3,104,12.02,12.18,165.8,190.3,411.8,1992.9,5692,4.8,3.2,81,6.8,667,0,41.2,56.2,39.7,0
128.689,14.1,99.6,15.4,15.6,0,0,0,0,0,0,70.5,2,3,104,12.09,12.13,166.1,189.1,414.2,1995.1,5736,4.7,3.5,81,6.8,665.6,0,41.5,56.4,40.4,0
128.797,14.1,99.6,15.2,15.4,0,0,0,0,0,0,70.2,2,3,104,12.05,11.93,164.4,188.2,416.4,2015.8,5792,3.9,3,81,6.8,662.3,0,42.4,57.7,40.9,0
128.905,14.1,99.6,14.9,15.2,0,0,0,0,0,0,73.7,2,3,104,11.97,12,163.6,187.4,418.4,1965.1,5847,3.6,2.6,81,7.5,660.7,0,42.3,58.6,41,0
129.016,14.1,99.6,14.9,15.1,0,0,0,0,0,0,74.1,2,3,106,12,12.02,163.7,186.5,420.3,1958.1,5896,3.6,2.1,81.1,7.5,661.5,0,42.3,58.4,41.1,0
129.125,14.1,99.6,14.6,14.9,0,0,0,0,0,0,71.4,2,3,106,12.02,11.97,162.2,185.7,422.4,1914.3,5965,3.4,1.6,80.9,7.5,662.3,0,41.6,58,41.5,0
129.225,14.1,99.6,14.5,14.7,0,0,0,0,0,0,72.7,2,3,106,12.05,12.06,160.8,184.8,424,1916.6,6011,3.6,2.1,80.9,7.5,661.7,0,41.8,57.2,41.8,0
129.335,14.1,99.6,14.2,14.6,0,0,0,0,0,0,75,2,3,106,12.09,12.13,159.9,183.7,425.8,1927.6,6062,3.9,1.9,81,7.5,655.1,0,42.2,58.7,42.2,0
129.437,14.1,99.6,14.1,14.4,0,0,0,0,0,0,72.7,2,3,106,12.05,12.15,158.4,182.8,427.2,1902.6,6121,3.7,2.6,80.9,7.5,653.5,0,42.2,58.7,42,0
129.544,14.1,99.6,13.8,14.3,0,0,0,0,0,0,72.7,2,3,106,12.02,12.09,157.2,181.8,428.6,1869.2,6156,3.5,2.8,81.1,7.5,648.1,0,42.4,58.9,41.9,0
129.645,14.1,99.6,13.7,14.2,0,0,0,0,0,0,72.3,2,4,106,12.18,12.13,156.5,181.2,429.7,1859.2,6215,4.7,3.6,81,7.5,647.5,0,43,58.5,42.6,0
129.756,14.1,99.6,13.6,14.1,0,0,0,0,0,0,72.2,2,4,106,12.06,12.02,156.4,180.3,431.2,1911.2,6255,4.8,4.4,81,7.5,643.5,0,43.4,58.9,42.9,0
129.865,14.1,99.6,13.4,14,0,0,0,0,0,0,74.5,2,4,106,11.99,12,155.2,179.6,432.5,1917.9,6296,4.3,3.6,81,7.9,643.8,0,43.4,59.8,42.7,0
129.977,14.1,99.6,13.4,14.1,0,0,0,0,0,0,72.7,2,4,106,12,12.13,156.2,180.7,430.1,1857,6000,4.4,2.9,81.1,-21.4,257.7,0,38.1,51.5,37.7,0
130.085,14.1,99.6,15.8,16.3,0,0,0,0,0,0,72.9,2,4,106,12.18,12.13,165.8,195.3,405.2,1927.7,4878,6.1,4.6,81,-6,427.9,0,36.9,49.9,37.4,0
130.185,14.1,99.6,18.4,17.7,0,0,0,0,0,0,70.4,2,4,106,11.73,11.74,179.8,202.2,390.4,2175.8,4933,2.9,2,81.1,5.2,632.7,0,37.2,52.8,38.2,0
130.294,14.1,99.6,18.3,18,0,0,0,0,0,0,75.9,2,4,106,11.97,12.02,180.1,202.5,385.7,2047.3,4905,2.6,2.4,81,5.2,678.4,0,35.9,52,36.4,0
130.390,14.1,99.6,18,18.1,0,0,0,0,0,0,72.3,2,4,108,11.97,11.92,178.6,202.1,384,1843.9,4937,1.5,0.9,81,6,681,0,35.6,51.7,35.7,0
130.492,14.1,99.6,17.6,18.1,0,0,0,0,0,0,71.1,2,4,108,12.06,12.06,176,201.5,383.9,1866.5,4975,2,1.3,81,6,675,0,36.7,51.8,36.1,0
130.594,14.1,99.6,17.4,18,0,0,0,0,0,0,72.7,2,4,108,12.06,12.05,174.4,200.9,384.8,1829.8,5021,2,1.6,81.1,6.4,677.1,0,37.1,52.2,36.3,0
130.689,14.1,99.6,17.2,17.9,0,0,0,0,0,0,73.9,2,4,108,12.02,11.92,173.8,200.3,386,1868.9,5041,2.5,0.7,81.1,6.4,674.6,0,37.3,52.1,36.4,0
130.796,14.1,99.6,17.2,17.9,0,0,0,0,0,0,74.1,2,4,108,11.97,11.97,173.8,200.3,386.8,1883.9,5050,1.6,0.5,80.9,6.4,672.4,0,37.1,52.9,36.1,0
130.905,14.1,97.9,17.2,17.8,0,0,0,0,0,0,74.5,2,4,108,12.05,12.02,172.4,200.2,387.4,1851.5,5059,1.8,0.7,81,6.4,674.3,0,37.2,52,36.2,0
131.004,14.1,71.3,17.1,17.7,0,0,0,0,0,0,70.7,2,4,108,12.02,12.02,172.8,199.6,388.3,1859.2,5081,1.7,0.7,81,6.4,671.7,0,37.4,53.2,36.3,0
131.104,14.1,50,17.1,17.6,0,0,0,0,0,0,72.3,2,4,108,11.97,12.02,172.5,199.1,389.4,1926.6,5117,1.4,0.5,81.1,6.4,672.1,0,38,52.8,36.8,0
131.208,14.1,45.7,17,17.5,0,0,0,0,0,0,70.7,2,4,108,12.06,12,172.4,198,390.9,1940.8,5156,2,0.4,81,6.4,672.3,0,38,53.2,37,0
131.314,14.1,34.7,17,18.6,0,0,0,0,0,0,72,2,4,108,11.96,12.13,173.1,168.6,372,1984.4,5160,1.3,0.4,81,1.9,633.1,0,37.4,53.1,35.3,0
131.424,14.1,19.7,17,18.6,0,0,0,0,0,0,73.7,2,5,108,12.06,12.02,172.9,126.2,315.7,1864.4,5180,1.8,0.6,81,-1.1,600.2,0,34.2,48,32,0
131.535,14.1,14,16.6,18.6,0,0,0,0,0,0,71.4,2,5,109,12.26,12.25,169.8,89.2,233.5,1914.1,5146,3.2,2.3,81.1,-8.2,483.6,0,34.3,48.3,31.5,0
131.644,14.1,14,16.2,0,0,0,0,0,0,0,72,2,5,109,12.36,12.33,167.2,57.1,153,2091.9,4950,6.3,4.8,52.1,-26.2,357.9,0,31.1,47,31.1,0
131.745,14.1,12,0.5,0,0,0,0,0,0,0,84.7,2,5,109,13.06,13.14,76.4,33,88.5,2336.3,4349,8.7,7.3,8,-19.1,106.2,0,23.8,39.1,23.8,0
131.844,14.1,9.5,-7.9,0,0,0,0,0,0,0,75.3,2,5,109,15.69,15.65,26.7,25.5,51.6,1940.3,3895,19.2,15.3,6,26.6,85.2,0,20,34.8,20,0
131.953,14.1,6.9,-9.1,0,0,0,0,0,0,0,74.8,2,5,109,15.72,15.9,20.8,19.2,33.9,1733.6,3929,18.8,18.5,4.5,30.4,73.4,0,20.2,34.1,20.2,0
132.054,14.1,0,-10.2,0,0,0,0,0,0,0,77.3,2,5,109,15.32,14.2,15.2,12.9,24.1,1558.7,3889,19.6,3.2,3.5,20.2,49.5,0,43,58.7,43,0
132.164,14.1,0,-10.9,0,0,0,0,0,0,0,74.6,2,5,109,14.08,13.51,11.9,11.8,18,1153.6,3836,4,-4.1,4.9,3,18.6,0,40.7,56.3,40.7,0
132.260,14.1,0,-10.9,0,0,0,0,0,0,0,75.7,2,5,109,13.8,13.84,11.5,11.8,16.4,1111.6,3835,2.2,0.6,5.3,3,17.7,0,40.7,55.3,40.6,0
132.365,14.1,0,-10.9,0,0,0,0,0,0,0,74.8,2,5,109,14.28,14.97,11.5,11.6,16.2,1081.2,3862,0,0,5.5,3.4,0,0,41.1,55.7,41.1,0
132.465,14.1,0,-10.9,0,0,0,0,0,0,0,75.2,2,5,109,15.75,17.8,11.5,11.6,15.9,1089.1,3851,0,0,5.5,3,0,0,40.6,55.6,40.6,0
132.565,14.1,0,-10.9,0,0,0,0,0,0,0,76.9,2,6,109,26.74,34.69,11.5,11.5,15.8,1073,3812,0,0,5.5,3,0,0,40,56,40,0
132.688,14.1,0,-10.9,0,0,0,0,0,0,0,77.6,2,6,109,37.21,87.51,11.5,11.5,15.5,1059.2,3787,0,0,5.4,3,0,0,39.7,55.6,39.6,0
132.794,14.1,0,-10.9,0,0,0,0,0,0,0,78.7,2,6,109,110.98,162.65,11.5,11.1,14.9,1043,3649,0,0,5.1,2.6,0,0,37.6,53.5,37.6,0
132.896,14.1,0,-11,0,0,0,0,0,0,0,79.4,2,6,109,170.62,216.41,11.3,11,14.2,1028.7,3528,0,0,4.8,2.2,0,0,36.1,51.9,36,0
133.004,14.1,0,-11,0,0,0,0,0,0,0,78.7,2,6,109,190.83,216.41,11.3,11.1,13.6,1013.4,3393,0,0,4.6,1.9,0,0,34.6,50.4,34.6,0
133.104,14.1,0,-11,0,0,0,0,0,0,0,78.5,2,6,109,184.09,222.84,11,11.1,13.2,1003.3,3269,0,0,4.4,1.5,0,0,33.3,49,33.3,0
133.204,14.1,0,-10.9,0,0,0,0,0,0,0,78.7,2,6,109,210.92,234.95,11,11.2,12.8,993.7,3137,0,0,4.2,1.1,0,0,31.8,47.4,31.8,0
133.304,14.1,0,-10.8,0,0,0,0,0,0,0,78.5,2,6,109,218.59,234.95,11,11.2,12.3,983.2,2998,0,0,3.9,0.4,0,0,31.7,47.3,31.7,0
133.404,14.1,0,-10.8,0,0,0,0,0,0,0,78.5,2,6,109,218.79,234.95,11.1,11.2,12.1,968.6,3023,0,0,3.9,0.4,0,0,31.6,47.2,31.5,0
133.514,14.1,0,-10.8,0,0,0,0,0,0,0,78.5,2,6,109,218.79,234.95,11,11.2,12,958.2,3017,0,0,3.9,0.4,0,0,31.4,47,31.4,0
133.617,14.1,0,-10.8,0,0,0,0,0,0,0,78.3,2,6,109,219.01,234.95,11.1,11.2,12,939.5,3015,0,0,3.9,0.4,0,0,31.3,46.9,31.3,0
133.715,14.1,0,-10.8,0,0,0,0,0,0,0,78.3,2,6,109,225.42,230.49,11,11.2,12,933.3,3011,0,0,3.9,0.4,0,0,31.2,46.8,31.2,0
133.816,14.1,0,-10.8,0,0,0,0,0,0,0,78.9,2,6,111,225.22,234.95,11.1,11.2,12,925.8,3009,0,0,4,0.4,0,0,31.2,46.8,31.1,0
133.916,14.1,0,-10.8,0,0,0,0,0,0,0,78.2,2,6,111,231.96,234.95,11.1,11.2,12,915.3,2999,0,0,3.9,1.1,0,0,31.1,46.7,31.1,0
134.016,14.1,0,-10.8,0,0,0,0,0,0,0,78,2,6,111,225.42,234.95,11.1,11.2,11.9,914.1,3002,0,0,3.9,0.4,0,0,31,46.6,31,0
134.116,14.1,0,-10.8,0,0,0,0,0,0,0,77.8,2,6,111,232.16,234.95,11.1,11.2,11.9,903.4,2998,0,0,4,0.4,0,0,31,46.6,31,0
134.216,14.1,0,-10.8,0,0,0,0,0,0,0,77.8,2,6,111,232.36,234.95,11.1,11.2,11.9,901,2990,0,0,4,0.4,0,0,30.9,46.5,30.9,0
