﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron v6 PI - WBAWL73519P473408.mhd
504.513,14.1,99.6,5.7,18.3,0,0,0,-2.7,-2.7,0,73.2,2,3,102,12.59,12.49,117.3,210.1,220.3,2008.5,3030,-6.9,-6.9,81.1,12.8,455.8,0,80,95.6,27.6,0
504.617,14.1,99.6,7.5,18.6,0,0,0,-2.7,-2.7,0,76,2,3,102,13.01,12.96,130.9,214.8,234.4,2322.3,3090,-8.6,-6.8,81.1,12,503.2,0,80,96,25.7,0
504.713,14.1,99.6,8.8,18.6,0,0,0,-2.7,-2.7,0,77.1,2,3,102,13.68,13.39,139,219.6,247.2,2534.8,3130,-6.6,-4.1,81,9.8,524.9,0,79.7,96,26.3,0
504.812,14.1,99.6,12.1,18.6,0,0,0,-2.7,-2.7,0,79.4,2,3,102,13.68,13.51,160.8,220,256.5,2738.7,3196,-7.5,-4.8,81,7.5,590.9,0,76.8,92.9,26.5,0
504.912,14.1,99.6,15,18.6,0,0,0,-2.7,-2.7,0,79.6,2,3,102,13.04,13.04,178.3,220,265,2753.9,3273,-10.2,-8,81,7.5,629.1,0,51.1,66.4,26.8,0
505.017,14.1,99.6,17.7,18.6,0,0,0,-2.7,-2.7,0,78.9,2,3,102,13.05,12.88,194.8,220,273.6,2680.8,3336,-10.4,-9.4,80.9,6.8,665.3,0,27.6,42.6,26.9,0
505.116,14.1,99.6,19.7,18.6,0,0,0,-2.7,-2.7,0,75.5,2,3,102,13.24,13.14,207.1,220,282.6,2629,3421,-9.3,-7.7,81,2.6,677.4,0,26.1,40.9,27.2,0
505.216,14.1,99.6,19.7,18.6,0,0,0,-2.7,-2.7,0,82.2,2,3,102,13.52,13.09,207.1,220,289.1,2499.9,3466,-6.2,-6.1,81,1.5,668.6,0,25.4,40.4,27.1,0
505.316,14.1,99.6,19.2,18.6,0,0,0,-2.3,-2.3,0,77.8,2,3,102,13.16,13.04,204.2,219.5,294.9,2399.9,3558,-6.2,-4.9,81,6.8,664.7,0,27,41.1,27.7,0
505.416,14.1,99.6,18.2,18.6,0,0,0,-2.3,-2.3,0,80.8,2,3,102,12.98,12.95,195.9,219,300,2394.7,3620,-6.6,-4.6,81,6.8,682.5,0,28.3,42.7,28,0
505.516,14.1,99.6,17.4,18.6,0,0,0,-2,-2,0,73.6,2,3,102,13.02,12.85,188.4,218.5,304.4,2428.7,3685,-5.6,-4.2,81.1,6.8,670.5,0,29.7,44,28.1,0
505.617,14.1,99.6,17,18.6,0,0,0,-2,-1.7,0,71.8,2,3,102,13.01,12.56,183.5,218.1,309.2,2486.9,3752,-4.8,-4.9,81,6.8,663.4,0,31,46.1,28.7,0
505.716,14.1,99.6,17,18.6,0,0,0,-1.7,-1.7,0,76.7,2,3,102,12.82,12.62,180.7,217.4,314.2,2528.2,3818,-4.8,-3.6,81,6.4,656.8,0,31.6,46,29.3,0
505.817,14.1,99.6,17,18.6,0,0,0,-1.7,-1.3,0,71.3,2,3,102,12.85,12.75,178.4,216.8,320.1,2560.2,3904,-3.3,-1.8,81,6.8,657.8,0,31.6,47.1,30,0
505.917,14.1,99.6,17.5,18.6,0,0,0,-1.3,-1.3,0,71.3,2,3,102,12.61,12.76,181.7,216.4,325,2560.2,3960,-2.4,-0.2,81,6.4,668,0,31.3,45.8,30.2,0
506.016,14.1,99.6,18.1,18.6,0,0,0,-1,-1,0,70.5,2,3,102,12.45,12.46,184.1,215.6,330.5,2525.3,4047,-2,-0.7,81,6,670.9,0,31.6,45.8,30.8,0
506.115,14.1,99.6,18.1,18.6,0,0,0,-1,-1,0,71.6,2,3,102,12.4,12.45,184.3,214.6,335.7,2468.7,4118,-1.8,-0.2,81,6,677.8,0,31.5,46,31.5,0
506.228,14.1,99.6,18.7,18.6,0,0,0,-0.7,-0.7,0,69,2,3,102,12.39,12.56,187.1,213.8,340.8,2388.8,4180,-1,0.9,81,6,687.3,0,31.3,46.9,31.8,0
506.329,14.1,99.6,18.7,18.6,0,0,0,-0.7,-0.7,0,73.7,2,3,102,12.23,12.52,185.5,212.7,346,2365.8,4272,-1.1,0.7,81,6,686.5,0,31.9,46.4,32.5,0
506.437,14.1,99.6,18.6,18.6,0,0,0,-0.3,-0.3,0,73.9,2,3,102,12.4,12.39,184.2,211.8,351.8,2299.8,4358,1.4,2.6,81,6,687.8,0,32.8,47.3,33.1,0
506.537,14.1,99.6,18.3,18.6,0,0,0,-0.3,0,0,72.2,2,3,102,12.23,12.13,181.7,211.1,356.1,2282.5,4429,1.5,2,81,6,686.3,0,33.5,48.1,33.2,0
506.637,14.1,99.6,17.9,18.6,0,0,0,0,0,0,73.4,2,3,102,12.19,12.15,179,210.1,360.2,2313.6,4489,2,2.5,81,6.4,683.2,0,34.6,49.2,33.8,0
506.741,14.1,99.6,17.8,18.6,0,0,0,0,0,0,71.6,2,3,102,12.09,12.1,178.4,209,364.4,2316.5,4551,2.2,2.7,81,6,675.6,0,35.3,50,34.4,0
506.849,14.1,99.6,17.7,18.6,0,0,0,0,0,0,70.7,2,3,102,12.18,12.19,176.5,207.9,368.3,2286.9,4627,2.6,3.3,81,6,672.9,0,35.7,50.4,34.7,0
506.957,14.1,99.6,17.7,18.6,0,0,0,0,0,0,73.4,2,3,102,12.22,12.1,176.3,206.7,371.7,2287,4704,4.3,3.8,81,6,675.3,0,35.8,51.5,35,0
507.055,14.1,99.6,17.7,18.6,0,0,0,0,0,0,71.6,2,3,102,12.13,12.22,176.2,205.5,374.8,2263.2,4752,4.6,5.2,81,6,673.3,0,36.2,51.9,35.4,0
507.157,14.1,99.6,17.7,18.6,0,0,0,0,0,0,69.7,2,3,102,12.18,12.13,176.5,204,378.1,2175.3,4833,5.5,5.5,81,6,674.9,0,36.8,51.5,36,0
507.251,14.1,99.6,17.7,18.4,0,0,0,0,0,0,72.9,2,3,102,12.13,12.05,177.2,203,381.3,2158.4,4888,5.8,5.4,81,6,677.4,0,36.8,52.5,36.2,0
507.352,14.1,99.6,17.7,18.2,0,0,0,0,0,0,71.1,2,3,102,11.96,12,177.1,201.7,384.1,2070.7,4960,4.8,4.9,81,6,677.7,0,36.8,51.5,36.5,0
507.456,14.1,99.6,17.7,17.9,0,0,0,0,0,0,70.7,2,3,102,11.96,11.99,177.8,200.9,386.7,2007.3,5007,4.5,4.3,81,6.4,683.5,0,36.7,51.7,36.7,0
507.552,14.1,99.6,17.7,17.7,0,0,0,0,0,0,73.4,2,3,102,11.93,12,177.2,199.8,389.3,2046.3,5076,4.1,4,81,6.4,683,0,37.1,51.4,37.1,0
507.657,14.1,99.6,17.4,17.5,0,0,0,0,0,0,70.9,2,3,102,12.02,11.99,176.7,198.9,392.3,2021.4,5142,3.9,3.1,81.1,6.4,679.8,0,37.6,51.9,37.6,0
507.756,14.1,99.6,17.2,17.3,0,0,0,0,0,0,74.3,2,3,102,12,11.9,175,198,395.1,2014.6,5204,3.5,2.2,81.1,6.4,681.4,0,37.4,53.1,37.5,0
507.868,14.1,99.6,17,17,0,0,0,0,0,0,72.5,2,3,102,12.05,12.03,174.8,196.8,397.9,2042.9,5255,3.2,2.9,81,6.4,677.7,0,37.9,52.5,38,0
507.969,14.1,99.6,16.8,16.8,0,0,0,0,0,0,71.8,2,3,102,12.09,11.96,174,195.8,400.4,2032.3,5310,4.5,2.6,81,6.4,677,0,37.8,53.5,38.1,0
508.076,14.1,99.6,16.7,16.6,0,0,0,0,0,0,73.2,2,3,102,12.05,11.99,173.5,194.8,403.2,2084.3,5379,3.8,2.3,81,6.4,676.8,0,38.3,53,38.7,0
508.177,14.1,99.6,16.4,16.4,0,0,0,0,0,0,75.5,2,3,102,12.02,12.15,171.6,194.1,405.7,2062.7,5441,4.1,3.3,81,6.4,672.5,0,38.5,54.2,38.9,0
508.305,14.1,99.6,16.1,16.2,0,0,0,0,0,0,70.9,2,3,102,12.13,12.03,170.8,193,408,2064.8,5489,4.7,3.1,81,6.8,671.2,0,38.9,53.5,39.3,0
508.429,14.1,99.6,16,15.9,0,0,0,0,0,0,73.4,2,3,102,12.06,12.03,169.8,192,410.9,2014.8,5554,4.9,4.4,80.9,6.8,673.3,0,39,53.7,39.5,0
508.533,14.1,99.6,15.8,15.7,0,0,0,0,0,0,71.6,2,3,102,12.06,11.99,169.3,190.7,413.8,1993.1,5634,4.8,3.2,81,6.8,672.1,0,39.2,53.9,39.9,0
508.637,14.1,99.6,15.7,15.5,0,0,0,0,0,0,73.4,2,3,102,12.05,12.03,167.9,190.1,416.1,1984,5694,4.9,3.3,81,6.8,671.1,0,39.3,55.1,40,0
508.741,14.1,99.6,15.6,15.4,0,0,0,0,0,0,72.9,2,3,102,12.06,12.07,167.9,189.4,417.8,1995.1,5730,4.9,3.7,81,6.8,669.4,0,39,55.1,39.8,0
508.846,14.1,99.6,15.4,15.2,0,0,0,0,0,0,73,2,3,102,12.05,12,166.7,188.5,420.1,2002.9,5803,4.2,3,81,6.8,668.6,0,39.6,54.3,40.4,0
508.948,14.1,99.6,15.2,15,0,0,0,0,0,0,72,2,3,102,12.06,12.09,165.9,187.4,422,1960.5,5845,4.5,2.6,81,6.8,666.1,0,39.9,55,40.7,0
509.045,14.1,99.6,15,14.9,0,0,0,0,0,0,72.3,2,3,104,11.97,12.13,164.6,186.6,423.9,1922.9,5896,3.9,2.6,81,6.8,663.6,0,40.2,56,41,0
509.148,14.1,99.6,14.7,14.7,0,0,0,0,0,0,73,2,3,104,12.02,12.18,163.4,185.6,425.3,1904,5943,4.2,2.9,80.9,7.5,665,0,39.9,54.7,40.7,0
509.249,14.1,99.6,14.5,14.6,0,0,0,0,0,0,72,2,3,104,12,12.09,162.3,184.6,426.7,1872.2,5992,4.3,3.1,81,7.5,663.4,0,40.5,55.2,41.1,0
509.357,14.1,99.6,14.3,14.4,0,0,0,0,0,0,75.5,2,3,104,12.09,12.05,160.6,183.4,428.4,1897.1,6044,4.8,3.1,81.1,7.5,661,0,40.8,56.6,41.5,0
509.453,14.1,99.6,14.1,14.3,0,0,0,0,0,0,74.1,2,3,104,12.02,12,160,182.6,429.6,1928.7,6091,4.5,3,81.1,7.5,658.5,0,40.5,56.3,41.2,0
509.557,14.1,99.6,14.1,14.2,0,0,0,0,0,0,74.3,2,3,104,12.09,12.07,159.1,181.8,431,1866.7,6147,5,3.5,81.1,7.5,652.8,0,41,55.4,41.7,0
509.656,14.1,99.6,13.9,14.1,0,0,0,0,0,0,72.2,2,3,104,12.06,12,157.4,180.9,432.3,1863.3,6189,4.8,3,80.9,7.5,648.2,0,41.3,56.7,41.8,0
509.757,14.1,99.6,13.8,14,0,0,0,0,0,0,71.8,2,4,104,12.09,12.12,157.9,180.2,433.5,1837.2,6235,5.1,4.1,81,7.5,647.5,0,41.2,57.1,41.7,0
509.861,14.1,99.6,13.7,13.9,0,0,0,0,0,0,71.6,2,4,104,12.15,12.09,157.4,179.6,434.7,1800.9,6268,5.7,4.6,81,7.5,647.6,0,41.5,56.3,42.2,0
509.969,14.1,99.6,13.5,13.7,0,0,0,0,0,0,72.5,2,4,104,12,12,156.8,178.7,435.9,1824.4,6318,5,4,81,7.9,648.2,0,41.5,57.3,41.9,0
510.077,14.1,99.6,13.5,14,0,0,0,0,0,0,73.4,2,4,104,12.1,11.99,156.6,180.8,432.5,1877.9,5942,5.5,3.5,81,-21.4,257.3,0,36.9,50,37.1,0
510.176,14.1,99.6,16.2,16.1,0,0,0,0,0,0,71.6,2,4,104,12.09,12.09,167.4,194.5,408.8,2003.9,4886,6.4,4.4,81,-6,428.9,0,36.3,48.9,37.1,0
510.275,14.1,99.6,18.4,17.4,0,0,0,0,0,0,70,2,4,104,11.73,11.82,180.5,202.3,393.6,2164.9,4927,3.7,2.3,81,5.2,633.8,0,36.8,50.9,38.5,0
510.372,14.1,99.6,18.9,17.8,0,0,0,0,0,0,72.9,2,4,104,11.89,11.87,182.9,202.1,389.6,2130.9,4937,3.2,2,81,4.5,679,0,36,51.2,37.2,0
510.505,14.1,99.6,18.7,17.9,0,0,0,0,0,0,71.8,2,4,104,11.89,11.96,182.8,201.4,388.1,2049.6,4962,2.5,1.8,80.9,4.9,682.1,0,35.1,50.3,36,0
510.628,14.1,99.6,18.4,17.8,0,0,0,0,0,0,70.7,2,4,104,12.02,12.05,181.2,200.9,388.4,1928.7,5006,2.3,1.4,81.1,6,688.3,0,35.7,50,36.5,0
510.727,14.1,99.6,18.1,17.7,0,0,0,0,0,0,71.4,2,4,106,12,12.09,179.4,200.5,389.5,1840.8,5031,2.2,1.3,81.1,6.4,688.2,0,35.9,50.1,36.6,0
510.829,14.1,99.6,17.9,17.6,0,0,0,0,0,0,73.6,2,4,106,12.02,11.99,178.2,200.2,390.5,1876.4,5043,2.1,1.2,80.9,6.4,684.1,0,35.7,50,36.4,0
510.937,14.1,99.6,17.8,17.6,0,0,0,0,0,0,73.2,2,4,106,12,12.03,177.2,199.9,391.4,1878.7,5068,2.2,1.1,80.9,6.4,682.8,0,35.7,51,36.5,0
511.036,14.1,99.6,17.8,17.5,0,0,0,0,0,0,70.4,2,4,106,12.09,12.05,177.8,199.7,392,1890.3,5087,2.5,0.8,81,6.4,684.7,0,36,50.2,36.8,0
511.137,14.1,99.6,17.7,17.4,0,0,0,0,0,0,71.8,2,4,106,12,11.95,177.6,199.4,393,1925.6,5100,1.8,-0.1,81,6.4,683.6,0,35.9,51.5,36.7,0
511.232,14.1,99.6,17.6,17.3,0,0,0,0,0,0,69.9,2,4,106,11.93,11.92,176.9,198.3,394.4,1925.6,5153,1.1,-0.6,81.1,6.4,682.6,0,36.4,51.1,37.2,0
511.337,14.1,66.9,17.2,17.2,0,0,0,0,0,0,72.9,2,5,106,12.05,12.18,174.7,198,396,1931.4,5176,1.7,0.7,81,6.4,675.4,0,36.6,50.9,37.4,0
511.437,14.1,45.9,17.2,17.1,0,0,0,0,0,0,71.1,2,5,106,12.18,12.05,173.8,197.8,397,1923.3,5193,2.7,0.3,81.1,2.2,676.4,0,36.5,51.4,37.3,0
511.537,14.1,45.6,17.1,17.1,0,0,0,0,0,0,73.7,2,5,108,12.09,12.12,173.1,198.1,397.4,1890.7,5160,2.7,1.5,80.9,-4.5,578.8,0,36.1,50.3,37.1,0
511.638,14.1,45.5,18.8,18,0,0,0,0,0,0,72.7,2,5,108,12.3,12.23,177.6,199.2,384.2,2001.8,4395,5.1,2.9,81.1,-21.4,357,0,36.5,49.3,37.6,0
511.737,14.1,40.2,22.3,18.6,0,0,0,0,0,0,72.2,2,5,108,11.69,11.56,195.4,183.4,339.1,2213.4,4049,-0.6,-3.7,64.1,6.4,705.3,0,24.4,38.7,28.9,0
511.832,14.1,34,18.2,18.6,0,0,0,0,-3,0,72.5,2,5,108,12.06,12.13,180.7,172.7,302.1,2319.6,4015,-1.6,-2.4,24.9,3,639.3,0,23.3,38.3,27.7,0
511.936,14.1,29.9,17,18.6,0,0,0,0,-2.7,0,73.4,2,5,108,12,12.05,176.8,155.4,268,2332.7,4021,-2.9,-4,25.2,3.4,637.9,0,23,37.9,27.4,0
512.036,14.1,25.5,17.9,18.6,0,0,0,0,-2.7,0,70.2,2,5,108,12.56,12.32,182.4,141.6,241.4,2325.1,4024,-2,-4.3,77.4,-3,596.5,0,27.4,41,26.7,0
512.136,14.1,23.9,17.6,18.6,0,0,0,0,-2.3,0,72.3,2,5,108,12.46,12.36,181.5,126.2,212.3,2400.7,4033,-1.9,-3.3,80.2,-7.5,527.5,0,26.3,40.3,25,0
512.237,14.1,21.7,17.6,18.6,0,0,0,0,-2.3,0,71.1,2,5,108,12.32,12.52,181.7,110.6,185.7,2480.9,4045,-2.6,-2.4,81.1,-10.1,475.3,0,27.8,40.7,26.6,0
512.336,14.1,13.8,17.6,18.6,0,0,0,0,-2,0,72.7,2,5,109,12.49,12.35,181,85.5,157.5,2463.4,4076,-1.2,-2.7,81.1,-10.1,480,0,80,91.6,81.3,0
512.436,14.1,7.1,19,0,0,0,0,0,-2,0,73,2,5,109,12,12.07,190.9,53.2,109.7,2368.7,4056,-4.1,-4.4,42.5,-10.1,498.1,0,72.4,89.1,72.3,0
512.541,14.1,3.4,0.8,0,0,0,0,0,-1.7,0,81,2,5,109,12.95,13.24,78.5,18.9,59.9,2534.1,3870,-2.1,-3.4,6.7,-10.5,177.9,0,56.8,72.5,56.7,0
512.642,14.1,8.2,-8.4,0,0,0,0,0,0,0,74.6,2,5,109,18.33,17.83,25.2,14.9,29.5,2107.4,4066,19.9,21.5,2.1,1.9,45.2,0,52.7,68.3,52.6,0
512.765,14.1,8.2,-10.4,0,0,0,0,0,0,0,73.7,2,6,111,17.61,16.28,14.4,17,25.4,1956.5,4006,28.1,13.5,3.9,22.5,46.9,0,47.9,63,47.8,0
512.862,14.1,7.2,-10.2,0,0,0,0,0,0,0,72.2,2,6,111,15.17,13.26,15.6,17.6,24.6,1815.5,3920,7.6,-13.7,6.1,1.5,19.8,0,42,57.5,42,0
512.969,14.1,3.4,-10.3,0,0,0,0,0,0,0,81,2,6,109,13.91,12.86,15.4,12.8,22.2,1386.1,3869,-4.3,-19,5.3,0.8,18.8,0,43,58.9,43,0
513.073,14.1,0,-11,0,0,0,0,0,0,0,76.4,2,6,109,13.58,13.71,12,11.2,16.6,1149.3,3542,-8.6,-8.8,5.1,2.2,17.5,0,39.2,55,39.2,0
513.176,14.1,0,-11,0,0,0,0,0,0,0,79.6,2,6,109,13.85,14.77,11.5,11.3,14.2,930.9,3218,-5,1.5,4.7,1.1,13.6,0,38,53.7,37.9,0
513.277,14.1,0,-11,0,0,0,0,0,0,0,76,2,6,109,14.5,15.72,11.1,11.4,13,751.1,3051,0.7,9.2,4.4,0.8,9.5,0,37.3,53,37.2,0
513.381,14.1,0,-11,0,0,0,0,0,0,0,75.9,2,6,109,15.24,16.03,11.2,11.2,12.5,776,3082,0,0,4.3,0.8,0,0,37.2,51.9,37.2,0
513.486,14.1,0,-11,0,0,0,0,0,0,0,74.8,2,6,109,17.85,19.92,11.2,11.2,12.5,808.9,3133,0,0,4.3,0.8,0,0,37.9,52.2,37.8,0
513.588,14.1,0,-11,0,0,0,0,0,0,0,74.1,2,6,109,28.24,38.19,11.1,11.2,12.6,825.6,3135,0,0,4.3,1.1,0,0,37.4,52.8,37.4,0
513.747,14.1,0,-11,0,0,0,0,0,0,0,74.8,2,6,109,41.29,57.98,11.1,11.2,12.6,844.4,3129,0,0,4.2,0.8,0,0,37.4,51.7,37.3,0
513.876,14.1,0,-11,0,0,0,0,0,0,0,75.2,2,6,109,96.31,115.56,11.1,11.2,12.5,853.1,3125,0,0,4.1,0.8,0,0,37.3,51.7,37.3,0
513.976,14.1,0,-10.9,0,0,0,0,0,0,0,75.5,2,6,109,130.94,198.8,11.1,11.2,12.5,853.1,3118,0,0,4.1,0.8,0,0,37.3,52.7,37.3,0
514.073,14.1,0,-10.9,0,0,0,0,0,0,0,75.7,2,6,109,151.35,199.32,11.1,11.2,12.5,853.1,3114,0,0,4.1,0.8,0,0,37.3,52,37.3,0
514.177,14.1,0,-10.9,0,0,0,0,0,0,0,75.7,2,6,109,185.22,206.46,11,11.2,12.5,853.7,3107,0,0,4,1.1,0,0,37.3,52.6,37.2,0
514.288,14.1,0,-10.9,0,0,0,0,0,0,0,76.6,2,6,109,192.16,233.29,10.9,11.2,12.5,852.4,3103,0,0,4,0.8,0,0,37.3,52.6,37.2,0
514.416,14.1,0,-10.9,0,0,0,0,0,0,0,77.3,2,6,109,205.64,234.95,10.9,11.2,12.4,849.5,3092,0,0,4,0.8,0,0,37.2,51.2,37.2,0
