﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Jordan A.93oct.June.27th.mhd
360.236,14.2,99.6,4.3,4.6,2.419,19.5,71.6,2,3,97,15.46,14.99,98.7,214,97.23,219,1488.2,3049,-8,-8.7,81,13.9,13.9,13.9,13.1,13.9,13.9,100,100,20.6,0
360.329,14.2,99.6,4.9,6.1,2.514,19.5,73.9,2,3,97,13.59,13.68,101.8,219,101.15,227.6,1941.6,3074,-11.8,-11.5,81.1,14.2,14.2,14.2,13.5,14.2,14.2,100,100,21.4,0
360.415,14.2,99.6,6.5,7.8,2.56,19.6,76.2,2,3,97,14.21,14.5,110.3,219,111.32,233.2,2233.4,3123,-7.9,-5.9,81.1,12.4,12.4,12.4,12.4,12.4,12.4,100,100,22.1,0
360.506,14.2,99.6,8.7,9.8,2.583,19.7,72.3,2,3,97,14.46,14.18,122.2,219,124.94,239.6,2516.6,3164,-4.6,-5.3,81,9,6.8,9,9,9,9,100,100,23,0
360.592,14.2,99.6,11.6,12.2,2.597,19.7,75.2,2,3,99,14.66,14.9,137.4,219,142.34,246.7,2876.4,3205,-1.7,-2,81,3.4,0.4,3.4,2.6,3.4,3.4,100,100,23.8,0
360.689,14.2,99.6,14.7,15.2,2.606,19.8,71.1,2,3,99,13.8,13.77,154,219,162.98,256.4,3052.9,3274,-2.6,-2.6,81,0.8,-1.5,0.8,0.8,0.8,0.8,100,100,25.6,0
360.777,14.2,99.6,17.8,18.3,2.614,19.9,71.4,2,3,99,12.96,12.91,170.3,219,182.97,265.4,2963,3323,-3.7,-4.4,81,-0.4,-2.6,-0.4,-0.4,-0.4,-0.4,31.8,48.3,27.3,0
360.869,14.2,99.6,19.9,20.8,2.624,20,91.1,2,3,99,12.45,12.3,181.9,219,200.99,275.8,2700.8,3419,-5.2,-6.1,81,-0.8,-3,-0.8,-0.8,-0.8,-0.8,25.5,40.9,30.2,0
360.954,14.2,99.6,21.1,21.2,2.638,20.1,75.5,2,3,99,12.48,12.89,188.1,219,211.11,280.8,2427,3468,-2.3,-1.1,81,0,-3,0,-0.4,0,0,28.9,44,30.9,0
361.047,14.2,99.6,20.5,20.5,2.654,20.2,84.7,2,3,99,12.39,12.48,184.7,219,210.53,284.5,2193,3527,-2.3,-0.8,81,0,-3,0,-0.4,0,0,33,48,31.5,0
361.133,14.2,99.6,20,20.2,2.671,20.4,86.5,2,3,99,12.22,12.18,182.1,219,211.2,287.3,2075.3,3588,-2.2,-0.7,81,0,-2.6,0,0,0,0,34.7,49.7,31.9,0
361.227,14.2,99.6,20,20.6,2.687,20.6,61.3,2,3,99,12.13,12.3,182.1,219,214.92,289.4,1995.5,3651,-2.7,-0.7,81,0,-2.2,0,0,0,0,33.5,49.5,32.8,0
361.351,14.2,99.6,20.5,21,2.705,20.9,69.7,2,3,99,12.3,12.19,184.9,219,222.34,293.2,1949.1,3720,-2.3,-3,81,0,-2.2,0,0,0,0,33.7,49,33.6,0
361.477,14.2,99.6,21,21.1,2.739,21.4,85.4,2,3,99,12.32,12.28,187.5,219,231.65,297.9,1886.6,3823,-1,-0.2,81,0,-1.9,0,0,0,0,37,52.3,34.7,0
361.569,14.2,99.6,21,21.5,2.772,21.8,72.3,2,3,97,12.19,11.96,187.5,219,235.95,298.7,1881.4,3894,-2.2,-2.5,80.9,0,-1.9,0,0,0,0,33.9,50.2,32.7,0
361.669,14.2,99.6,21.5,21.6,2.785,21.7,66.2,2,3,97,12.26,12.12,190.1,219,243.01,302.4,1829.4,3956,-2.1,-1.7,81,0,-1.5,0,0,-3.4,0,34.2,49,33.3,0
361.768,14.2,99.6,21.3,21.5,2.791,21.7,65.4,2,3,97,11.79,12,189.3,219,246.36,307.5,1792.1,4027,-4.2,-2.5,81,0,-1.1,0,0,-3.4,0,35.6,50.7,33.9,0
361.853,14.2,99.6,21.1,21.5,2.793,21.7,71.1,2,3,97,11.83,11.87,188.5,219,247.92,310.6,1803.3,4070,-2.3,-1.9,81,0,-1.1,0,0,-3,0,36,51.5,34.2,0
361.949,14.2,99.6,21.1,21.3,2.794,21.7,77.5,2,3,97,11.83,11.92,188.5,219,252.19,314,1843.2,4139,-3.6,-2.8,80.9,0,-0.8,0,0,-3,0,36.3,52.8,34.6,0
362.041,14.2,99.6,21.1,21.5,2.794,21.7,66,2,3,97,11.96,11.9,188.5,218.8,256.84,318.4,1850.4,4215,-3.4,-2.3,81,0,-0.8,0,0,-2.6,0,36.2,52.4,35.2,0
362.137,14.2,99.6,21.1,21.3,2.795,21.6,83.1,2,3,97,12.19,12.2,188.6,217.7,262.68,322.6,1863.3,4310,-3.2,-2,81,0.4,0,0.4,0.4,-2.2,0.4,39,53.8,36.4,0
362.230,14.2,99.6,21,20.9,2.795,21.6,79.9,2,3,97,12.15,12.12,187.7,217.3,263.95,323.9,1924.3,4350,-0.3,0.2,81,0.4,0,0.4,0.4,-1.9,0.4,39.5,55.4,36.1,0
362.329,14.2,99.6,20.8,20.9,2.795,21.6,75.2,2,3,97,11.99,11.87,187,216.6,266.97,326,1932.2,4416,-0.3,-0.7,81,0.4,0.4,0.4,0.4,-1.9,0.4,38.6,53.5,36,0
362.429,14.2,99.6,20.8,20.9,2.795,21.6,82.9,2,3,97,11.92,11.95,186.7,215.6,271.87,329.4,1971.4,4504,-0.7,-0.2,81,0.4,0.4,0.4,0.4,-1.5,0.4,39.5,55.4,36.7,0
362.521,14.2,99.6,20.7,20.7,2.795,21.5,62.4,2,3,97,11.99,11.87,186.3,213.8,274.58,331.3,2005.4,4559,-0.9,-0.6,81,0.8,0.8,0.8,0.8,-1.1,0.8,40.9,56.2,37,0
362.617,14.2,99.6,20.4,20.7,2.795,21.5,83.8,2,3,97,11.9,11.95,184.7,212.6,274.75,331.6,2061,4603,-1.2,0.2,81,0.8,0.8,0.8,0.8,-0.8,0.8,40.6,55.8,36.9,0
362.708,14.2,99.6,20.4,20.7,2.795,21.5,72,2,3,95,11.83,11.87,184.7,211.2,278.13,332.7,2107.2,4659,-0.5,0.8,81,0.8,0.8,0.8,0.8,-0.8,0.8,40.6,55.8,37,0
362.797,14.2,99.6,20.3,20.5,2.795,21.5,78.9,2,3,95,11.87,11.83,184.5,209.2,282.04,334.3,2123,4730,-0.2,1.3,81,1.5,1.5,1.5,1.5,0.4,1.5,41.4,57.7,37.4,0
362.889,14.2,99.6,20.1,20.3,2.795,21.5,62.6,2,3,95,11.67,11.82,183.4,207.7,283.45,335.4,2137.9,4782,-0.6,1.7,81,1.5,1.5,1.5,1.5,0.4,1.5,41.8,58.5,37.5,0
362.985,14.2,99.6,20,20.2,2.795,21.5,84.2,2,3,95,11.79,11.73,182.6,206,286.08,337,2177.8,4848,0.6,1.6,81,1.9,1.9,1.9,1.9,1.1,1.9,42.8,59.1,37.7,0
363.073,14.2,99.6,20,20.1,2.795,21.5,78.3,2,3,95,11.82,11.72,182.6,204.5,289.32,338.4,2193.4,4903,0.5,1.4,81,1.9,1.9,1.9,1.9,1.1,1.9,42.8,58.6,37.9,0
363.169,14.2,99.6,19.8,20.1,2.795,21.5,73.9,2,3,95,11.69,11.63,182,202.8,291.47,340.3,2236.8,4954,1.3,1.4,81,1.9,1.9,1.9,1.9,1.1,1.9,43.4,59.8,38.1,0
363.267,14.2,99.6,19.7,20,2.795,21.4,71.6,2,3,95,11.79,11.76,181.2,201.3,294.4,341.7,2280.2,5027,2.4,2.3,81,2.2,2.2,2.2,2.2,1.9,2.2,43.8,59.5,38.2,0
363.354,14.2,99.6,19.6,19.9,2.795,21.4,88.2,2,3,95,11.63,11.59,180.7,198.7,297.06,342.6,2304.3,5087,2,1.4,81,2.2,2.2,2.2,2.2,1.9,2.2,45.6,61,38.4,0
363.449,14.2,99.6,19.5,19.9,2.795,21.4,69.2,2,3,95,11.56,11.54,180.1,197.2,299.51,343.5,2294.5,5145,1.2,0.8,81,2.2,2.2,2.2,2.2,2.2,2.2,44.7,59.6,38.4,0
363.553,14.2,99.6,19.4,19.7,2.795,21.4,71.8,2,3,95,11.62,11.59,179.5,194.9,301.98,344.8,2316.3,5204,1.5,0.9,81,3.4,3.4,3.4,3.4,3.4,3.4,48,63.1,38.6,0
363.677,14.2,99.6,19.1,19.3,2.795,21.4,75.7,2,3,95,11.69,11.67,178.4,192.5,303.11,345.5,2357.6,5257,1.6,1.1,81,3.8,3.8,3.8,3.8,3.8,3.8,46,62.5,38.7,0
363.770,14.2,99.6,18.8,19.3,2.795,21.4,71.4,2,3,95,11.62,11.6,176.8,190,305.76,346.3,2348.1,5344,1,0.3,81,3.8,3.8,3.8,3.8,3.8,3.8,48.1,63.5,38.8,0
363.857,14.2,99.6,18.7,19,2.795,21.3,76.2,2,3,95,11.63,11.62,176,188.2,307.05,346.5,2350,5393,2.1,1.1,81,4.5,4.5,4.5,4.5,4.5,4.5,50.1,65.6,38.8,0
363.946,14.2,99.6,18.6,19.1,2.795,21.3,69.9,2,3,95,11.56,11.6,175.4,186.7,308.24,346.9,2313.3,5431,0.6,0.3,81,4.5,4.5,4.5,4.5,4.5,4.5,51.3,66.8,38.7,0
364.033,14.2,99.6,18.5,18.8,2.795,21.3,71.3,2,3,95,11.6,11.6,174.8,183.6,311.15,347.3,2301.2,5507,0.8,1.5,81,4.5,4.5,4.5,4.5,4.5,4.5,50.3,65.8,39.1,0
364.129,14.2,99.6,18.2,18.8,2.795,21.3,74.5,2,3,95,11.59,11.54,173.6,183,310.61,348.3,2284.8,5535,0.2,0.1,80.9,4.9,4.9,4.9,4.9,4.9,4.9,50.6,66.1,39.1,0
364.229,14.2,99.6,18,18.2,2.795,21.3,72.5,2,3,95,11.67,11.66,172.5,182.4,310.99,350.5,2284.7,5578,0.3,0.3,81.1,4.9,4.9,4.9,4.9,4.9,4.9,58.5,74.1,39.2,0
364.329,14.2,99.6,17.9,18.3,2.795,21.3,72,2,3,97,11.59,11.62,171.9,181.8,313.04,351.8,2262.5,5635,0.4,0.6,81,4.9,4.9,4.9,4.9,4.9,4.9,52.8,68.3,39.3,0
364.420,14.2,99.6,17.9,18.1,2.795,21.2,69.3,2,3,97,11.72,11.67,171.6,181.1,315,354.1,2228.2,5679,0.5,0.6,81.1,4.9,4.9,4.9,4.9,4.9,4.9,53.7,70.2,39.8,0
364.510,14.2,99.6,17.7,17.9,2.795,21.2,75.2,2,3,97,11.72,11.63,170.7,180.4,316.17,355.9,2236.4,5731,0.2,-0.2,81,4.9,4.9,4.9,4.9,4.9,4.9,55.5,71.6,40,0
364.609,14.2,99.6,17.4,17.7,2.795,21.2,72.7,2,3,97,11.69,11.72,169.2,179.5,316.78,358.1,2161,5792,0.6,0.9,81.1,5.2,5.2,5.2,5.2,5.2,5.2,56.5,71.5,40.3,0
364.705,14.2,99.6,17.3,17.5,2.795,21.2,69.7,2,3,97,11.69,11.6,168.3,178.9,317.97,360.5,2125.9,5844,1.2,0.5,81,5.2,5.2,5.2,5.2,5.2,5.2,56.2,71.8,40.6,0
364.797,14.2,99.6,17.1,17.3,2.795,21.1,76.4,2,3,97,11.66,11.56,167.2,178.2,317.7,361.8,2156.6,5878,1.5,0.9,81,6,6,6,6,6,6,59.3,76,40.8,0
364.889,14.2,99.6,16.8,17,2.795,21.1,72,2,3,97,11.66,11.66,165.8,177.7,317.41,362.8,2121.7,5924,1.7,1.2,81,6,6,6,6,6,6,58.4,75.1,40.8,0
364.971,14.2,99.6,16.7,17.1,2.795,21.1,72.3,2,3,97,11.6,11.56,165.2,177,320.02,365,2068.1,5993,1.3,0.4,81,6,6,6,6,6,6,57.4,74.1,40.9,0
365.065,14.2,99.6,16.5,16.7,2.795,21.1,75.2,2,3,97,11.69,11.63,164.4,176.5,319.78,366.8,2047.5,6019,1.6,0.8,81.1,6.4,6.4,6.4,6.4,6.4,6.4,58.2,75.4,41.4,0
365.151,14.2,99.6,16.4,16.8,2.795,21,74.5,2,3,97,11.6,11.5,163.7,176.3,320.98,369.1,2052.2,6066,1.1,0.6,81,6.4,6.4,6.4,6.4,6.4,6.4,58.5,74.6,41.7,0
365.236,14.2,99.6,16.4,16.8,2.795,21,70.4,2,3,97,11.62,11.49,163.4,176,322.56,371.5,1995.4,6107,1.1,0,81,6.4,6.4,6.4,6.4,6.4,6.4,59.2,74.8,42.2,0
365.325,14.2,99.6,16.4,16.6,2.795,21,73.4,2,3,99,11.6,11.66,163.4,175.8,324.35,372.7,1947.5,6141,0.7,0.4,81,6.4,6.4,6.4,6.4,6.4,6.4,59.5,76.2,42.2,0
365.419,14.2,99.6,16.2,16.4,2.795,21,71.3,2,3,99,11.57,11.5,162.2,175.6,324.54,374.6,1940.3,6180,0.6,-1,81,6.4,6.4,6.4,6.4,6.4,6.4,62.2,77.8,42.2,0
365.509,14.2,99.6,16.1,16.4,2.795,20.9,74.6,2,3,99,11.62,11.49,161.9,175.3,327.07,377.2,1936.4,6241,0.5,-1.9,80.9,6.4,6.4,6.4,6.4,6.4,6.4,59.9,75.5,42.4,0
365.608,14.3,99.6,16.1,16.2,2.795,20.9,72,2,4,99,11.6,11.54,161.6,174.9,327.64,379.8,1908.1,6275,-0.1,-2.6,81,6.4,6.4,6.4,6.4,6.4,6.4,61,77.2,42.4,0
365.692,14.3,99.6,15.9,16.3,2.795,20.9,75.2,2,4,99,11.57,11.67,160.9,174.8,328.41,381.2,1888.5,6314,-0.8,-2.5,80.9,6.4,6.4,6.4,6.4,6.4,6.4,60.2,76.3,42.4,0
365.813,14.3,99.6,15.8,16.1,2.795,20.9,71.3,2,4,99,11.63,11.67,160,174.6,328.69,382.2,1906.9,6357,-0.7,-1.6,80.9,6.4,6.4,6.4,6.4,6.4,6.4,62.2,77.9,42.2,0
365.909,14.3,99.6,16.3,17.1,2.722,18.7,72.7,2,4,99,11.69,11.44,162.9,177.6,311.41,364.4,1924.3,5916,-0.7,-3,80.9,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,37.3,51.3,40.5,0
365.994,14.3,99.6,18.2,19.1,2.68,17.7,73.9,2,4,99,11.87,11.53,173.1,199.6,283.38,345.9,2073.2,5064,-1.7,-1,80.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,31.8,47.1,38.1,0
366.089,14.3,99.6,20,20.2,2.617,18.7,73.4,2,4,100,11.57,11.6,182.5,200.3,296.98,343.8,2252.5,5036,-1.3,-1.6,80.9,1.9,1.9,1.9,-1.5,1.9,1.9,37,51.4,39.8,0
366.173,14.3,99.6,19.9,20,2.621,19.5,71.4,2,4,100,11.99,11.77,181.8,200.6,295.88,343.6,2170.3,5035,2.1,0,80.9,1.5,1.5,1.5,-1.9,1.5,1.5,41.8,56.6,39.8,0
366.265,14.3,99.6,19.2,19.4,2.657,20.3,70.9,2,4,100,11.72,11.72,178.2,201.1,289.5,343.3,2091.1,5027,1.2,0.1,80.9,2.2,2.2,2.2,-1.1,2.2,2.2,48,62.4,39.8,0
366.353,14.3,99.6,19.2,19.8,2.711,21.3,73.7,2,4,100,11.52,11.62,177.8,201.6,287.76,342.3,2034.3,5007,0.4,-0.1,81,2.2,2.2,2.2,-1.1,2.2,2.2,48,63.4,39.8,0
366.446,14.3,99.6,20.2,20.3,2.754,21.4,72.3,2,4,100,11.62,11.66,183.1,199.8,299.15,343.3,1949.5,5055,-0.3,-0.1,81,2.2,2.2,2.2,-1.1,2.2,2.2,41.5,55.9,38.1,0
366.532,14.3,99.6,20.1,20.4,2.775,21.5,72.5,2,4,100,11.72,11.63,182.8,199.8,298.96,344,1932.1,5061,-0.7,-0.7,81,2.2,2.2,2.2,-1.1,2.2,2.2,41.5,56.9,38.2,0
366.622,14.2,99.6,20.1,20.5,2.785,21.4,73.2,2,4,100,11.9,11.73,182.7,198.6,299.98,344.4,1954.8,5081,1.3,0.4,81,2.2,2.2,2.2,-1.1,2.2,2.2,41.3,56.9,37.9,0
366.713,14.2,99.6,19.8,20.2,2.79,21.4,71.8,2,4,100,11.56,11.63,181.2,198.1,299.3,344.8,1985.3,5110,0.7,-0.2,81,2.2,2.2,2.2,-0.8,2.2,2.2,44.5,59.8,38.1,0
366.809,14.2,99.6,19.7,20,2.792,21.4,71.6,2,4,100,11.57,11.6,180.3,196.9,298.57,344.8,1965.8,5124,-0.3,-0.2,80.9,3,3,3,0,3,3,45,60.3,38.1,0
366.902,14.2,99.6,19.7,19.9,2.793,21.4,71.3,2,4,100,11.77,11.62,180.2,195.6,301.26,345.2,1957.1,5172,0.8,-0.5,80.9,3,3,3,0.4,3,3,43.2,58.5,38.3,0
366.993,14.2,99.6,19.7,19.9,2.794,21.4,73.4,2,5,100,11.6,11.59,180.2,195.5,301.75,345.1,1943,5182,-0.3,-0.9,80.9,3,3,3,0.4,3,3,43.6,58.5,38.2,0
367.085,14.2,89.2,19.7,19.9,2.794,21.4,72.9,2,5,102,11.66,11.6,180.1,193.9,303.82,345.7,1937.4,5218,0,-1.1,80.9,3,3,3,0.4,3,3,45.7,60.6,38.4,0
367.173,14.2,72.3,19.6,19.7,2.794,21.3,72.5,2,5,102,11.6,11.59,179.6,194.7,300.46,345.6,1946.2,5175,-0.3,-1.5,81,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,46.4,61.3,38,0
367.263,14.2,69.6,20.5,21,2.793,21.5,73,2,5,102,11.82,11.8,184.6,209.6,278.28,334.2,2028.9,4664,0.9,-0.1,81.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,35.2,49.3,37,0
367.353,14.2,61.6,22.4,22.9,2.793,21.8,82.2,2,5,102,11.87,11.56,194.1,219,259.91,302.3,1720,4143,-1.7,-3.5,81,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,29.6,43.9,33.7,0
367.449,14.2,57,22.4,22.9,2.793,21.8,62.2,2,5,102,12.2,11.87,194,219,260,304.6,1226.6,4146,-3.6,-5.7,81,-0.8,-0.8,-0.8,-2.6,-0.8,-0.8,31.3,46.3,32.7,0
367.534,14.2,48.1,22.4,22.6,2.794,21.7,67.5,2,5,102,11.92,12,194,219,257.67,307.9,1502.8,4110,-3.8,-4.3,81,-0.4,-0.4,-0.4,-2.2,-0.4,-0.4,32.5,47.2,33.1,0
367.627,14.3,45.9,21.6,21.6,2.794,21.7,84.5,2,5,104,11.83,12.03,189.7,219,252.19,311.1,1728.5,4113,-6.3,-4.8,80.9,0,0,0,-1.9,0,0,36.5,51.6,33.5,0
367.731,14.3,43.3,21.4,21.5,2.794,21.7,81.5,2,5,104,12.18,11.92,188.7,219,249.9,310.8,1940.9,4097,-7,-6.5,81,0,0,0,-1.9,0,0,34.8,50.6,33.5,0
367.829,14.3,37,21.4,21.9,2.794,21.7,66.2,2,5,104,12.23,12.07,188.6,219,251.71,313.5,2081,4129,-4.8,-5.4,81.1,0,0,0,-1.9,0,0,33.6,48.7,34.2,0
367.920,14.3,30.2,21.7,21.9,2.794,21.7,79.2,2,5,104,12.03,12.09,190,216.8,253.89,311,2098.6,4134,-5.6,-6.4,81,0,0,0,-1.5,0,0,33.5,49.3,33.7,0
368.038,14.3,28.8,21.6,21.7,2.794,21.7,68.1,2,5,104,11.95,11.92,189.6,212.5,255.16,306.8,2140,4163,-4.3,-5,81.1,0,0,0,-1.5,0,0,33.7,49.5,33.2,0
368.157,14.3,20.3,21.4,21.3,2.793,21.8,73.9,2,6,104,11.62,11.95,188.5,197,254.84,286.4,2201.1,4180,-6.2,-5.8,80.9,0,0,0,-1.1,0,0,33.4,49.5,30.7,0
368.252,14.3,14.4,21.1,21.1,2.776,22,72.2,2,6,104,11.9,11.99,186.7,150.4,254.97,225.3,2225.4,4225,-6.8,-5.7,81,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,31.7,46.7,26.2,0
368.349,14.3,13,20.9,21.2,2.715,22.4,72.7,2,6,104,12.12,12.18,185.8,95.1,240.19,144,2251.1,4000,-4.6,-3.7,81,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,9.9,25.1,5.3,0
368.437,14.3,10.8,19.9,19.7,2.23,0,68.6,2,6,104,12.16,12.3,180.4,70.2,222.55,109.9,2288.2,3817,-4.1,-6,79,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,8.7,23.4,8.6,0
368.525,14.3,2.2,10.6,18,1.443,0,70.4,2,6,104,12.71,12.29,131.4,30.6,152.26,54,2514.6,3464,-0.5,-3.3,16.7,-12,-12,-12,-12,-12,-12,15.7,30.3,15.5,0
368.617,14.3,0,-1.8,11.8,1.127,0,76.7,2,6,104,13.39,14.01,61.8,12.9,69.18,17.7,2262,3279,-1.3,4.2,4.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,44.2,59,43.5,0
368.709,14.3,0,-8.1,11.5,1.036,0,74.3,2,6,104,15.93,14.44,26.5,11.3,29.77,12.9,1954.9,3302,9.7,-3,2.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,39.7,55.5,39.1,0
368.797,14.3,0,-11.1,5.9,1.01,0,70,2,6,106,14.8,13.74,11.9,11.3,13.27,12.1,2024.6,3251,4.5,-6.2,0.6,0.4,0.4,0.4,0.4,0.4,0.4,38.7,54.5,38.1,0
368.885,14.3,0,-11.4,2.7,1.003,0,69,2,6,104,14.17,14.04,10.4,11.1,11.21,11.9,2015,3298,0,0,3.5,1.1,1.5,1.1,1.5,1.1,1.5,38.4,53.9,37.9,0
368.978,14.3,0,-11.3,1.8,1.001,0,68.1,2,6,104,14.13,14.8,10.5,11.1,11.26,11.7,2063.7,3265,0,0,4.3,1.5,1.5,1.5,1.5,1.5,1.5,38.3,52.7,37.7,0
