﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v2 - WBAWL73519P473408.mhd
203.148,14.3,99.6,4.8,19.2,0,0,0,0,0,0,73,20,3,84,14.67,14.91,117.6,204.2,195.5,1999.6,2804,-11.5,-11.3,81.1,11.2,415.3,0,80,96,23.6,0
203.251,14.3,99.6,5.9,19.6,0,0,0,0,0,0,72.7,20,3,84,15.72,15.56,123.2,207.1,202.8,2251.5,2840,-9.4,-9.5,81,10.5,436.2,0,80,95.9,18.1,0
203.354,14.3,99.6,8.1,19.6,0,0,0,0,0,0,74.6,20,3,84,14.94,14.83,137.6,211.6,210.9,2555,2896,-6.3,-8,81,9,486.7,0,80,94.6,18,0
203.448,14.3,99.6,11,19.6,0,0,0,0,0,0,78.7,20,3,84,15.33,15.44,157.5,216.8,218.8,2688.9,2962,-6.9,-6.3,81,7.9,552,0,80,93.9,18.1,0
203.549,14.3,99.6,13.4,19.6,0,0,0,-2.7,0,0,80.1,2,3,84,14.53,14.47,173.6,219.9,228.7,2684.2,3003,-5.6,-6.3,81,6.8,584.2,0,80,94.6,21.1,0
203.653,14.3,99.6,17,19.6,0,0,-2.7,-2.7,-2.7,0,79.2,2,3,84,13.39,13.58,196.3,219.9,237.8,2623.1,3097,-12.1,-11.4,81,4.9,632,0,44.9,58.9,21.3,0
203.748,14.3,99.6,19.5,19.6,0,0,-2.7,-2.7,-2.7,0,78.9,2,3,84,13.28,13.26,212.3,219.9,249.5,2476.8,3174,-10.2,-10.4,81,2.2,671.4,0,21.4,35.6,21.8,0
203.849,14.3,99.6,19.8,19.6,0,0,-2.7,-2.7,-2.7,0,81.7,2,3,84,14.2,13.92,214.3,219.9,260.6,2338,3247,-3.8,-5.9,44.9,0.4,665.5,0,24.1,37,23.3,0
203.956,14.3,99.6,18.4,19.6,0,0,-2.3,-2.3,-2.3,0,74.1,2,3,84,13.65,13.54,205,219.9,268.8,2200.2,3322,-7,-8.2,74,2.2,658.1,0,32.4,45.7,24.5,0
204.052,14.3,99.6,17.9,19.6,0,0,-2,-2,-2,0,70.5,2,3,84,13.21,13.45,202.4,219.9,274.3,2203,3391,-5.4,-6,79.7,3,665.7,0,29.4,44,25.3,0
204.155,14.3,99.6,18.9,19.6,0,0,-2,-2,-2,0,79,2,3,84,12.91,12.78,208.8,219.9,278.4,2121.8,3451,-5.9,-7.4,81,1.1,669.7,0,26.7,40.8,25.8,0
204.266,14.3,99.6,19.4,19.6,0,0,-1.7,-1.7,-1.7,0,59.6,2,3,82,12.92,12.91,211.1,219.4,282.7,2071,3559,-6.4,-7.6,81.1,0.4,670.5,0,26.5,39.8,26.4,0
204.363,14.3,99.6,19,19.6,0,0,-1.3,-1.3,-1.3,0,60.8,2,3,82,12.92,12.76,206.6,218.8,286.3,2062.9,3621,-6.3,-8.4,81,4.9,693.4,0,30.2,43.9,26.8,0
204.459,14.3,99.6,18.7,19.6,0,0,-1.3,-1.3,-1.3,0,65.1,2,3,82,12.86,12.76,201.7,218.2,290.7,2088.1,3699,-5.9,-8,81,4.5,686.3,0,30.8,44.6,27.4,0
204.564,14.3,99.6,18.6,19.6,0,0,-1,-1,-1,0,81.9,2,3,82,13.08,12.35,199.1,217.7,295.1,2118.1,3757,-4.2,-9.8,81,4.5,684.6,0,29.8,44.6,27.9,0
204.665,14.3,99.6,18.6,19.6,0,0,-1,-1,-1,0,63.8,2,3,82,13.45,13.41,196.2,217,300.7,2167.4,3848,-1.2,-9.8,81,3.8,678.9,0,30.5,44,28.7,0
204.776,14.3,99.6,18.6,19.6,0,0,-0.7,-0.7,-0.7,0,85.1,2,3,82,12.62,12.63,194.5,216.5,306.2,2143.8,3915,-1.7,-3.8,81,3.8,673.4,0,31.6,44.8,29.3,0
204.878,14.3,99.6,18.6,19.6,0,0,-0.3,-0.3,-0.3,0,68.4,2,3,82,12.83,12.83,194.8,215.8,311.6,2180,4001,-5.1,-5.1,81,3.8,680,0,33.2,46.8,30,0
204.984,14.3,99.6,18.6,19.6,0,0,-0.3,-0.3,-0.3,0,76.9,2,3,82,12.42,12.46,193.8,215.2,317,2143,4042,-3.9,-4.8,81,3.4,674.8,0,32.8,47,30.4,0
205.085,14.3,99.6,19.1,19.6,0,0,0,0,0,0,73.4,2,3,82,12.76,12.75,195.4,214,322.3,2160.3,4163,-1.8,-2.4,81,3.4,686.7,0,33.1,46.7,31.3,0
205.183,14.3,99.6,19.1,19.6,0,0,0,0,0,0,61.7,2,3,82,12.26,12.39,195.2,213.1,328,2084.7,4218,-3.8,-4,81.1,3.4,687.5,0,32.3,46.9,31.8,0
205.284,14.3,99.6,19.5,19.6,0,0,0,0,0,0,77.5,2,3,82,12.26,12.4,195.8,211.9,333.3,2038.5,4316,-3,-2.8,81,3.4,690.1,0,32.9,46.2,32.3,0
205.385,14.3,99.6,19.2,19.6,0,0,0,0,0,0,75.5,2,3,82,12.52,12.39,193.3,211.4,338.4,2032.4,4366,0.1,-1.7,81,3.4,687.6,0,35.3,48.6,32.8,0
205.484,14.3,99.6,19.1,19.6,0,0,0,0,0,0,61.3,2,3,82,12.23,12.18,192.9,210.5,343.2,2020.3,4444,-0.1,-2.2,81,3.4,689.3,0,36.9,50.2,33.5,0
205.585,14.3,99.6,19,19.6,0,0,0,0,0,0,59.1,2,3,82,12.18,12.22,191.3,209.3,347.7,2064.6,4522,0,-1.6,81,3.4,683,0,36.6,50.3,34.5,0
205.685,14.3,99.6,19,19.6,0,0,0,0,0,0,67.9,2,3,81,12.1,12.16,190.6,208.3,351.5,2072.5,4574,0.1,-1.4,81,3.4,683.8,0,36.6,51,35,0
205.785,14.3,99.6,19,19.6,0,0,0,0,0,0,75.3,2,3,81,12.26,12.35,190.2,207.1,355,2107.2,4640,1.7,0.5,81,3.4,681.8,0,36.8,50.2,35.7,0
205.893,14.3,99.6,19,19.6,0,0,0,0,0,0,65.3,2,3,81,12.35,12.25,190.5,205.8,358.2,2093.3,4714,3.1,0.9,81,3.4,683.8,0,37.6,51.3,36.3,0
205.989,14.3,99.6,19,19.6,0,0,0,0,0,0,66.2,2,3,81,12.06,12.07,190.5,204.7,361.6,2116,4770,3.3,1.5,81.1,3.4,683.8,0,40.4,55.1,36.9,0
206.090,14.3,99.6,19,19.6,0,0,0,0,0,0,61.3,2,3,81,11.87,11.99,190.6,203.5,364.6,2124.8,4837,2.4,0.6,81,3.4,684.3,0,40.7,54.5,37.5,0
206.194,14.3,99.6,19,19.6,0,0,0,0,0,0,67.2,2,3,81,12.22,12.09,190,202.3,367.5,2155.3,4927,2.6,0.2,81,3.4,684.7,0,40.9,54.7,38.5,0
206.296,14.3,99.6,19,19.6,0,0,0,0,0,0,57,2,3,81,12.12,12.16,190.3,201,370.2,2186.7,4967,2.1,-0.4,81,3.4,686.2,0,40.9,54.7,38.8,0
206.402,14.3,99.6,19,19.6,0,0,0,0,0,0,57,2,3,81,12.09,12.07,192,199.8,373.2,2194.4,5043,2,-0.2,80.9,3.4,687,0,41.9,56.1,39.3,0
206.505,14.3,99.6,19,19.6,0,0,0,0,0,0,60.7,2,3,81,11.92,11.99,191.4,198.9,376.1,2195.5,5123,1,-0.8,80.9,3.4,690.3,0,44.5,58.7,40,0
206.609,14.3,99.6,19,19.6,0,0,0,0,0,0,53.8,2,3,81,12.12,12.22,191.8,198,378.6,2218.4,5175,1.8,0.1,81,3.4,691.5,0,43.8,58,40.4,0
206.715,14.3,99.6,18.7,19.6,0,0,0,0,0,0,66.5,2,3,81,12.05,11.99,190.3,197,381.5,2257.5,5245,1.4,-0.8,81,3.4,686.8,0,44.5,59.7,41.3,0
206.813,14.3,99.6,18.5,19.6,0,0,0,0,0,0,63.3,2,3,81,12.18,12.25,190.2,196.1,383.9,2263.9,5282,0.4,-1.6,81,3.4,686.4,0,45.7,59.9,41.5,0
206.912,14.3,99.6,18.4,19.6,0,0,0,0,0,0,59.1,2,3,81,12.22,12.16,190.4,194.9,386.3,2268.5,5344,2,0.2,81,3.4,687.3,0,45.9,59.7,42,0
207.011,14.3,99.6,18.3,19.6,0,0,0,0,0,0,62.1,2,3,81,12.28,12.16,188.7,194.2,388.7,2267.4,5416,0.6,-1.7,81,3.4,685.5,0,48.4,62.7,42.7,0
207.114,14.3,99.6,18.2,19.6,0,0,0,0,0,0,55.7,2,3,81,12.03,12.07,189.7,193.2,391.1,2245.5,5453,1.8,0.4,81.1,3.4,686.4,0,47.3,61.6,43,0
207.213,14.3,99.6,18,19.6,0,0,0,0,0,0,59.4,2,3,81,12.28,12.2,188.3,192.3,393.3,2227.1,5514,0,-1.9,81,3.4,680.4,0,49.8,64.1,43.4,0
207.313,14.3,99.6,17.8,19.6,0,0,0,0,0,0,56.2,2,3,81,12.07,12.05,186.7,191.3,395.5,2223.8,5579,1.5,-0.6,81,3.8,683.4,0,49,63.3,44,0
207.417,14.3,99.6,17.7,19.6,0,0,0,0,0,0,56.6,2,3,81,12.16,12.16,186.4,190.5,397.6,2209.6,5630,0.5,-1.6,81,3.8,682.9,0,49.9,63.8,44.4,0
207.523,14.3,99.6,17.4,19.6,0,0,0,0,0,0,57.8,2,3,81,12.22,12.16,184.3,189.8,399.9,2165.2,5695,1.1,-1.7,81,3.8,679,0,52.8,66.8,44.7,0
207.625,14.3,99.6,17.2,19.6,0,0,0,0,0,0,61.5,2,3,81,12.15,12.22,183.5,189,401.8,2157.4,5731,1,-1.2,81.1,3.8,677.3,0,51.5,65.4,45,0
207.725,14.3,99.6,16.9,19.6,0,0,0,0,0,0,58,2,3,82,12.03,12.12,182.4,188.2,403.8,2134.8,5774,0.2,-1.7,81,3.8,673.6,0,56.4,70.4,45.6,0
207.836,14.3,99.6,16.8,19.6,0,0,0,0,0,0,57.7,2,3,82,12.16,12.16,182,187.1,405.9,2116.9,5845,-0.1,-2.4,80.9,3.8,673.5,0,54.1,68,46.4,0
207.941,14.3,99.6,16.6,19.6,0,0,0,0,0,0,58.5,2,3,82,12.05,12.12,180.4,186.3,408.1,2073.7,5889,-1.3,-2.7,81,3.8,670.3,0,58.1,72.1,47,0
208.044,14.3,99.6,16.4,19.6,0,0,0,0,0,0,60,2,3,82,12.09,12.13,179.5,185.6,409.9,2049.6,5930,-1.5,-2.9,81.1,4.5,676.8,0,56.4,71,47.4,0
208.143,14.3,99.6,16.4,19.6,0,0,0,0,0,0,59.4,2,3,82,12.09,12.16,178.8,184.9,411.4,2031.7,5976,-2,-2.9,81,4.5,676,0,57.4,72,47.8,0
208.247,14.3,99.6,16.2,19.6,0,0,0,0,0,0,58.7,2,3,82,12.16,12.16,178,184.1,413,1986.8,6038,-1.9,-3.2,81,4.5,675.1,0,58.2,72.9,48.7,0
208.349,14.3,99.6,16,19.6,0,0,0,0,0,0,59.8,2,3,82,12.18,12.2,177.7,183.5,415.1,1963.7,6087,-3.3,-4,81,4.5,670,0,59.6,75.3,49.2,0
208.457,14.3,99.6,16,19.6,-3.3,0,0,0,0,0,58,2,3,82,12.09,12.25,177.3,182.8,416.8,1924.3,6136,-4,-4.2,81,0.8,665.1,0,59.5,74.9,49.6,0
208.562,14.3,99.6,16,19.6,-3.3,0,0,0,0,0,56.2,2,3,82,12.07,12.2,176.5,182.4,418.3,1912.6,6168,-4.3,-4,80.9,0.8,663.8,0,59.8,74.2,49.8,0
208.673,14.3,99.6,16.5,19.6,-3.3,0,0,0,0,0,54,2,3,82,12.15,12.22,180.1,181.8,419.5,1903.9,6196,-4.4,-3.1,81,0.8,671,0,60.2,75.6,50.1,0
208.770,14.3,99.6,16.4,19.6,-3,0,0,0,0,0,54.7,2,3,82,11.96,11.9,180.3,181.4,421.1,1921.1,6244,-6.3,-5.4,81,1.1,671.2,0,61,76,50.9,0
208.873,14.3,99.6,16.4,19.6,-3,0,0,0,0,0,57.4,2,3,82,11.96,12.18,179.2,180.7,422.7,1850.4,6286,-7.5,-6.7,81,1.1,669.1,0,61.6,76.1,51.4,0
208.970,14.3,99.6,16.4,19.6,-3,0,0,0,0,0,56.2,2,3,82,12.13,12.13,179.7,180.1,424.2,1867.8,6335,-7.6,-8.5,81.1,1.1,674,0,62.2,77.2,51.9,0
209.068,14.3,99.6,16.4,19.6,-2.7,0,0,0,0,0,54.1,2,3,82,12.09,11.83,180.7,179.7,425.7,1864.5,6377,-7.8,-7.3,81,1.5,677.1,0,62.1,78.3,52.1,0
209.175,14.3,99.6,16.4,16.8,-2.7,0,0,0,0,0,55.9,2,3,84,12.15,12.03,179.4,179.1,426.9,1888,6413,-7.2,-9.2,81,1.9,674.9,0,54.4,70.2,52.5,0
209.284,14.3,99.6,16.4,16.2,-2.7,0,0,0,0,0,54.8,2,3,84,12.05,12.09,180.3,178.8,428.3,1861.3,6440,-8,-10.6,77.6,1.5,676.3,0,53.1,67.9,52.9,0
209.387,14.3,99.6,15.9,16.1,-2.7,0,0,0,0,0,58,2,3,84,12.43,12.29,177.2,178.2,429.7,1806.8,6485,-5.2,-8.7,80.3,1.9,666.4,0,54.5,68.8,53.2,0
209.491,14.3,99.6,15.4,16,-2.3,0,0,0,0,0,56.2,2,3,84,12.28,12.36,174.1,177.5,431.2,1817,6534,-4.4,-9.6,81.1,2.2,656.4,0,55.8,71.7,54,0
209.592,14.3,99.6,15.1,15.8,-2.3,0,0,0,0,0,57.1,2,3,84,12.3,12.22,172.6,176.9,432.5,1815.5,6586,-4.5,-7.8,81.1,2.2,655.3,0,57.7,72.1,54.8,0
209.689,14.3,99.6,14.9,15.9,-2.3,0,0,0,0,0,55,2,3,84,12.18,12.25,169.5,176,433.5,1811.3,6611,-3.3,-8.3,81,2.2,648.3,0,56.5,72.4,54.6,0
209.789,14.3,99.6,14.6,15.6,-2,0,0,0,0,0,56.1,2,3,86,12.09,12.29,169.3,175.4,434.6,1779.3,6658,-5,-6.6,81.1,2.6,648.2,0,57.1,71.5,55,0
209.893,14.3,99.6,14.4,15.7,-2,0,0,0,0,0,59.1,2,3,86,12.18,12.2,168.2,175.2,435.5,1796.7,6676,-4.2,-6.5,80.9,3,647.1,0,57,71.9,55.1,0
209.988,14.3,99.6,14.4,15.5,-2,0,0,0,0,0,57.1,2,3,86,12.09,12.18,166.8,174.5,436.6,1777.7,6710,-4.8,-5.9,81,2.6,644.8,0,57.3,73.2,55.4,0
210.097,14.3,99.6,14.4,15.4,-1.7,0,0,0,0,0,58.5,2,3,86,12.15,12.2,167.8,173.9,437.5,1804.6,6744,-5.4,-6.7,80.9,3.4,648.4,0,57.3,72.2,55.4,0
210.205,14.3,99.6,14.3,15.3,-1.7,0,0,0,0,0,55.2,2,3,86,12.07,12.16,167.5,173.6,438.4,1774.8,6793,-5.9,-6.3,80.9,3.4,648.7,0,57.3,71.7,55.5,0
210.313,14.3,99.6,14.3,15.3,-1.7,0,0,0,0,0,59.8,2,4,88,12,12.13,166.7,172.8,439.4,1774.2,6838,-6.5,-6.4,81,3.4,648.6,0,57.4,72.8,55.6,0
210.417,14.3,99.6,14.3,15.1,-1.3,0,0,0,0,0,58.3,2,4,88,12.07,11.99,167,172.2,440.3,1801,6877,-7.6,-8.4,80.9,3.8,647.6,0,57,73,55.6,0
210.525,14.3,99.6,14.2,15.2,-1.3,0,0,0,0,0,57.7,2,4,88,12.13,11.95,165.9,172.2,441.1,1776.3,6868,-7.5,-8.9,81.1,-3.4,586,0,57.9,72.6,55.2,0
210.629,14.3,99.6,16.3,17.1,-1.3,0,0,0,0,0,55.5,2,4,88,11.82,11.95,177.7,185.6,432.5,1822,5909,-8.7,-8.2,80.9,-21.8,283.8,0,49.7,62.1,48.9,0
210.734,14.3,99.6,19.9,19.6,-1.3,0,0,0,0,0,57,2,4,90,12.39,12.22,196.8,196.9,408,2070.2,5267,-9,-7.7,81.1,-1.5,643.4,0,42.9,57.8,43.6,0
210.833,14.3,99.6,19.9,19.6,-1.3,0,0,0,0,0,58.7,2,4,90,12.39,12.33,197.1,194.9,398.3,2130.1,5359,-6.3,-6.7,51.2,1.5,696,0,42.8,56.9,43.4,0
210.931,14.3,99.6,19.6,19.6,-1.3,0,0,0,0,0,58.9,2,4,90,12.48,12.3,195.4,195.3,393.5,2038.8,5350,-4.8,-6,49.2,1.9,696.6,0,41.8,57.3,42.3,0
211.033,14.3,99.6,19.5,19.6,-1.3,0,0,0,0,0,60.8,2,4,90,12.32,12.29,194.4,195.1,392.3,1996.4,5386,-1.9,-3.6,52.1,1.9,696,0,43,57.1,42.6,0
211.128,14.3,99.6,19.3,19.6,-1,0,0,0,0,0,57,2,4,90,12.28,12.22,193.7,194.4,392.3,2018,5402,-3.8,-5.3,77,2.2,691.7,0,43.7,58.8,42.6,0
211.234,14.3,99.6,19,19.6,-1,0,0,0,0,0,60.5,2,4,90,12.1,12.18,191,194.4,392.6,1973.4,5435,-0.6,-2.7,80,2.2,689.2,0,43.8,58.3,42.6,0
211.329,14.3,99.6,18.9,19.6,-0.7,0,0,0,0,0,57.7,2,4,90,12.23,12.25,191,193.9,393.2,1983.1,5436,-2.8,-4.5,81.1,2.6,688.9,0,44.5,58.7,42.8,0
211.435,14.3,99.6,18.8,19.4,-0.7,0,0,0,0,0,58.9,2,4,90,12.13,12.13,190.2,193.5,394.1,1902.7,5455,-0.5,-3.2,81.1,2.6,686.2,0,44.5,59.8,43,0
211.545,14.3,99.6,18.8,19.4,-0.7,0,0,0,0,0,56.8,2,4,91,12,11.99,189.5,193.3,394.8,1976.6,5465,-2.3,-4.2,81.1,2.6,684.5,0,44.8,60.4,42.9,0
211.647,14.3,99.6,18.3,19.3,-0.3,0,0,0,0,0,59.6,2,4,91,12.22,12.26,186.6,192.9,395.7,1914.6,5488,0,-2.4,81.1,3.4,683.7,0,45.7,59.9,43.3,0
211.753,14.3,99.6,18.1,19.1,-0.3,0,0,0,0,0,55.9,2,4,91,12.1,12.13,186.5,191.8,397.6,1950.4,5557,-0.1,-3.1,81,3.4,681.3,0,48.2,62.5,44.2,0
211.851,14.3,99.6,18.1,19.3,-3.3,0,0,0,0,0,58,2,4,91,12.23,12.36,185.1,192.1,398.1,1909.2,5554,-1.4,-2.7,81.1,0,671.9,0,46.2,60.7,43.6,0
211.955,14.3,99.6,18.1,19.1,-3.3,0,0,0,0,0,56.2,2,4,93,12.1,12.03,186,191.8,398.8,1915.8,5583,0.9,-2.2,80.9,0,675.1,0,46.4,60.4,44,0
212.061,14.3,99.6,18.1,19,-3.3,0,0,0,0,0,55.5,2,4,93,11.99,11.96,186,191.2,399.8,1941.9,5605,-0.9,-3.9,81,0,675,0,46.7,60.8,44.2,0
212.160,14.3,99.6,18,18.8,-3,0,0,0,0,0,57.8,2,4,93,12.19,12.12,185.8,190.6,401,1914.5,5640,-0.7,-3.6,80.9,0.4,674.9,0,47.7,62.8,44.4,0
212.263,14.3,99.6,18,18.8,-3,0,0,0,0,0,56.6,2,4,93,12.22,12.2,185.4,190.3,402.1,1920,5675,0.3,-2.7,81.1,0.4,674.8,0,47,62.2,44.4,0
212.366,14.3,99.6,17.9,18.8,-2.7,0,0,0,0,0,57.8,2,4,93,12.05,12.09,184,190,402.9,1946.2,5699,-0.9,-3.9,81,0.8,673.8,0,47.4,61.6,44.5,0
212.462,14.3,99.6,17.9,18.7,-2.7,0,0,0,0,0,58.2,2,4,93,11.96,12.03,184.7,189.4,403.8,1912.7,5712,-2.4,-4.9,81.1,0.8,674.4,0,47.8,62,45,0
212.559,14.3,99.6,17.8,18.5,-2.7,0,0,0,0,0,60.3,2,4,93,12.28,12.22,184.5,188.8,404.9,1918.5,5760,-0.8,-4,81,0.8,673.7,0,48.8,64,45.6,0
212.665,14.3,99.6,17.7,18.5,-2.3,0,0,0,0,0,57,2,4,95,12.32,12.18,183.7,188.6,405.9,1935.2,5782,0.3,-4,81,1.1,671.8,0,48.7,63.9,45.6,0
212.763,14.3,99.6,17.5,18.5,-2.3,-3.3,0,0,0,0,58.9,2,4,95,12.18,12.18,183,188.3,406.7,1928.7,5792,-0.4,-3.8,81,1.1,663.1,0,49.2,64.5,45.6,0
212.863,14.3,99.6,17.5,18.4,-2.3,-3.3,0,0,0,0,56.6,2,5,95,12,12.05,182.1,187.9,407.6,1902.6,5828,-1.7,-4.9,81,1.1,663.1,0,49.7,65,46.1,0
212.964,14.3,99.6,17.5,18.3,-2,-3,0,0,0,0,58.3,2,5,95,12.05,12.09,182.6,187.4,408.4,1893.9,5842,-2.2,-5.1,81.1,1.5,664.3,0,49.8,64.1,46.3,0
213.064,14.3,67.6,17.2,18.4,-2,-3,0,0,0,0,60.5,2,5,97,12.12,12.16,180.5,187.8,409.2,1896.7,5802,-2.2,-4.9,80.9,-3.8,601.2,0,50,64.3,46,0
213.165,14.3,0,17.8,0.7,-2,-3,0,0,0,0,59.6,2,5,97,12.35,12.22,183.2,80,318.7,1961.4,5164,-0.3,-4.1,51.9,-19.9,362.7,0,33.4,47.4,33.2,0
213.274,14.3,0,0.5,0,-1.7,-2.7,0,0,0,0,82.9,2,5,99,13.21,13.19,79,29,133.7,2385.9,4470,1,-1.7,8,-12.4,155.2,0,25,39.8,24.9,0
213.373,14.3,0,-8.9,0,-1.7,0,0,0,0,0,80.5,2,5,99,16.96,17.37,23.7,12.6,50.1,1960,4461,14.9,15.6,2.2,5.2,43.9,0,43.7,58,43.5,0
213.476,14.3,0,-11.3,0,0,0,0,0,0,0,79.4,2,5,100,16.68,16.53,10.1,11.7,25.8,1864.2,4329,20,20,2.8,4.5,14.1,0,44.5,59.5,44.3,0
213.581,14.3,0,-11.2,0,0,0,0,0,0,0,78.9,2,5,100,15.75,14.91,10.4,11.6,19.1,1891.2,4304,0,0,4.4,4.5,0,0,43.3,57.2,43.1,0
