﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 93 Inlets v6 - WBAWL73519P473408.mhd
120.168,14.2,99.6,8.9,19.6,0,0,0,0,0,0,77.6,2,3,88,13.94,13.61,141.4,211.7,212.6,2464.9,2896,-7.9,-8.7,81.1,511.1,0,80,93.8,12.7,0
120.257,14.2,99.6,11.7,19.6,0,0,0,0,0,0,77.3,2,3,88,14.25,14.08,161.6,215.5,221.5,2619.9,2949,-6.3,-6.5,81.1,574.3,0,80,94.5,12.9,0
120.346,14.2,99.6,14.3,19.6,0,0,0,0,0,0,75.2,2,3,88,13.54,13.44,178.4,219.7,231.5,2708.1,2996,-8,-8.9,81,604.4,0,80,93.8,12.8,0
120.437,14.2,99.6,17.2,19.6,0,0,0,0,0,0,76,2,3,88,13.15,13.34,196.3,220,241.9,2664.2,3065,-9.3,-9.8,81,638.5,0,22.1,37,12.9,0
120.529,14.2,99.6,19.8,19.6,0,0,0,0,0,0,85.4,2,3,88,13.19,13.25,212.6,220,253.2,2569.5,3138,-10.2,-10.1,80.6,675.9,0,13.4,27.5,13.7,0
120.613,14.2,99.6,19,19.6,0,0,0,0,0,0,80.5,2,3,88,13.9,13.72,208,220,263.3,2486.1,3196,-5.8,-6.4,66.2,657.8,0,19.1,33.3,14.9,0
120.709,14.2,99.6,16.8,19.6,0,0,0,0,0,0,82.4,2,3,88,13.34,13.41,194.1,220,270.8,2443.2,3264,-6.5,-6.4,78.3,642.1,0,45.9,59.5,15.8,0
120.800,14.2,99.6,17.8,19.6,0,0,0,0,0,0,72.7,2,3,88,13.24,13.15,200.1,220,274.8,2454.2,3307,-5.8,-5.7,80.5,647.6,0,25.3,40.3,16.2,0
120.889,14.2,99.6,20,19.6,0,0,0,0,0,0,69,2,3,88,12.43,12.35,214.1,220,280.2,2398.9,3431,-11.3,-9.4,80.3,675.6,0,17,31.1,17.4,0
120.973,14.2,99.6,19.8,19.6,0,0,0,0,0,0,82.8,2,3,88,13.18,12.99,212.7,220,284.6,2325,3457,-11.1,-7.1,50.1,666.4,0,18.2,32,17.6,0
121.069,14.2,99.6,18.2,19.6,0,0,0,0,0,0,74.3,2,3,88,13.39,12.86,203.2,220,288.3,2318.4,3507,-5.1,-7.4,75.7,664.2,0,25.7,39.7,17.7,0
121.163,14.2,99.6,17.5,19.6,0,0,0,0,0,0,65.6,2,3,86,12.78,12.88,196.3,220,292.3,2319.1,3580,-6.2,-6.6,79.3,660.8,0,33.3,47.3,18.4,0
121.256,14.2,99.6,18.7,19.6,0,0,0,0,0,0,70.2,2,3,86,12.59,12.58,201.7,220,295.9,2354.6,3656,-7.6,-7.9,81,676.2,0,21.4,36.4,19,0
121.349,14.2,99.6,19.7,19.6,0,0,0,0,0,0,83.7,2,3,86,12.98,12.83,205.4,220,302.2,2314.5,3738,-6,-9.5,80.8,684.2,0,20,34.1,20.3,0
121.453,14.2,99.6,18.9,19.6,0,0,0,0,0,0,67.9,2,3,86,12.94,12.96,198.8,220,308.1,2265.9,3789,-6.4,-6.2,81,665.3,0,24.6,38.5,20.9,0
121.549,14.2,99.6,17.6,19.6,0,0,0,0,0,0,79.6,2,3,86,12.63,12.71,188.1,220,314.7,2305.8,3861,-5.1,-6.3,81,643.3,0,32.3,46.6,21.9,0
121.649,14.2,99.6,17.4,19.6,0,0,0,0,0,0,66.3,2,3,86,12.58,12.63,185.9,220,320.3,2364.3,3911,-4.1,-5.1,81,641.4,0,28.5,43.8,22.9,0
121.736,14.2,99.6,18.9,19.6,0,0,0,0,0,0,69.2,2,3,86,12.43,12.45,194.9,220,326,2332,4004,-3.5,-4.3,81,666.6,0,25.5,40.6,23.9,0
121.829,14.2,99.6,19.4,19.6,0,0,0,0,0,0,72.7,2,3,86,12.48,12.35,195.9,219.5,331.6,2268.5,4065,-3.3,-5.6,81,663.8,0,25,39.1,25.1,0
121.929,14.2,99.6,19.4,19.6,0,0,0,0,0,0,78.9,2,3,86,12.66,12.68,196.9,219,337.7,2205.7,4127,-0.7,-2.3,79.1,671.4,0,25.5,39.6,25.6,0
122.013,14.2,99.6,19.4,19.6,0,0,0,0,0,0,75.2,2,3,84,12.36,12.63,196.2,218.6,342.6,2172.6,4177,-1.2,-2.5,80.8,670.5,0,27.3,41.4,26,0
122.104,14.2,99.6,19.1,19.6,0,0,0,0,0,0,66.5,2,3,84,12.35,12.39,193,217.8,347.4,2103.1,4260,-0.9,-1.9,81,663.4,0,30.9,44.7,26.8,0
122.195,14.2,99.6,18.6,19.6,0,0,0,0,0,0,68.6,2,3,84,12.4,12.45,188.9,217.4,352,2153,4310,-0.1,-0.9,81,657.2,0,30.8,45.7,27.7,0
122.281,14.2,99.6,18.6,19.6,0,0,0,0,0,0,94.8,2,3,84,12.22,12.26,188.7,216.8,356.1,2183.9,4389,0.3,-0.8,81,660.4,0,31.5,45.5,28.9,0
122.373,14.2,99.6,19,19.6,0,0,0,0,0,0,70.7,2,3,84,12.36,12.18,190.8,216.2,360.8,2176.9,4459,1,-0.4,80.9,668.7,0,31.8,45.8,30.1,0
122.462,14.2,99.6,19,19.6,0,0,0,0,0,0,77.1,2,3,84,12.07,12.13,189.7,215.7,365.4,2155.3,4516,0.9,-0.5,81,660.2,0,32.6,46.9,30.9,0
122.557,14.2,99.6,19,19.6,0,0,0,0,0,0,73.6,2,3,84,12.07,12.09,190,215,369.4,2179.5,4562,1.2,-0.4,81,661.4,0,33.2,47,31.6,0
122.649,14.2,99.6,19,19.6,0,0,0,0,0,0,73.9,2,3,84,12.13,12.13,189.5,214.4,372.9,2175.9,4626,1.8,0.2,81.1,659.3,0,33.6,48.6,32.4,0
122.736,14.2,99.6,19,19.6,0,0,0,0,0,0,77.5,2,3,84,12,12.09,189.4,213.6,376.3,2208.4,4678,1.6,1,81.1,660.9,0,34.6,48.3,33.3,0
122.829,14.2,99.6,19,19.6,0,0,0,0,0,0,62.8,2,3,84,12.09,12.13,189.3,212.9,379.9,2200.9,4756,1.8,1.2,81,660.6,0,35.6,50.6,34.1,0
122.920,14.2,99.6,19,19.6,0,0,0,0,0,0,73,2,3,84,11.99,12,188.7,212.2,383.7,2243.6,4816,1.1,1,81,661.9,0,36.8,51.8,34.9,0
123.016,14.2,99.6,19,19.6,0,0,0,0,0,0,68.1,2,3,84,11.95,11.95,189.3,211.5,387.6,2243.4,4862,2.2,1,81,661.9,0,37.5,51.7,35.6,0
123.109,14.2,99.6,19,19.6,0,0,0,0,0,0,63.8,2,3,84,11.96,12.03,190,210.9,390.9,2270.6,4919,0.9,0.5,81,664.4,0,37.8,52.7,36.3,0
123.196,14.2,99.6,19.3,19.6,0,0,0,0,0,0,81,2,3,84,12.13,11.9,191.6,210.3,393.9,2258.8,4974,1.1,-0.3,81,667,0,37.5,52.5,36.8,0
123.289,14.2,99.6,19.3,19.6,0,0,0,0,0,0,68.4,2,3,84,12.05,11.99,191.5,209.4,397.2,2266.4,5038,0.9,-0.7,81,668.3,0,38.6,52.3,37.8,0
123.372,14.2,99.6,19.3,19.6,0,0,0,0,0,0,72.2,2,3,84,12.03,11.95,192.8,208.8,399.9,2276,5075,0.5,-1.1,81,670.5,0,39.1,52.8,38.3,0
123.462,14.2,99.6,19.3,19.6,0,0,0,0,0,0,74.6,2,3,84,11.92,11.92,192.7,207.8,402.8,2301,5146,-0.6,-2.1,81,671.1,0,39.8,54.5,39,0
123.556,14.2,99.6,19.3,19.4,0,0,0,0,0,0,73.2,2,3,84,11.99,11.96,192.4,207.2,405.6,2292.3,5205,0,-2.2,81,671.3,0,40.3,54.9,39.2,0
123.668,14.2,99.6,18.9,19.2,0,0,0,0,0,0,71.8,2,3,84,12.05,11.9,191,206.4,408.4,2312.9,5244,-0.8,-3.5,81,667.2,0,40.7,54.7,39.8,0
123.756,14.2,99.6,18.7,18.9,0,0,0,0,0,0,73.7,2,3,84,12.07,12.09,190.3,205.5,411.9,2303.2,5321,-0.2,-3,81,663.7,0,42.9,56.9,41,0
123.848,14.2,99.6,18.4,18.7,0,0,0,0,0,0,72,2,3,84,12.22,12.09,188.8,205.1,414.2,2261.9,5347,0.6,-2.6,81.1,660.1,0,42.8,56.4,41.3,0
123.931,14.2,99.6,18.3,18.6,0,0,0,0,0,0,71.1,2,3,84,12.03,12.09,187.9,204.4,416.5,2234.8,5390,-0.9,-2.7,81,660.1,0,43.5,57.5,42,0
124.028,14.2,99.6,18.2,18.5,0,0,0,0,0,0,73.7,2,3,84,12.2,12.07,187.8,203.7,418.7,2232.4,5436,0.5,-2.3,81,659.3,0,44,57.9,43.1,0
124.114,14.2,99.6,18.1,18.4,0,0,0,0,0,0,70.4,2,3,84,12,12.03,187.5,203,421.1,2224.9,5493,0.3,-2.5,81.1,658.5,0,45.1,59,43.9,0
124.202,14.2,99.6,17.9,18.3,0,0,0,0,0,0,74.1,2,3,84,12.05,12.03,186.3,202.1,423.7,2193,5563,-0.2,-2.7,81,660.9,0,46,59.9,45.2,0
124.293,14.2,99.6,17.6,18.1,0,0,0,0,0,0,74.3,2,3,84,11.96,11.92,184.9,201.4,425.9,2243.3,5594,0.5,-3,81,657.1,0,47,61.5,45.4,0
124.387,14.2,99.6,17.6,18.1,0,0,0,0,0,0,71.6,2,3,84,11.9,11.99,184,200.7,427.8,2146.5,5633,-1,-3.3,80.9,656,0,47.5,61,45.9,0
124.475,14.2,99.6,17.6,18,0,0,0,0,0,0,73.4,2,3,86,12.09,12.03,184.8,200.3,429.4,2122.6,5666,-1.8,-3.7,81,656.8,0,47.5,62,46.2,0
124.568,14.2,99.6,17.5,17.9,0,0,0,0,0,0,73.6,2,3,86,12.03,12,183.4,199.3,431.2,2121.7,5738,-1.3,-3.9,81,656.5,0,49.7,63.1,47.3,0
124.656,14.2,99.6,17.3,17.8,0,0,0,0,0,0,71.6,2,3,86,11.9,11.96,183.6,199,433.1,2095.4,5753,-1.5,-3.9,80.9,655,0,49.4,62.9,47.8,0
124.748,14.2,99.6,17.1,17.7,0,0,0,0,0,0,75.3,2,3,86,11.99,11.95,181.9,198.1,435,2072.6,5809,-1.9,-4.7,81,651.8,0,51,64.4,48.4,0
124.836,14.2,99.6,17,17.7,0,0,0,0,0,0,72.9,2,3,86,12.03,12.03,180.6,197.7,436.7,2051.8,5849,-2.4,-4.8,81,650.7,0,51,65.4,48.6,0
124.932,14.2,99.6,16.8,17.6,0,0,0,0,0,0,72.9,2,3,86,11.92,11.96,179.7,197.1,438.2,2017.1,5876,-3.3,-5.2,81,648,0,51.9,66.2,49.3,0
125.029,14.2,99.6,16.8,17.5,0,0,0,0,0,0,72.5,2,3,86,12.03,12,179.7,196.1,439.9,1960.6,5935,-3.1,-5.1,80.9,649.9,0,52.5,65.9,50.1,0
125.116,14.2,99.6,16.7,17.5,0,0,0,0,0,0,72.5,2,3,86,12,12.05,179.2,195.5,441.4,1994,5969,-4,-5.9,81,653.1,0,53.4,66.8,50.8,0
125.208,14.2,99.6,16.7,17.4,0,0,0,0,0,0,74.5,2,3,86,11.99,11.96,180.3,195,443,1949.4,5998,-4.3,-6.4,81,654.5,0,53.8,67.2,51,0
125.296,14.2,99.6,16.4,17.3,0,0,0,0,0,0,72.7,2,3,86,12,12.05,177.6,194.3,444.5,1885.2,6038,-5,-6.4,81,656.9,0,54.4,69.2,51.4,0
125.388,14.2,99.6,16.4,17.2,0,0,0,0,0,0,71.1,2,3,86,12,12.03,179.1,193.8,445.8,1894,6077,-5,-6.5,80.9,659.1,0,54.9,69.3,52,0
125.477,14.2,99.6,16.3,17.2,0,0,0,0,0,0,70.9,2,3,88,11.99,12.03,177.3,193.2,447.2,1940.3,6109,-5.4,-7.5,81,655.9,0,55.4,70.2,52.2,0
125.567,14.2,99.6,16.3,17.1,0,0,0,0,0,0,72.2,2,3,88,12,12.05,177.8,192.4,448.7,1933,6166,-5.5,-6.8,81.1,654.7,0,56.1,69.9,53.1,0
125.656,14.2,99.6,16.3,17.1,0,0,0,0,0,0,75.2,2,3,88,12.12,11.83,177.6,191.9,449.9,1915.6,6184,-5.2,-7.5,81,656.5,0,56.2,69.6,53.5,0
125.747,14.2,99.6,16.3,17.1,0,0,0,0,0,0,73.9,2,3,88,12,11.95,176.4,191.6,451.1,1911.3,6209,-5.9,-8.2,80.9,653.7,0,55.8,69.2,53.4,0
125.868,14.2,99.6,16.8,17.1,0,0,0,0,0,0,71.8,2,3,88,11.82,11.79,180.7,191.4,451.9,1906.9,6219,-7.3,-9.9,81.1,660,0,55.2,69.5,53.3,0
125.965,14.2,99.6,16.8,17.1,0,0,0,0,0,0,71.1,2,3,88,11.96,11.87,180.8,190.4,453.5,1876.5,6282,-7.6,-11.4,80.9,655.1,0,56.1,70.4,54.3,0
126.056,14.2,99.6,17,17.1,0,0,0,0,0,0,70.9,2,3,88,11.9,12.03,181.1,189.7,455,1830,6343,-8.5,-11.1,80.9,658.7,0,56.4,70.1,54.9,0
126.144,14.2,99.6,16.9,17.1,0,0,0,0,0,0,70.5,2,3,88,11.9,12.05,180.9,189.3,456.1,1806.8,6366,-9.9,-11.1,81,655.3,0,57.1,71.4,55.3,0
126.240,14.2,99.6,16.9,17.1,0,0,0,0,0,0,73.9,2,3,88,12,11.96,182.1,189,456.9,1840.1,6368,-9.5,-12.1,81,654.5,0,57,70.3,55.1,0
126.336,14.2,99.6,16.9,17,0,0,0,0,0,0,74.3,2,3,90,12.05,11.87,180.4,188.3,457.9,1840.7,6418,-9,-14.3,81,654.1,0,57.3,70.6,55.5,0
126.428,14.2,99.6,16.9,17,0,0,0,0,0,0,71.1,2,3,90,12.09,12,181.3,188.2,458.7,1785.1,6433,-9.1,-13.6,81,657.1,0,57.4,70.2,55.4,0
126.521,14.2,99.6,16.9,17,0,0,0,0,0,0,72.5,2,3,90,12.05,11.96,181.6,187.4,459.8,1788.3,6447,-8.6,-15.7,81,654.4,0,58,71.3,56.2,0
126.613,14.2,99.6,16.9,17,0,0,0,0,0,0,70.4,2,3,90,12.15,12,180.4,187.2,460.6,1770.4,6486,-8.5,-16.3,81,653.6,0,57.4,70.7,55.8,0
126.708,14.2,99.6,16.9,17,0,0,0,0,0,0,71.3,15,4,90,13.67,16.63,180.8,187.4,460.9,1369.9,6473,0,0,81,479.8,0,56.9,69.8,55.7,0
126.800,14.2,99.6,17.3,17.1,0,0,0,0,0,0,70.2,15,4,90,14.05,15.85,183.3,186.8,461.7,1838.8,6518,0,0,81,483.7,0,57.4,70.6,56,0
126.896,14.2,99.6,17.6,17.1,0,0,0,0,0,0,77.8,15,4,90,13.84,23.88,186,186.8,462.5,1766.1,6547,0,0,81,487,0,57.7,70.6,56.8,0
126.989,14.2,99.6,19.4,17.2,0,0,0,0,0,-2.3,70,15,4,90,13.58,16.89,197.7,193.3,459.2,1695.9,6055,0,0,81,295.3,0,49.7,61.4,52.1,0
127.088,14.2,99.6,22.2,18.2,0,0,0,0,0,-2.3,71.8,15,4,90,13.52,23.3,206.2,211.4,434.1,1913.6,4884,0,0,56,380,0,37.5,50.1,41.2,0
127.176,14.2,99.6,20.3,18.9,0,0,0,0,0,-2.3,78.3,15,4,90,14.27,38.66,194.9,209.3,414.4,2112.4,5052,0,0,35.7,486.5,0,37.4,51.6,40,0
127.266,14.2,99.6,20.3,19.5,0,0,0,0,0,-2.3,70.5,15,4,90,15.22,18.87,196.4,210.1,406.2,1813.5,4963,0,0,35.4,486.6,0,38.2,51.4,40.5,0
127.361,14.2,99.6,20.3,19.6,0,0,0,0,0,-2.3,71.8,15,4,90,15.52,22.17,196.4,209.7,403.4,1783.1,5024,0,0,35.9,494.2,0,35.2,48.8,37.8,0
127.456,14.2,99.6,20.3,19.6,0,0,0,0,0,-2.3,70.5,15,4,90,15.29,30.56,197.3,209.4,402.2,1806.7,5053,0,0,35.5,494.2,0,34.9,48.6,37.6,0
127.548,14.2,99.6,20.3,19.6,0,0,0,0,0,-2.3,73.9,15,4,91,15.32,18.96,196.9,209.3,402.8,1892.8,5049,0,0,36.1,495.1,0,34.8,49.4,37.7,0
127.642,14.2,99.6,20.3,19.6,0,0,0,0,0,-2,73.4,15,4,91,14.89,27.69,197.3,208.6,403.8,1821.1,5097,0,0,35.9,496.3,0,34.9,48.8,38,0
127.736,14.2,99.6,20.3,19.6,0,0,0,0,0,-2,72.9,15,4,91,14.91,21.11,196,209.1,403.9,1899.3,5087,0,0,36.7,494.5,0,34.8,48.2,38,0
127.828,14.2,99.6,20.3,19.6,0,0,0,0,0,-1.7,73.2,15,4,91,14.86,18.57,197,208,404.2,1899.4,5079,0,0,37.2,496.4,0,34.9,48.3,37.7,0
127.911,14.2,99.6,20.3,19.6,0,0,0,0,0,-1.7,70.7,15,4,91,14.64,28.35,197.5,207.8,404.9,1886.5,5156,0,0,39,497.9,0,36.2,49.8,39,0
128.008,14.2,99.6,20.3,19.5,0,0,0,0,0,-1.7,73.7,15,4,91,14.54,23.76,197.5,207.5,405.6,1972.9,5176,0,0,40,498,0,35.3,49.9,38.5,0
128.128,14.2,99.6,20.1,19.5,0,0,0,0,0,-1.3,74.1,15,4,93,14.5,28.91,196.2,207.5,406.1,1972.3,5180,0,0,41.1,494.7,0,35.3,49.9,38.5,0
128.216,14.2,99.6,20.1,19.4,0,0,0,0,0,-1.3,73.9,15,4,93,14.6,22.47,196,207.1,406.8,1969.4,5212,0,0,40.9,496.5,0,35.4,49.7,38.9,0
128.309,14.2,99.6,20.1,19.3,0,0,0,0,0,-1,72,15,4,93,14.66,29,196.1,207,407.9,1986.3,5221,0,0,42.6,495.2,0,35.7,49.3,38.8,0
128.396,14.2,99.6,20.1,19.2,0,0,0,0,0,-1,71.8,15,4,93,14.89,19.35,195,206.7,408.9,1988.3,5237,0,0,44.3,495.6,0,35.5,50.1,39,0
128.491,14.2,99.6,19.9,19.1,0,0,0,0,0,-0.7,70.7,15,4,93,14.8,28.24,193.7,206.8,409.7,1939.6,5257,0,0,45.2,495.4,0,35.5,50.1,39,0
128.589,14.2,99.6,19.9,19,0,0,0,0,0,-0.7,72.7,15,4,93,14.83,19.6,194.7,206,411,1975.7,5290,0,0,48,495.7,0,36.2,50,40,0
128.677,14.2,99.6,19.7,18.9,0,0,0,0,0,-0.7,73.7,15,4,93,14.64,23.6,193.6,205.8,411.8,2007.1,5306,0,0,48,494.3,0,37.1,50.7,40.4,0
128.768,14.2,99.6,19.7,18.9,0,0,0,0,0,-0.3,72.7,15,4,93,14.7,25.87,193.6,205.6,412.7,1977.8,5320,0,0,48.4,494.7,0,36.6,50.2,40.5,0
128.859,14.2,99.6,19.7,18.8,0,0,0,0,0,-0.3,73.2,15,4,93,14.7,26.16,193.9,205.3,413.8,2007.7,5339,0,0,49.7,494.9,0,37.3,50.9,40.9,0
128.944,14.2,99.6,19.6,18.8,0,0,0,0,0,-0.3,72.7,15,4,93,14.74,27.2,193.1,205.1,414.4,2011.3,5348,0,0,50.5,493.8,0,36.8,50.4,41.1,0
129.032,14.2,99.6,19.6,18.7,0,0,0,0,0,0,71.3,15,5,93,14.68,27.96,193.1,204.8,415.3,1969,5368,0,0,50.2,493.7,0,37.3,50.9,41.4,0
129.129,14.2,99.6,19.6,18.7,0,0,0,0,0,0,72.7,15,5,95,14.7,27.58,193,204.9,416,1972.9,5365,0,0,51.1,493.7,0,36.5,50.1,41.2,0
129.213,14.2,99.6,19.6,18.7,0,0,0,0,0,0,73.2,15,5,95,14.73,27.29,192.6,206.8,415.5,2009.4,5230,0,0,51.4,321.1,0,34.5,47.4,39.3,0
129.309,14.2,99.6,19.6,19.6,0,0,0,0,0,0,71.6,15,5,95,15.22,25.31,186.7,217.1,397.5,2019.2,4334,0,0,38.6,306,0,33.4,45.7,37,0
129.397,14.2,99.6,20.3,19.6,0,0,0,0,0,0,66.2,15,5,95,15.13,43.9,191.5,218.4,368.9,2149.6,4245,0,0,32.8,484.3,0,26.1,40.3,28.7,0
129.484,14.2,99.6,20.3,19.6,0,0,0,0,0,0,70.5,15,5,97,15.52,18.79,194.3,218.4,358.6,2212.4,4206,0,0,33.4,495.9,0,25.5,39.1,28.1,0
129.577,14.2,88.9,20.2,19.6,0,0,0,0,0,0,74.1,15,5,97,14.97,41.31,195.4,218.3,353.2,2262.2,4225,0,0,33.4,498.3,0,24.6,38.2,27.1,0
129.668,14.2,68.4,19.6,19.6,0,0,0,0,0,0,72,15,5,97,14.64,16.18,194.4,218.2,350.2,2324,4231,0,0,37.6,496.6,0,27.7,41.4,27,0
129.761,14.2,25.8,19.2,19.6,0,0,0,0,0,0,72.3,15,5,97,14.6,54.42,196.2,163.2,338.2,2350.1,4137,0,0,54.1,493.7,0,27.3,41.8,25.8,0
129.861,14.2,3.3,19.1,19.6,0,0,0,0,0,0,73.6,15,5,97,14.58,47.87,191.2,96.5,238.5,2130,4239,0,0,79.7,491.1,0,15.4,30,13.5,0
129.952,14.2,0,16.5,0,0,0,0,0,0,0,70.7,15,5,97,14.53,15.83,171.8,47.5,128.5,2264.6,4118,0,0,34.5,328.1,0,13.3,28.1,13.3,0
130.049,14.2,0,0.9,0,0,0,0,0,0,0,73.4,15,5,99,15.39,42.65,77.1,17,61.7,2345.8,4052,0,0,5.9,110.5,0,27.9,41.4,27.9,0
130.136,14.2,0,-8.2,0,0,0,0,0,0,0,70.7,15,6,99,16.23,22.59,27.2,12.1,30.4,2034.7,4100,0,0,2.6,18.3,0,43,56.1,42.9,0
130.229,14.2,0,-11.1,0,0,0,0,0,0,0,69.9,15,6,99,15.89,23.23,11.2,11.9,21,1965.2,4043,0,0,4.2,12.2,0,42.5,56.6,42.5,0
