﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron v6 PID - WBAWL73519P473408.mhd
97.652,14.1,99.6,3,17.5,0,0,0,0,0,0,72.9,2,3,115,13.94,13.04,98.1,192.6,165.4,1399.5,2825,-14.5,-15.7,81.2,13.1,386.2,0,80,95.8,26.2,0
97.757,14.1,99.6,4.2,18,0,0,0,0,0,0,71.6,2,3,115,13.34,13.55,106.1,196.6,190.8,1848.6,2861,-10.9,-11.1,81.1,12.4,413.8,0,80,96.3,23.2,0
97.856,14.1,99.6,5.4,18.4,0,0,0,0,0,0,75.9,2,3,115,13.45,13.55,113.6,201.9,205,2192,2901,-12.9,-13.4,81.1,12.4,442.3,0,80,97.1,25.7,0
97.955,14.1,99.6,6.2,18.6,0,0,0,0,0,0,74.6,2,3,115,14.05,14.11,118.8,207.1,215.8,2418.9,2951,-9.7,-9.5,81.1,12,457.3,0,80,96.4,24.6,0
98.057,14.1,99.6,8.4,18.6,0,0,0,0,0,0,75.3,2,3,115,14.14,14.25,133.6,217.3,227.2,2576.9,2996,-7,-7.4,81,9.4,505.1,0,80,96.4,25.3,0
98.157,14.1,99.6,10.7,18.6,0,0,0,0,0,0,77.5,2,3,115,14.18,14.21,149.5,218.2,238.7,2728,3049,-6.1,-5.2,81,9,553.8,0,80,97.2,26.1,0
98.255,14.1,99.6,12.5,18.6,0,0,0,0,0,0,75.7,2,3,115,13.68,13.78,160.2,219.4,248.2,2688.6,3109,-7,-6.8,81,6.4,587.3,0,80,97.4,26.3,0
98.357,14.1,99.6,15,18.6,0,0,0,0,0,0,77.1,2,3,115,13.35,13.16,175.5,220,258.3,2697.5,3176,-8.6,-8.5,81,6.4,621,0,47.9,64.3,26.5,0
98.464,14.1,99.6,17.4,18.6,0,0,0,0,0,0,76.2,2,3,115,13.28,13.25,190.1,220,267.8,2668.9,3249,-9.7,-8.2,81,6.4,655.3,0,27.7,43,26.7,0
98.569,14.1,99.6,18.8,18.6,0,0,0,0,0,0,69,2,3,115,13.31,13.59,198,220,277.6,2584.7,3329,-8.2,-6,81,4.5,665.2,0,26.4,41.5,27,0
98.665,14.1,99.6,18.8,18.6,0,0,0,0,0,0,75.5,2,3,115,13.32,13.47,197.9,220,284.4,2493.4,3417,-6.5,-4.1,81,4.1,668.1,0,26.9,41,27.2,0
98.765,14.1,99.6,18.1,18.6,0,0,0,0,0,0,73.6,2,3,115,12.95,13.14,194.1,220,290,2427.9,3474,-6.8,-4.4,81,4.5,662.7,0,28.3,42.7,27.2,0
98.869,14.1,99.6,17.3,18.6,0,0,0,0,0,0,77.8,2,3,115,12.75,12.91,188.2,219.7,294.4,2414.3,3543,-7.6,-5,81,6.4,662.3,0,30.3,45,27.5,0
98.968,14.1,99.6,16.9,18.6,0,0,0,0,0,0,69.7,2,3,115,13.01,12.95,183.6,219,298.2,2433.1,3606,-5.5,-4.4,81,6.4,658.5,0,30.8,46.6,27.7,0
99.069,14.1,99.6,16.9,18.6,0,0,0,0,0,0,73,2,3,115,12.78,12.92,181,218.5,302.9,2451.4,3691,-5.8,-3.8,81,6.4,657.5,0,31,45.7,28.4,0
99.169,14.1,99.6,16.9,18.6,0,0,0,0,0,0,73.7,2,3,115,12.82,12.94,178.7,218.1,307.9,2511.1,3747,-4.7,-2.7,81,6.8,658.4,0,31,46.7,28.7,0
99.269,14.1,99.6,16.9,18.6,0,0,0,0,0,0,71.6,2,3,115,12.78,12.96,176.6,217.4,313.2,2479.2,3824,-3.7,-1.5,81,6.4,650,0,31.1,45.8,29.4,0
99.366,14.1,99.6,17.4,18.6,0,0,0,0,0,0,72.9,2,3,115,12.63,12.69,177.7,217,318.6,2497.3,3891,-3,-1.3,81,6.4,656.9,0,31.4,46.1,29.9,0
99.469,14.1,99.6,17.4,18.6,0,0,0,0,0,0,70.4,2,3,115,12.68,12.59,177.8,216.4,324,2486,3965,-1.8,-1.1,81,6.4,660.6,0,32,46.7,30.4,0
99.571,14.1,99.6,17.3,18.6,0,0,0,0,0,0,68.4,2,3,115,12.52,12.45,177.8,215.8,329.6,2420.9,4013,-1.6,-1.3,81,6,663.1,0,32.2,47,30.6,0
99.667,14.1,99.6,17.3,18.6,0,0,0,0,0,0,76.9,2,3,115,12.46,12.72,176,215.1,334.1,2428.5,4080,-1.5,0.9,81,6,660.5,0,32.5,47.3,31.1,0
99.761,14.1,99.6,18,18.6,0,0,0,0,0,0,72.5,2,3,115,12.5,12.28,179.6,214.1,339.2,2384.9,4158,-0.1,-0.5,81,6,671,0,32.7,47.5,31.8,0
99.866,14.1,99.6,18.6,18.6,0,0,0,0,0,0,71.8,2,3,115,12.33,12.45,182,213.4,343.6,2339.8,4228,-0.5,0.8,81,5.2,673.7,0,32.3,48,32,0
99.969,14.1,99.6,18.3,18.6,0,0,0,0,0,0,73.4,2,3,115,12.36,12.3,180.2,212.1,348.9,2292.6,4315,0.4,1.4,81,5.2,671,0,33.6,48.4,32.9,0
100.076,14.1,99.6,18,18.6,0,0,0,0,0,0,74.3,2,3,113,12.4,12.28,178.1,211.3,353.9,2289,4379,1.7,3,81,6,674.5,0,34.6,49.5,33.2,0
100.177,14.1,99.6,17.9,18.6,0,0,0,0,0,0,73.2,2,3,113,12.13,12.18,176.2,210.7,357.9,2204.3,4433,1.6,2.3,81,6,673.6,0,35,50,33.5,0
100.277,14.1,99.6,17.8,18.6,0,0,0,0,0,0,73.9,2,3,113,12.13,12.13,174.8,210,361.8,2189.2,4500,2,2.4,81,6,674.1,0,35.5,50.6,34,0
100.376,14.1,99.6,17.7,18.6,0,0,0,0,0,0,71.4,2,3,113,12.13,12.02,174.2,208.8,365.3,2193.4,4578,2.5,2.3,80.9,5.2,663.1,0,36,51,34.5,0
100.476,14.1,99.6,17.7,18.6,0,0,0,0,0,0,74.5,2,3,113,12.16,12.18,174.6,207.3,369,2218.7,4639,2.7,3.9,81,5.2,662.9,0,36.3,51.6,34.8,0
100.601,14.1,99.6,17.7,18.6,0,0,0,0,0,0,72.9,2,3,113,12.19,12.19,173.8,206.3,372.2,2223.1,4704,3.8,4.1,81,5.2,662.5,0,36.6,51.9,35.2,0
100.709,14.1,99.6,17.7,18.6,0,0,0,0,0,0,70.9,2,3,113,12.09,12.06,174.2,205.1,376,2240.1,4772,4.2,4.6,81,5.2,663.9,0,37.2,51.5,35.6,0
100.813,14.1,99.6,17.7,18.5,0,0,0,0,0,0,72.3,2,3,113,12.06,12.05,173.3,203.8,379,2201.9,4844,4.6,5,81,5.2,662.4,0,37.6,52.6,35.9,0
100.913,14.1,99.6,17.7,18.3,0,0,0,0,0,0,73.9,2,3,113,12.05,11.97,173.7,202.8,382,2201.9,4912,4.9,4.2,81,5.2,663.9,0,37.9,52.9,36.3,0
101.016,14.1,99.6,17.6,18,0,0,0,0,0,0,72.7,2,3,113,11.97,12.06,173.8,201.6,384.7,2156.9,4958,4.5,4.5,81,5.2,664.5,0,38.1,53.1,36.6,0
101.124,14.1,99.6,17.5,17.8,0,0,0,0,0,0,70.2,2,3,113,11.96,11.96,173.3,200.5,387.4,2109.1,5031,3.8,3.8,81,6,669.7,0,38.1,53.2,36.8,0
101.226,14.1,99.6,17.5,17.6,0,0,0,0,0,0,71.8,2,3,113,11.92,11.93,173.8,199.7,390.1,2107.2,5090,3.3,3.3,81,6,670.3,0,38.2,54.3,37.1,0
101.329,14.1,99.6,17.4,17.4,0,0,0,0,0,0,74.5,2,3,113,11.96,12,173.5,198.6,392.9,2126.8,5148,3,3,81,6,671.1,0,38.4,53.5,37.4,0
101.437,14.1,99.6,16.9,17.1,0,0,0,0,0,0,73.6,2,3,113,12.05,12,171.4,197.7,395.8,2052.9,5215,4.1,2.7,81,6,665.7,0,38.5,54.7,37.7,0
101.533,14.1,99.6,16.8,16.9,0,0,0,0,0,0,72.9,2,3,113,12,12.05,170.5,196.9,398.3,2070.2,5273,2.8,2.9,81,6,666.7,0,38.5,54.6,37.9,0
101.631,14.1,99.6,16.7,16.7,0,0,0,0,0,0,70.9,2,3,113,12.06,11.97,169.9,195.8,400.6,2065.4,5325,3.8,3.1,81,6,664.5,0,38.9,54.4,38.3,0
101.732,14.1,99.6,16.5,16.5,0,0,0,0,0,0,74.6,2,3,111,12.19,12.1,169.9,195,402.9,2115,5368,4.1,3.1,81,6,664.9,0,39,55.2,38.4,0
101.833,14.1,99.6,16.1,16.3,0,0,0,0,0,0,69.2,2,3,111,11.96,12.1,167.4,193.6,405.3,2027.8,5439,3.9,4.5,81,6.4,663.3,0,39.5,56.1,39,0
101.937,14.1,99.6,16,16.1,0,0,0,0,0,0,73.4,2,3,111,12.1,12.1,166.7,192.5,407.5,2040.4,5507,4.5,3.2,81,6.4,668.4,0,39.7,55.9,39.1,0
102.032,14.1,99.6,15.8,16,0,0,0,0,0,0,73.9,2,3,111,12.02,12.06,166.1,191.8,409.1,2076.8,5535,4.5,4.4,81.1,6.8,666.1,0,39.6,55.8,39.1,0
102.133,14.1,99.6,15.7,15.9,0,0,0,0,0,0,70.9,2,3,111,12.1,12.02,166.2,190.6,410.9,2043,5587,4.6,3.9,81,6.8,665.2,0,40,56.6,39.5,0
102.232,14.1,99.6,15.6,15.7,0,0,0,0,0,0,72.5,2,3,111,12.02,12.13,165.6,189.7,412.7,2036.5,5643,5.4,4.1,81,6.4,658.6,0,40.3,56.8,39.8,0
102.336,14.1,99.6,15.5,15.6,0,0,0,0,0,0,71.8,2,3,111,12.02,11.97,165.1,188.6,414.5,2041.9,5708,5.1,4.7,81,6.4,659.4,0,40.4,55.9,39.9,0
102.432,14.1,99.6,15.3,15.4,0,0,0,0,0,0,74.8,2,3,111,12.02,12,163.6,187.8,415.9,2040.4,5748,3.9,4,81,6.4,657.2,0,40.4,55.5,39.8,0
102.532,14.1,99.6,15.2,15.3,0,0,0,0,0,0,70.2,2,3,111,12.1,12.06,163.7,186.9,417.5,1935.2,5791,4.8,3.3,80.9,6.4,657.4,0,40.2,55.7,39.9,0
102.633,14.1,99.6,15,15.1,0,0,0,0,0,0,71.8,2,3,111,11.97,12.13,161.9,185.8,419.3,1954.9,5864,4.6,3.1,81,6.8,658.7,0,40.6,57.1,40.2,0
102.740,14.1,99.6,14.8,15,0,0,0,0,0,0,72,2,3,111,12.06,12.06,160.8,185,420.6,1973.5,5904,4.8,3.6,81,6.8,656.3,0,40.7,57.2,40,0
102.865,14.1,99.6,14.6,14.9,0,0,0,0,0,0,72.9,2,3,111,12.06,12.1,159.8,184.1,422.3,1930.2,5949,4.9,4.2,80.9,6.8,653.6,0,41.3,57.9,40.5,0
102.963,14.1,99.6,14.5,14.7,0,0,0,0,0,0,70.4,2,3,111,12,12,159.3,183,424,1947.2,6010,4.5,3.8,80.9,6.8,649.2,0,41,57.6,40.4,0
103.065,14.1,99.6,14.3,14.6,0,0,0,0,0,0,76,2,3,111,12.06,12.05,158.2,182.3,425.4,1947.4,6051,4.8,3.8,81,6.8,646.1,0,41.9,57.4,40.9,0
103.169,14.1,99.6,14.2,14.5,0,0,0,0,0,0,72.3,2,3,113,12.09,12.02,158.4,181.6,426.6,1898.2,6090,5,3.9,81,6.8,644.6,0,41.9,57.5,41.1,0
103.273,14.1,99.6,14,14.4,0,0,0,0,0,0,73.9,2,3,113,12,12.02,157.5,180.5,428.1,1936,6159,4.6,4,81.1,6.4,640.4,0,42.6,58.2,41.7,0
103.373,14.1,99.6,13.9,14.2,0,0,0,0,0,0,70,2,4,113,12.06,12.09,156.6,179.6,429.6,1902.6,6193,5.1,3.7,81,6.4,637.1,0,42.8,58.4,41.8,0
103.473,14.1,99.6,13.7,14.1,0,0,0,0,0,0,74.6,2,4,113,12.02,12.09,155.6,178.8,430.8,1882.4,6237,4.8,3.8,81,6.4,635.7,0,42.6,58.1,41.4,0
103.577,14.1,99.6,13.6,14,0,0,0,0,0,0,71.3,2,4,113,12.06,12.02,154.8,178.2,431.7,1886.6,6268,4.7,4.2,81,6.4,637.4,0,42.4,59,41.4,0
103.679,14.1,99.6,13.6,14,0,0,0,0,0,0,68.6,2,4,113,12.09,11.96,155.4,177.9,432.1,1872.2,6220,5.7,4.4,81,-2.2,539.4,0,41.4,56.6,40.3,0
103.781,14.1,99.6,15,15.3,0,0,0,0,0,0,75.5,2,4,113,12.18,12.22,160.9,187.1,416.3,1959.3,5313,6.6,6.1,81,-22.1,251.3,0,36.1,48.8,36.5,0
103.881,14.1,99.6,18.7,17.7,0,0,0,0,0,0,71.1,2,4,113,11.87,12.02,179,202.6,390.3,2054.2,4879,5,5.7,80.9,0.8,621.1,0,37.6,52.3,38.8,0
103.989,14.1,99.6,18.7,17.8,0,0,0,0,0,0,73.9,2,4,113,11.92,11.92,179.5,202.7,388.2,2155.3,4909,3.6,3.6,80.9,3.4,665.3,0,36.3,51.5,37,0
104.093,14.1,99.6,18.4,18,0,0,0,0,0,0,73,2,4,113,11.87,11.93,178.5,202.1,386.4,1968.1,4937,3.4,3.4,81,4.5,668,0,35.6,50.5,35.9,0
104.193,14.1,99.6,18,17.9,0,0,0,0,0,0,69.5,2,4,113,12.02,12.1,176.2,201.8,386.9,1793.9,4954,2.9,2.9,81,4.9,666.8,0,36.3,52.2,36.4,0
104.292,14.1,99.6,17.7,17.8,0,0,0,0,0,0,73.2,2,4,115,12.09,12.1,174.6,201.3,387.4,1877.5,4982,3,3.4,81,5.2,666.6,0,36,51,36,0
104.393,14.1,99.6,17.5,17.8,0,0,0,0,0,0,74.3,2,4,115,12.09,11.97,174.3,200.8,388.1,1866.6,4995,2.9,3.6,81,5.2,666.1,0,36.3,52.3,36.3,0
104.492,14.1,99.6,17.5,17.7,0,0,0,0,0,0,74.5,2,4,115,12.02,12,173.3,200.7,389,1886.1,5019,3.3,3.1,81,6,669.5,0,36.5,52.5,36.2,0
104.593,14.1,99.6,17.5,17.6,0,0,0,0,0,0,73.7,2,4,115,11.89,11.93,173.6,200.3,390,1907.8,5042,2.8,2.5,81,6,670.6,0,36.7,52.7,36.7,0
104.697,14.1,99.6,17.4,17.5,0,0,0,0,0,0,72.9,2,5,115,11.97,12,173.5,199.9,391.2,1855.9,5069,2.5,1.9,81,6,670.7,0,36.4,52.5,36.5,0
104.796,14.1,99.3,17.4,17.4,0,0,0,0,0,0,75.7,2,5,115,12.06,12.02,173.5,199.4,392.6,1930.8,5119,2,1.4,81.1,6,670.7,0,37,52,37.2,0
104.893,14.1,73.9,17.3,17.5,0,0,0,0,0,0,72.7,2,5,115,12.09,12.06,172.6,200.9,391,1920,4858,2.2,1.8,81,-17.6,349.3,0,35.9,49.6,36.1,0
105.000,14.1,69.9,19.9,18.6,0,0,0,0,0,0,71.4,2,5,115,12.2,12.19,183.6,211,367,2083.4,3978,3.6,4.6,81,-4.9,483,0,34.7,48.9,36.2,0
105.105,14.1,61.9,21,18.6,0,0,0,0,0,0,76.7,2,5,115,11.97,11.93,192.6,215.8,346.5,2231.7,4013,-1,-2,37.5,5.2,689,0,25.9,40.4,30.8,0
105.205,14.1,55.5,19,18.6,0,0,0,0,0,0,74.8,2,5,115,12.42,12.06,186.2,216.2,339.3,2283,3970,-0.5,-2.5,32.2,6,680.1,0,25.6,41.4,30.3,0
105.304,14.1,51.7,18.5,18.6,0,0,0,0,0,0,74.3,2,5,115,12.36,12.19,185.3,216,336.5,2278.7,4003,-1.8,-2.6,80.3,5.2,671.8,0,30.9,45.6,30.3,0
105.405,14.1,46.8,17.8,18.6,0,0,0,0,0,0,72.7,2,5,115,12.38,12.56,179.9,216.1,335.1,2258.7,3988,-1.8,-0.8,80.6,6,667.7,0,31.4,47.1,30.1,0
105.507,14.1,39.4,17.7,18.6,0,0,0,0,0,0,71.8,2,5,115,12.33,12.36,179.3,194.2,324.2,2266.6,3972,-2.2,-2.1,81.1,1.1,625.1,0,29.2,44.4,27.9,0
105.601,14.1,37.4,17.7,18.6,0,0,0,0,0,0,71.8,2,5,115,12.42,12.49,180.3,186.7,302.9,2278.8,4018,-2,-1.4,81.1,0.8,619.7,0,28.1,43.3,27.1,0
105.709,14.1,34.6,17.7,18.6,0,0,0,0,0,0,73,2,5,115,12.42,12.65,179.6,174.4,287.3,2269.3,4017,-1.5,0,81.1,0,612.8,0,27.9,43,27,0
105.816,14.1,28.3,17.7,18.6,0,0,0,0,0,0,73,2,5,115,12.38,12.52,178.8,151.1,260.6,2259.5,4036,-0.5,-1.3,81,-1.5,595.8,0,28.1,43.1,27.3,0
105.916,14.1,24.5,17.7,18.6,0,0,0,0,0,0,72,2,5,115,12.46,12.61,178.4,132.6,228.3,2212.4,4032,-0.5,0.1,81,-4.9,556,0,26.9,41.5,26.1,0
106.017,14.1,24.2,18.2,18.6,0,0,0,0,0,0,72,2,5,115,12.46,12.4,182.7,119.9,198.9,2236.1,4024,0.2,0.7,81,-10.1,485.3,0,25,39.3,24.3,0
106.121,14.1,24.2,18.2,18.6,0,0,0,0,0,0,72.3,2,5,115,12.18,12.4,183,112.1,179.9,2280.1,4036,-0.6,-1.5,81,-10.1,479.2,0,30.8,44,29.8,0
106.225,14.1,20,18.1,18.6,0,0,0,0,0,0,74.3,2,5,115,12.38,12.13,182.6,97.8,162.1,2245,4026,-0.5,-1.6,81,-10.1,478.6,0,79.5,92.2,79,0
106.326,14.1,15.1,21.4,18.6,0,0,0,0,0,0,77.1,2,6,115,12.05,12.02,202.2,77.8,136.9,2260.5,4067,-2.9,-3.2,81,-10.1,516,0,79.1,91.9,93.6,0
106.428,14.1,7.2,11.1,0,0,0,0,0,0,0,76.2,2,6,117,12,11.93,138.1,45.4,97.8,2390.1,4060,-6.2,-6.9,14.3,-10.1,402.2,0,77,95,76.9,0
106.527,14.1,4.7,-4.7,0,0,0,0,0,0,0,74.8,2,6,117,13.77,13.09,46.4,16.9,48.8,2089.1,3641,-3.5,-1.7,3.2,-4.9,81.2,0,62.7,79.5,62.7,0
106.629,14.1,2.7,-9.1,0,0,0,0,0,0,0,74.8,2,6,117,13.77,13.09,20.9,12.8,24.6,1859.1,3163,-3.5,-1.7,1.3,8.2,51,0,58.6,75.2,58.5,0
106.736,14.1,2,-11.2,0,0,0,0,0,0,0,73.2,2,6,118,17.77,16.58,10.4,11.4,15.5,1813.4,3143,16.8,11.7,1.9,10.1,20,0,54.7,71.1,54.6,0
106.838,14.1,0,-11.1,0,0,0,0,0,0,0,74.1,2,6,118,17.24,16.31,10.5,11.4,13.5,1744.5,3135,19.1,14.5,3.5,2.2,13.3,0,51.7,68.1,51.7,0
106.946,14.1,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,117,16.46,15.75,10.7,11.4,13,1625.7,3166,14.4,9.2,3.5,0.8,10.5,0,49.1,65.4,49,0
107.048,14.1,0,-11,0,0,0,0,0,0,0,77.6,2,6,117,15.56,15.1,10.9,11.4,12.9,1494.6,3165,7.6,4.2,3.8,1.1,11.2,0,47.1,63.3,47.1,0
107.147,14.1,0,-11,0,0,0,0,0,0,0,76,2,6,117,14.46,13.61,11,11.2,12.8,1329.5,3161,0,0,3.8,1.1,0,0,45.5,61.6,45.4,0
107.265,14.1,0,-11,0,0,0,0,0,0,0,78.3,2,6,115,13.68,14.53,10.9,11.2,12.7,1171.8,3163,0,0,3.9,1.1,0,0,44,60.5,43.9,0
107.363,14.1,0,-11,0,0,0,0,0,0,0,76.9,2,6,115,17.77,24.97,10.8,11.2,12.6,957.7,3159,0,0,3.9,1.1,0,0,42.7,58.8,42.7,0
107.464,14.1,0,-11,0,0,0,0,0,0,0,76.6,2,6,115,27.78,38.1,10.9,11.2,12.6,800.9,3154,0,0,4,1.1,0,0,41.8,58.2,41.8,0
107.568,14.1,0,-10.9,0,0,0,0,0,0,0,74.8,2,6,115,37.84,58.94,11,11.2,12.6,792.2,3151,0,0,4.1,1.1,0,0,41.1,57.4,41,0
107.668,14.1,0,-10.9,0,0,0,0,0,0,0,74.8,2,6,115,68.26,84.26,11.1,11.2,12.6,819,3144,0,0,4.1,1.1,0,0,40.4,56.8,40.4,0
107.777,14.1,0,-10.9,0,0,0,0,0,0,0,74.1,2,6,115,98.81,138.92,11,11.2,12.6,848.7,3137,0,0,4.1,0.8,0,0,39.9,56.2,39.8,0
107.880,14.1,0,-10.9,0,0,0,0,0,0,0,74.3,2,6,115,118.41,165.75,11,11.2,12.6,861.8,3135,0,0,4.1,1.5,0,0,39.4,55.7,39.4,0
107.989,14.1,0,-10.9,0,0,0,0,0,0,0,74.3,2,6,115,165.65,185.95,11.1,11.2,12.5,880.4,3132,0,0,4.1,0.8,0,0,39.1,55.3,39,0
108.097,14.1,0,-10.9,0,0,0,0,0,0,0,74.5,2,6,115,192.48,219.72,10.9,11.2,12.5,888.7,3123,0,0,4.1,0.8,0,0,38.7,55,38.7,0
108.196,14.1,0,-10.8,0,0,0,0,0,0,0,75,2,6,115,192.48,234.95,10.2,11.2,12.5,892.3,3113,0,0,4.2,0.8,0,0,38.5,54.7,38.5,0
