﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Jordan A.93oct.June.20th.R4.mhd
11.741,14.2,99.6,2.2,2.5,2.274,20,75,3,70,13.14,13.14,89.9,201.5,78.92,1326.2,2715,-12,-12,81,14.2,14.2,14.2,14.2,14.2,14.2,100,100,45,0
11.829,14.2,99.6,3.4,3.6,2.468,20,71.1,3,70,14.25,14.17,96.2,205.6,84.77,1554,2751,-7,-10.1,81.1,13.9,13.9,13.9,13.9,13.9,13.9,100,100,37,0
11.933,14.2,99.6,4.7,5,2.541,20.1,75.2,3,70,14.24,14.66,104,206.9,93.08,1934.6,2786,-9.8,-11.2,81.1,13.9,13.9,13.9,13.9,13.9,13.9,100,100,37.2,0
12.048,14.2,99.6,6.8,7.2,2.578,20.1,73.6,3,70,15.55,15.83,115.5,210.6,107.04,1980.8,2867,-4.4,-3.8,81,13.9,13.9,13.9,13.9,13.9,13.9,100,100,39.2,0
12.140,14.2,99.6,8.5,9.2,2.59,20.2,72.2,3,70,14.61,14.57,125,212.8,117.39,2241.5,2905,-3.4,-4.9,81,12,12,12,12,12,12,100,100,40,0
12.229,14.2,99.6,11.3,11.6,2.599,20.2,76.7,3,70,14.61,14.83,140.4,215.6,128.98,2668.3,2953,-4.1,-4.7,81,9.4,9.4,9.4,9.4,9.4,9.4,100,100,41.2,0
12.319,14.2,99.6,13.7,14.2,2.607,20.2,74.3,3,70,15.47,15.42,154,217.7,151.23,2883.5,3038,0.1,-0.4,81,1.1,1.1,1.1,1.1,1.1,1.1,100,100,35,0
12.440,14.2,99.6,17.9,18.5,2.617,20.3,82,3,70,13.38,13.48,177.3,217.7,178.49,2995.7,3115,-7.4,-8.7,81,0.4,0.4,0.4,0.4,0.4,0.4,40.7,56.6,35.7,0
12.561,14.2,99.6,21.8,22.3,2.632,20.5,71.4,3,70,12.46,12.89,199.1,217.7,207.09,2730.7,3218,-10.6,-9.8,81,0,0,0,0,0,0,28.7,44.3,37.8,0
12.653,14.2,99.6,22.8,23,2.651,20.6,85.8,3,70,13.01,12.73,204.5,217.7,218.88,2521.5,3312,-10.6,-8,81,0,0,0,0,0,0,29.3,43.9,38.3,0
12.749,14.2,99.6,22.8,23,2.674,20.7,71.3,3,72,13.7,13.28,204.6,217.7,225.87,2282.9,3416,-0.3,-2.9,81,0,0,0,-3,0,0,30.8,45.5,39.1,0
12.837,14.2,99.6,22.8,23,2.692,20.9,67.7,3,72,12.91,12.98,204.6,217.8,229.84,2099.9,3476,-0.8,-4.6,81,0,0,0,-3,0,0,32.2,46.5,39.7,0
12.929,14.2,99.6,22.8,23,2.711,21.1,58.3,3,72,12.96,12.52,204.6,217.8,235.65,1942,3564,0.6,-3.6,81,0,0,0,-2.6,0,0,33.3,47.7,39.7,0
13.015,14.2,99.6,22.8,23,2.73,21.3,77.1,3,72,12.81,12.99,204.6,217.8,239.88,1873,3628,0,-0.7,81,0,0,0,-2.6,0,0,35.9,50.7,40.7,0
13.108,14.2,99.6,22.8,23,2.752,21.6,56.4,3,72,12.69,12.65,204.6,217.8,244.9,1864.7,3704,0.1,-1.3,81,0,0,0,-2.2,0,0,38.7,53.2,41.7,0
13.199,14.2,99.6,22.8,23,2.778,22,55.9,3,72,12.66,12.63,204.6,217.8,248.03,1860.7,3751,1.4,-3.1,81.1,0,0,0,-2.2,0,0,40.3,56.2,41.8,0
13.293,14.2,99.6,22.8,23,2.797,21.9,61.3,3,72,12.71,13.08,204.6,217.8,255.1,1867.2,3858,1.4,-0.3,81,0,0,0,-1.9,0,0,38.5,53.4,40.6,0
13.389,14.2,99.6,22.8,23,2.806,21.9,84.5,3,72,13.06,12.98,204.6,217.8,261.84,1901.6,3960,4.7,1.3,81,0,0,0,-1.9,0,0,38.9,53.1,41,0
13.481,14.2,99.6,22.8,23,2.81,21.9,80.6,3,72,12.95,13.05,204.6,217.8,265.94,1872.1,4022,6.8,2.2,81.1,0,0,0,-1.5,0,0,39,53.9,41.1,0
13.564,14.2,99.6,22.8,23,2.812,21.9,66,3,72,12.49,12.76,204.6,217.8,269.61,1826.8,4077,5.8,3.8,81,0,0,0,-1.5,0,0,39,53.5,41.1,0
13.661,14.2,99.6,22.8,23,2.813,21.9,73.6,3,72,12.48,12.68,204.6,217.8,274.83,1744.9,4156,7.7,4.1,81,0,0,0,-1.1,0,0,39.1,55.4,41.3,0
13.749,14.2,99.6,22.8,23,2.813,21.9,73.9,3,72,12.19,12.53,204.6,217.2,282.05,1686.4,4265,7.8,5.2,80.9,0.4,0.4,0.4,-0.8,0.4,0.4,39.6,54.1,41.8,0
13.837,14.2,99.6,22.8,23,2.813,21.8,73.7,3,72,12.19,12.59,204.6,216.1,287,1622.2,4340,5.6,5.5,81.1,0.4,0.4,0.4,-0.4,0.4,0.4,39.5,54.9,41.8,0
13.928,14.2,99.6,22.8,23,2.813,21.8,63.7,3,72,12.13,12.05,204.6,215.5,290.31,1611.6,4390,6.7,4.8,81,0.8,0.8,0.8,0,0.8,0.8,39,54.8,41.5,0
14.021,14.2,99.6,22.8,22.9,2.813,21.8,72.2,3,72,11.73,11.74,204.6,214.8,294.15,1618.6,4448,4.9,3.5,81.1,-2.6,0.8,0.8,0.4,0.8,0.8,38.9,54.2,41.5,0
14.110,14.2,99.6,22.6,22.5,2.813,21.8,68.3,3,72,11.74,11.77,204,213.9,297.71,1626.6,4516,3.4,2.4,81,-1.9,1.5,1.5,1.1,1.5,1.5,40.3,55,41.7,0
14.201,14.2,99.6,22,22.2,2.813,21.8,67.5,3,72,11.76,11.66,200.2,212.1,297.25,1683.7,4593,2.7,1.6,81.1,-1.9,1.5,1.5,1.5,1.5,1.5,40.7,56.1,41.8,0
14.289,14.2,99.6,21.8,21.9,2.813,21.8,65.3,3,72,11.63,11.72,199.1,210.6,299.16,1777.1,4650,1.2,0.7,81,-1.5,1.5,1.5,1.5,1.5,1.5,40.9,56.2,41.8,0
14.381,14.2,99.6,21.5,21.6,2.813,21.7,77.3,3,72,11.7,11.67,197.6,209.2,301.74,1829.8,4725,0.5,0.3,81.1,-1.1,1.9,1.9,1.9,1.9,1.9,41.8,57.2,41.6,0
14.470,14.2,99.6,21.3,21.3,2.813,21.7,73,3,72,11.7,11.79,196.4,207.7,303.13,1921,4775,0.4,0.4,81,-0.8,1.9,1.9,1.9,1.9,1.9,43.1,58.5,41.8,0
14.557,14.2,99.6,21,21.1,2.813,21.7,66.7,3,72,11.64,11.46,194.6,206.3,305.12,1970.6,4851,0.1,-0.8,81.1,-0.4,2.2,2.2,2.2,2.2,2.2,44.3,58.3,41.7,0
14.681,14.2,99.6,20.9,21,2.813,21.7,68.1,3,72,11.7,11.77,194,204.8,308.15,2048.5,4915,-0.3,-0.9,81,0,2.2,2.2,2.2,2.2,2.2,43.4,57.8,42,0
14.769,14.2,99.6,20.4,20.7,2.813,21.6,77.1,3,72,11.67,11.72,191.6,203,309.21,2126.9,4993,-0.6,-1.1,81,0,2.2,2.2,2.2,2.2,2.2,45.5,59.9,41.9,0
14.861,14.2,99.6,20.2,20.5,2.813,21.6,78.7,3,72,11.59,11.56,190.4,201.7,310.75,2196.4,5050,-1,-2.4,81,1.1,3,3,3,3,3,47.3,62.3,41.9,0
14.949,14.2,99.6,20.2,20.5,2.813,21.6,67.7,3,72,11.64,11.52,190.1,200.8,314.48,2243.4,5119,-1.1,-2.2,81,1.1,3,3,3,3,3,44.5,60,42,0
15.037,14.2,99.6,19.9,20,2.813,21.6,65.3,3,73,11.63,11.62,188.9,199.3,315.84,2277.1,5174,-0.9,-1.4,81,1.5,3.4,3.4,3.4,3.4,3.4,47.4,61.9,42.1,0
15.129,14.2,99.6,19.5,19.7,2.813,21.5,73.6,3,73,11.67,11.5,186.4,198.3,315.47,2313,5227,-1,-2.7,81,1.9,3.4,3.4,3.4,3.4,3.4,47.5,63,42.2,0
15.215,14.2,99.6,19.4,19.5,2.813,21.5,70.2,3,73,11.62,11.63,185.8,197.1,318.31,2240.2,5301,-0.8,-1.2,81,1.9,3.4,3.4,3.4,3.4,3.4,49.2,63.8,42.2,0
15.305,14.2,99.6,19.1,19.3,2.813,21.5,72.9,3,73,11.67,11.62,184,196.1,317.97,2278.2,5348,-1.3,-2.3,81,2.6,3.8,3.8,3.8,3.8,3.8,50.7,64.8,42.2,0
15.401,14.2,99.6,18.8,19,2.813,21.4,76,3,73,11.62,11.52,182.4,194.8,320.46,2178.4,5409,-1.7,-1.6,81.1,2.6,3.8,3.8,3.8,3.8,3.8,51.8,66.4,42.3,0
15.493,14.2,99.6,18.7,18.8,2.813,21.4,73,3,73,11.59,11.62,181.4,193.9,320.17,2248.8,5454,-2.5,-2.6,81.1,2.6,3.8,3.8,3.8,3.8,3.8,54.1,68.7,42.3,0
15.589,14.2,99.6,18.6,18.9,2.813,21.4,71.3,3,75,11.62,11.62,181.1,192.4,323.21,2153.5,5521,-2.4,-2.1,80.9,3.8,4.5,4.5,4.5,4.5,4.5,53.1,67.8,42.3,0
15.680,14.2,99.6,18.4,18.6,2.813,21.4,73.6,3,75,11.69,11.69,179.8,190.6,324.35,2179.7,5583,-3.3,-3.3,81.1,4.1,4.9,4.9,4.9,4.9,4.9,51.4,66.5,42.4,0
15.768,14.2,99.6,18.3,18.6,2.813,21.4,69,3,75,11.57,11.62,179.2,188.1,326.7,2110.4,5642,-3.5,-3.3,81,4.1,4.9,4.9,4.9,4.9,4.9,51.8,68,42.5,0
15.857,14.2,99.6,18,18.4,2.813,21.3,75.7,3,75,11.73,11.56,177.7,187.3,326.57,2137.9,5686,-2.6,-2.6,81.1,4.5,4.9,4.9,4.9,4.9,4.9,52.7,68.9,42.4,0
15.944,14.2,99.6,17.6,17.7,2.813,21.3,70.4,3,75,11.63,11.6,175.5,183.7,328.14,2112.9,5785,-3.1,-3.1,81,4.9,5.2,5.2,5.2,5.2,5.2,61.3,76.7,42.5,0
16.041,14.2,99.6,17.5,17.9,2.813,21.3,72.2,3,77,11.67,11.62,174.9,183.9,326.6,2027.8,5779,-3.1,-3.1,81,4.9,5.2,5.2,5.2,5.2,5.2,54.3,69,42.3,0
16.136,14.2,99.6,17.5,17.7,2.813,21.3,74.5,3,77,11.64,11.67,174.8,181.4,330.12,2052.1,5844,-4,-4.2,81.1,5.2,5.2,5.2,5.2,5.2,5.2,54.5,69.7,42.3,0
16.230,14.2,99.6,17.4,17.7,2.784,18.4,72.3,3,77,11.67,11.67,173.9,179.8,332.02,2019.2,5908,-3.6,-3.9,80.9,5.2,5.2,5.2,5.2,5.2,5.2,37,52.8,42.1,0
16.317,14.2,99.6,17.1,17,2.663,17.8,69.5,3,77,11.77,11.62,172.2,177.5,332.17,1952,5967,-3.2,-4.8,81,5.2,5.2,5.2,5.2,5.2,5.2,44.7,59.7,42.4,0
16.409,14.2,99.6,16.2,16.4,2.595,17.5,72.7,3,79,12.05,11.87,167.2,176,324.43,1898.3,6003,0.9,-2.2,81.1,6,6,6,6,6,6,48.4,62.9,42.4,0
16.501,14.2,99.6,15.7,15.8,2.561,17.4,73.6,3,79,11.76,11.74,164.5,175.7,322.46,1933.1,6064,1.2,-1.4,81,6.4,6.4,6.4,6.4,6.4,6.4,48.8,63.4,42.3,0
16.593,14.2,99.6,15.4,15.7,2.546,17.4,73.2,3,79,11.69,11.67,162.4,175.6,321.22,1879.8,6109,1.4,-1.4,81,6.4,6.4,6.4,6.4,6.4,6.4,48.7,63.3,42.2,0
16.689,14.2,99.6,15.2,15.6,2.538,17.4,73.7,3,79,11.7,11.7,161.4,175.2,320.91,1857,6150,1.8,-0.7,81,6.4,6.4,6.4,6.4,6.4,6.4,46.3,60.9,42.4,0
16.777,14.2,99.6,15.1,15.4,2.534,17.3,72.2,3,79,11.62,11.77,160.8,174.9,322.64,1924.3,6207,1.1,-1,81.1,6.4,6.4,6.4,6.4,6.4,6.4,46.7,62.3,42.5,0
16.901,14.2,99.6,14.9,15.1,2.532,17.3,70.9,3,79,11.63,11.63,159.5,174.6,324.17,1874.2,6287,0.8,-0.6,81,6.4,6.4,6.4,6.4,6.4,6.4,48.7,63.4,42.5,0
16.993,14.2,99.6,14.7,15.1,2.532,17.3,72.7,3,79,11.64,11.69,158.6,174.4,324.1,1880.9,6312,0.5,-0.2,81,6.4,6.4,6.4,6.4,6.4,6.4,47.4,63,42.4,0
17.093,14.2,99.6,14.6,14.9,2.531,17.2,74.8,4,79,11.56,11.62,157.9,174.1,324.87,1893.9,6365,-0.4,-0.8,81.1,6.4,6.4,6.4,6.4,6.4,6.4,47.3,61.9,42.2,0
17.193,14.2,99.6,14.5,14.7,2.53,17.2,72.5,4,81,11.69,11.62,157.5,173.8,326.73,1835,6417,-0.2,-1.4,81,6.4,6.4,6.4,6.4,6.4,6.4,47.6,63.2,42.6,0
17.289,14.2,99.6,14.4,14.8,2.53,17.2,70.5,4,81,11.63,11.66,156.8,173.5,328.43,1840.6,6479,-0.8,-1,81,6.4,6.4,6.4,6.4,6.4,6.4,48,63.1,42.4,0
17.377,14.2,99.6,14.4,15.3,2.534,17.6,73,4,81,11.62,11.69,156.8,175.8,307.74,1927.1,6074,-0.5,-1.5,81.1,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,47,60.2,41.7,0
17.473,14.2,99.6,17,17.3,2.555,17.6,71.8,4,81,11.74,11.83,170.7,197.9,283.25,1990.8,5250,0.9,0.9,81,-18,-18,-18,-18,-18,-18,34.6,48.2,41.4,0
17.572,14.2,99.6,19.4,19.9,2.573,18.9,77.1,4,82,11.36,11.26,183.8,201.1,304.47,2253.2,5125,-2.7,-3.5,81,0.8,0.8,0.8,0.8,0.8,0.8,37.6,52.8,42.8,0
17.665,14.2,99.6,19.8,20.1,2.615,19.8,74.5,4,82,11.7,11.69,186,201,308.86,2163.8,5137,-2.3,-1.8,81,2.2,2.2,2.2,2.2,2.2,2.2,45.3,59.3,44.1,0
17.761,14.2,99.6,19.8,20.4,2.678,20.8,69.3,4,82,11.63,11.52,185.9,201.1,308.57,1975.6,5136,-1.8,-2.9,80.9,3,3,3,3,3,3,49.3,63.5,43,0
17.849,14.2,99.6,20.2,20.6,2.742,21.6,72,4,82,11.53,11.39,187.7,201.2,310.13,1955.8,5113,-3.1,-4.4,81,3,3,3,3,3,3,47.1,62.3,42.7,0
17.941,14.2,99.6,20.7,20.8,2.779,21.6,72.2,4,82,11.53,11.56,190.4,200.7,317.2,1995.3,5154,-3.9,-3.1,81,3,3,3,3,3,3,43.7,58.2,41.5,0
18.028,14.2,99.6,20.7,20.9,2.797,21.5,71.8,4,82,11.7,11.67,190.3,200,318.96,1961.5,5186,-3.2,-3.8,81,3.4,3.4,3.4,3.4,3.4,3.4,43.9,58.4,41.7,0
18.121,14.2,99.6,20.5,20.8,2.805,21.5,71.3,4,82,11.63,11.66,189.3,199.5,318.83,1996.2,5210,-4,-3.9,81,3.4,3.4,3.4,3.4,3.4,3.4,44.2,58.7,41.7,0
18.209,14.2,99.6,20.3,20.6,2.809,21.5,72.9,4,84,11.7,11.82,187.8,199.3,317.51,1961.5,5231,-2.9,-2.8,81,3.4,3.4,3.4,3.4,3.4,3.4,44.8,59.4,41.4,0
18.304,14.2,99.6,20,20.4,2.811,21.5,73.6,4,84,11.69,11.74,186.5,199.1,316.39,1972.4,5249,-2.8,-3.9,81,3.4,3.4,3.4,3.4,3.4,3.4,44.8,59.9,41.4,0
18.401,14.2,99.6,20,20.2,2.812,21.5,69.7,4,84,11.69,11.62,186.4,198.6,317.3,1952.6,5267,-2.9,-2.5,81,3.4,3.4,3.4,3.4,3.4,3.4,45,61,41.4,0
18.489,14.2,99.6,20,19.9,2.812,21.5,76.4,4,86,11.7,11.63,186.1,198,318.83,2007.2,5300,-2.6,-3.6,81,3.4,3.4,3.4,3.4,3.4,3.4,45.7,60.8,41.8,0
18.581,14.2,99.6,20,19.9,2.812,21.5,71.1,4,86,11.62,11.57,185.8,197.5,320.07,1985.4,5329,-3.5,-3.6,81,3.4,3.4,3.4,3.4,3.4,3.4,46.1,61.7,41.8,0
18.670,14.2,99.6,19.9,19.9,2.812,21.4,71.1,4,86,11.64,11.62,185.5,197.3,320.03,1953.7,5338,-3.5,-4.3,81,3.8,3.8,3.8,3.8,3.8,3.8,46.3,62.3,41.7,0
18.760,14.2,99.6,19.9,19.8,2.812,21.4,73.9,4,86,11.67,11.62,185.4,196.7,321.8,1966.8,5371,-4.1,-3.4,81,3.8,3.8,3.8,3.8,3.8,3.8,46.4,62.4,41.7,0
18.849,14.2,99.6,19.6,19.8,2.812,21.4,72.2,4,86,11.7,11.63,183.2,196,320.03,1998.5,5405,-3.2,-4.6,81.1,3.8,3.8,3.8,3.8,3.8,3.8,47,63,41.9,0
18.957,14.2,99.6,19.4,19.5,2.812,21.4,73.6,5,88,11.63,11.62,182.3,195.3,320.15,1981.1,5434,-4,-2.8,81.1,3.8,3.8,3.8,3.8,3.8,3.8,51.5,67.6,41.9,0
19.082,14.2,99.6,19.3,19.6,2.812,21.3,75,5,88,11.69,11.69,181.9,194.6,321.19,1982.3,5462,-3.3,-3.7,81,3.8,3.8,3.8,3.8,3.8,3.8,47.8,63.8,42,0
19.181,14.2,99.6,19.9,20,2.81,21.4,73.4,5,90,11.67,11.67,184.7,198.9,306.96,2071.3,5235,-4.7,-3.9,81,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,47.4,60.1,41.5,0
19.269,14.2,99.2,22.1,22.6,2.81,21.7,82.6,5,90,11.5,11.73,196.7,214.6,286.7,2100.3,4510,-4.6,-3.1,81.1,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,34.7,47.8,42,0
19.361,14.2,76.4,22.8,23,2.811,21.8,69.3,5,90,12,11.77,200.3,217,282.6,2138.5,4365,-5.4,-4.5,80.9,0.4,0.4,0.4,0.4,0.4,0.4,38.3,52.1,40.5,0
19.452,14.2,64.9,22.8,23,2.811,21.8,74.3,5,90,12.39,12.2,200.2,216.9,283,2139.8,4374,-0.8,-2,81,-2.6,0.8,0.8,-2.6,-2.6,0.8,38.3,53.4,40.5,0
19.540,14.2,62.3,22.8,23,2.812,21.8,70.4,5,90,12.42,12.32,200.1,216.5,284.58,1818.8,4401,0.5,-0.9,81.1,-2.6,0.8,0.8,-2.6,-2.6,0.8,38.4,53.5,40.6,0
19.630,14.2,57.4,22.8,23,2.812,21.8,70,5,90,12.26,12.18,199.9,216.5,284.95,1861.9,4410,1.8,0.1,81,-2.6,0.8,0.8,-2.2,-2.2,0.8,38.4,52.5,40.9,0
19.721,14.2,55.4,22.8,23,2.812,21.8,66.7,5,90,11.96,11.82,199.8,216.7,283.54,1915,4391,1.3,-0.5,81,-2.2,0.8,0.8,-3.4,-2.2,0.8,38,53.2,40.7,0
19.813,14.2,49.7,22.8,23,2.812,21.8,65.3,5,90,11.93,11.99,199.7,216.5,284.56,1953.1,4409,0.4,-0.8,81,-2.2,0.8,0.8,-3.4,-1.9,0.8,37.9,53,40.7,0
19.913,14.2,38.3,22.8,23,2.812,21.8,66.2,5,91,11.96,11.9,199.6,216.5,284.61,1985.3,4412,0.2,-1.5,81,-1.9,0.8,0.8,-3,-1.9,0.8,37.7,53.2,40.7,0
20.009,14.2,33,22.8,23,2.812,21.8,68.4,5,91,11.92,11.99,199.4,216.2,286.01,2008.7,4437,-0.2,-1.2,81,-1.9,0.8,0.8,-3,-1.5,0.8,37.9,51.7,41.1,0
20.094,14.2,32.2,22.8,23,2.812,21.8,70.4,5,91,11.85,11.82,199.3,215.6,285.22,2026.1,4427,-0.1,-1.8,81,-1.5,0.8,0.8,-2.6,-1.5,0.8,37.4,52.2,40.7,0
20.189,14.2,29.3,22.8,23,2.811,21.8,80.3,5,93,11.83,11.95,199.2,211.8,287.13,2045.3,4459,-1.2,-1.9,81,-1.5,0.8,0.8,-2.6,-1.1,0.8,37.1,52,40.6,0
20.277,14.2,23.7,22.8,23,2.811,21.9,73.6,5,93,11.93,11.95,199.1,200.6,286.79,2043.5,4457,-1.9,-2.5,81,-1.1,0.8,0.8,-2.2,-1.1,0.8,36.7,51.2,40.2,0
20.372,14.2,21.6,22.8,23,2.81,21.9,73.2,6,93,11.8,11.74,199,191.5,285.41,2057.1,4438,-2,-3.5,81,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,36.1,50.4,39.4,0
20.461,14.2,19,22.7,23,2.793,22.1,77.6,6,93,11.96,11.99,198.7,161.8,285.75,2078.4,4450,-1.3,-2.8,81,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,33.2,47,36.3,0
20.561,14.2,17.6,22.7,23,2.745,22.4,62.6,6,93,12.1,12.12,198.6,121.4,252.81,2145.5,3939,0.6,-1.1,81,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,24,37.5,24.5,0
20.648,14.2,14.4,22.7,23,2.692,22.5,81.7,6,93,12.61,12.48,198.5,94.2,229.33,2179.2,3575,-0.8,-2.9,81,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,4.6,18.9,4.8,0
20.745,14.2,12,19,22.2,1.864,1.1,67.4,6,93,12.55,12.94,178.4,77.6,224.41,2185.8,3750,1.7,-3.3,28.5,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,5.6,19.5,5.6,0
20.837,14.2,1.9,3.1,18.9,1.261,0,74.6,6,93,13.31,13.67,92.9,27,109.55,2591,3490,1.7,-4.4,8.8,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,17.8,31.5,17.7,0
20.925,14.2,1.9,-6.8,11.6,1.075,0,74.3,6,93,15.72,16.32,35.1,13.6,42.04,1995.5,3504,7.2,7.5,2.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,43.7,57.8,43.6,0
