#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: E1553758
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.283,0,0,0.7,6.98,1,108.3,-14,0.87,0,1,0,0,0,0,0,82.938,0,0,0,0,1,0,0,14.7,14.7,0.985,12.3,49.1,33.2,619,13.62,1,0,0,0.9,2,2.176,0,24.5,0,0,1.53,1.2,0,-1,-2.2
0.311,0,0,0.71,5.01,1,108.5,-14,0.86,0,1,0,0,0.1,0,0,83.75,0,0,0,0,1,0,0,14.7,14.7,0.985,12.3,49.1,33.2,516,13.62,1,0,0,0.9,2,4.133,0,24.5,0,0.1,1.45,0.7,0,-1,0.3
0.338,0,0,0.71,5.68,1,108.5,-14,0.86,0,1,0,0,0.1,0,0,83.75,0,0,0,0,1,0,1.9,14.7,14.7,0.985,12,49.1,33.2,516,13.7,1,0,0,0.5,2,4.133,0,24.5,0,0.1,1.52,0,0,-1,0.3
0.363,0,0,0.71,6.26,1,108.5,15.8,0.86,0,1,0,0,0.1,0,0,99.063,0,0,0,0,1,0,11.8,14.7,14.7,0.985,12,49.1,33.2,423,13.7,1,0,0,0.5,2,4.133,0,24.5,0,0.2,1.54,0.8,0,-1,0.3
0.389,0,0,0.72,6.3,1,108.6,80.9,0.87,0,1,0,0,0.2,0,0,99.063,0,0,0,0,1,0,25.9,14.71,14.7,0.985,12,49.1,33.2,423,13.7,1,0,0,0.5,2,4.133,0,24.5,0,0.2,1.57,4.9,0,-1,0.3
0.417,0,0,0.72,9.13,1,108.6,118.3,0.87,0,1,0,0,0.2,0,0,121.688,0,0,0,0,1,0,35.3,14.71,14.7,0.985,11.9,49.1,33.2,423,13.62,1,0,0,5.2,2,4.133,0,24.4,0,0.2,2,16.5,0,-1,0.3
0.440,0,0,0.72,17.36,1,108.6,119.3,0.87,0,1,0,0,0.2,0,0,121.688,0,0,0,0,1,0,41.8,14.7,14.7,0.985,11.9,49.1,33.2,423,13.62,1,0,0,5.2,2,4.133,0,24.4,0,0.2,2.08,22.3,0,-1,0.3
0.467,0,0,0.82,11.33,1,110.9,118.1,1,0,1,0,0,1.1,0,0,119.813,0,0,0,0,1,0,45.8,14.7,14.7,0.985,11.8,49.1,33.2,344,13.63,1,0,0,-2.1,2,4.133,0,24.4,0,1.1,1.63,24.9,0,-1,1
0.493,0,0,0.82,4.85,1,110.9,113.6,1,0,1,0,0,1.1,0,0,119.813,0,0,0,0,1,0,48.5,14.71,14.7,0.985,11.8,49.1,33.2,344,13.63,1,0,0,-2.1,2,4.133,0,24.4,0,1.1,1.43,17,0,-1,1
0.522,0,0,0.82,5.3,1,110.9,111.2,1,0,1,0,0,1.1,0,0,152,0,0,0,0,1,0,49.5,14.71,14.7,0.985,11.8,49.1,33.2,344,13.7,1,0,0,-2.1,2,4.133,0,24.2,0,1.1,1.53,13.3,0,-1,1
0.548,0,0,0.82,6.72,1,110.9,109.5,1,0,1,0,0,1.1,0,0,152,0,0,0,0,1,0,51.3,14.7,14.7,0.985,11.8,49.1,33.2,344,13.7,1,0,0,-2.1,2,4.133,0,24.2,0,1.1,1.53,11.1,0,-1,1
0.571,0,0,0.82,5.13,1,110.9,109.2,1,0,1,0,0,1.1,0,0,152,0,0,0,0,1,0,51.7,14.7,14.7,0.985,11.8,49.1,33.2,344,13.7,1,0,0,-2.1,2,4.133,0,24.2,0,1.1,1.37,10.6,0,-1,1
0.600,0,0,0.45,3.16,1,110.9,109.4,0.99,0,1,0,0,0,0,0,152,0,0,0,0,1,0,51.5,14.7,14.7,0.985,11.7,49.1,33.2,217,13.7,1,0,0,-2.1,2,4.133,0,24.2,0,0,1.18,9.8,0,-1,1
0.626,0,0,0.45,2.11,1,77.6,109.3,0.99,0,1,0,0,0,0,0,243.625,0,0,0,0,1,0,51.3,14.7,14.7,0.985,11.7,49.1,33.2,217,13.7,1,0,0,-2.1,2,4.133,0,24.2,0,0,1.11,10.1,0,-1,1
0.653,0,0,0.45,1.62,1,77.6,109.3,0.99,0,1,0,0,0,0,0,243.625,0,0,0,0,1,0,51.4,14.7,14.7,0.985,11.8,49.1,33.2,217,13.69,1,0,0,-0.5,2,4.133,0,24.1,0,0,1,10.3,0,-1,1
0.684,0,0,0.45,1.27,1,77.6,109.3,0.99,0,1,0,0,0,0,0,243.625,0,0,0,0,1,0,51.5,14.7,14.7,0.985,11.8,49.1,33.2,217,13.69,1,0,0,-0.5,2,4.133,0,24.1,0,0,0.99,10.4,0,-1,1
0.710,0,0,0.45,1.53,1,77.6,109.4,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,51.3,14.7,14.7,0.985,11.8,49.1,33.2,217,13.69,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.06,10.4,0,-1,1
0.739,0,0,0.45,1.9,1,77.6,109.3,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,51.3,14.7,14.7,0.985,11.9,49.1,33.2,217,13.8,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.07,10.4,0,-1,1
0.767,0,0,0.45,1.99,1,77.6,109.3,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,51.5,14.7,14.7,0.985,11.9,49.1,33.2,217,13.8,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.21,10.4,0,-1,1
0.792,0,0,0.45,3.33,1,77.6,109.4,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,51.3,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,24,0,0,1.31,10.4,0,-1,1
0.821,0,0,0.45,2.78,1,77.6,109.3,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,50.8,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,24,0,0,1.16,10.4,0,-1,1
0.848,0,0,0.45,2.64,1,77.6,109.1,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,50.1,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,24,0,0,1.24,10.4,0,-1,1
0.877,0,0,0.45,2.79,1,77.6,109.1,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,49.4,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,24,0,0,1.2,10.4,0,-1,1
0.904,0,0,0.45,2.44,1,77.6,109.8,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,48.2,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,24,0,0,1.16,10.4,0,-1,1
0.931,0,0,0.45,2.03,1,77.6,111.6,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,45.2,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,1.07,10.5,0,-1,1
0.959,0,0,0.45,1.53,1,77.6,117.1,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,32,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,1.01,16.6,0,-1,1
0.987,0,0,0.45,1.29,1,77.6,118.8,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,24,14.7,14.7,0.985,11.8,49.1,33.3,217,13.77,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.96,20.1,0,-1,1
1.013,0,0,0.45,1.11,1,77.6,118.3,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,18.5,14.7,14.7,0.985,11.8,49.1,33.3,217,13.77,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.92,20.8,0,-1,1
1.044,0,0,0.45,0.93,1,77.6,116,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,14.2,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.88,18.9,0,-1,1
1.070,0,0,0.45,0.93,1,77.6,87.4,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,6.8,14.7,14.7,0.985,11.9,49.1,33.3,217,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.84,10.6,0,-1,1
1.100,0,0,0.45,0.93,1,77.6,28.8,0.99,0,1,0,0,0,0,0,242.375,0,0,0,0,1,0,0.6,14.7,14.7,0.985,11.8,49.1,33.3,0,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.81,5.9,0,0,0
1.123,0,0,0.45,0.93,1,77.6,0,0.99,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.985,11.8,49.1,33.3,0,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.8,2.3,0,0,0
1.150,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.985,11.8,49.1,33.3,0,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.79,1.1,0,0,0
1.178,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.985,11.8,49.1,33.3,0,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.79,0.7,0,0,0
1.202,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.985,11.8,49.1,33.3,0,13.78,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.8,0.7,0,0,0
1.229,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.985,11.8,49.1,33.3,0,13.77,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.81,0.6,0,0,0
1.256,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.77,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.82,0,0,0,0
1.282,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.77,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.82,0,0,0,0
1.308,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.74,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.82,0,0,0,0
1.333,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.74,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.82,0,0,0,0
1.360,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.81,0,0,0,0
1.387,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.81,0,0,0,0
1.411,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.8,0,0,0,0
1.437,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.79,0,0,0,0
1.461,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.79,0,0,0,0
1.489,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.78,0,0,0,0
1.514,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.78,0,0,0,0
1.540,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,23.9,0,0,0.78,0,0,0,0
1.564,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.78,0,0,0,0
1.591,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.618,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.643,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.668,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.8,49.1,33.3,0,13.76,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.693,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.76,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.721,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.76,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.744,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.768,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.794,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.820,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.844,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0,0,0,0
1.869,0,0,0.45,0.93,1,77.6,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,3.3,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,0.1,0,0,0
1.898,0,0,0.45,0.93,1,77.6,13.5,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,7.9,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.77,1.2,0,0,0
1.923,0,0,0.45,0.93,1,77.6,39.3,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,12.3,14.7,14.64,0.985,11.9,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24,0,0,0.74,2,0,0,0
1.951,0,0,0.45,0.93,1,77.6,85.4,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,17.9,14.7,14.64,0.985,9.6,49.1,33.4,0,13.73,1,0,0,-0.5,2,4.133,0,24.1,0,0,0.75,5,0,0,0
1.978,0,0,0.45,0.93,1,77.6,117.8,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,20.8,14.7,14.64,0.985,9.6,49.1,33.4,0,13.73,1,0,0,-0.5,2,4.133,0,24.1,0,0,0.81,12.6,0,0,0
2.004,0,0,0.45,0.93,1,77.6,118.2,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,22.3,14.7,14.64,0.985,9.1,49.1,33.4,0,13.73,1,0,0,-0.5,2,4.133,0,24.1,0,0,0.91,17.9,0,0,0
2.029,0,0,0.45,1.3,1,77.6,118.3,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,22.7,14.7,14.64,0.985,9.1,49.1,33.4,0,13.73,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.05,20.6,0,0,0
2.057,0,0,0.45,1.9,1,77.6,118.3,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,21.9,14.7,14.64,0.985,9.7,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.12,21,0,0,0
2.083,0,0,0.45,2.19,1,77.6,118.3,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,20,14.7,14.64,0.985,9.7,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.15,21,0,0,0
2.108,0,0,0.45,2.1,1,77.6,117.9,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,15.9,14.7,14.64,0.985,9.7,49.1,33.4,0,13.74,1,0,0,-0.5,2,4.133,0,24.1,0,0,1.11,19.8,0,0,0
2.133,0,0,0.45,1.78,1,77.6,110.1,0.99,0,1,100,0,0,0,0,0,0,0,0,0,1,0,13.3,14.7,14.64,0.985,9.7,49.1,33.4,108,13.72,1,0,0,-0.5,2,0,0,24.1,0,0,1.04,14.3,0,0,0
2.158,0,0,0.45,1.36,1,77.6,94.6,0.99,0,1,100,0,0,0,0,495,0,0,0,0,1,0,11.7,14.7,14.64,0.985,9.7,49.1,33.4,108,13.72,1,0,0,-0.5,1,0,0,24.1,0,0,0.98,9.9,0,0,0
2.183,0,0,0.45,1.19,1,77.6,80.2,0.99,0,1,100,0,0,0,0,495,0,0,0,0,1,0,9.6,14.7,14.64,0.985,9.7,49.1,33.4,108,13.72,1,0,0,-0.5,1,0,19.76,24.1,0,0,0.96,7.1,0,0,0
2.210,0,0,0.45,1.26,1,77.6,47.9,0.99,0,1,100,1.6,0,0,0,480.25,0,0,0,0,1,0,6.5,14.7,14.64,0.985,10,49.1,33.4,108,13.73,1,0,0,9.1,1,0,19.76,24.2,0,0,0.99,4.7,0,0,0
2.239,0,0,0.45,1.4,1,77.6,25.8,0.99,0,1,100,1.6,0,0,0,480.25,0,0,0,0,1,0,3.5,14.7,14.64,0.985,10,49.1,33.4,108,13.73,1,0,0,9.1,1,0,19.76,24.2,0,0,1.03,2.8,0,0,0
2.264,0,0,0.45,1.76,1,77.6,21.9,0.99,0,1,100,1.6,0,0,0,480.25,0,0,0,0,1,0,2.9,14.7,14.64,0.985,10.3,49.1,33.4,108,13.72,1,0,0,9.1,1,0,19.76,24.2,0,0,1.1,2.3,0,0,0
2.291,0,0,0.45,2.14,1,77.6,21.4,0.99,0,1,100,1.6,0,0,0,480.25,0,0,0,0,1,0,2.5,14.7,14.64,0.985,10.3,49.1,33.4,108,13.72,1,0,0,9.1,1,0,19.76,24.2,0,0,1.16,2.1,0,0,0
2.317,0,0,0.45,2.44,1,77.6,20.4,0.99,0,1,100,1.6,0,0,0,480.25,0,0,0,0,1,0,1.9,14.7,14.64,0.985,10.1,49.1,33.5,108,13.72,1,0,0,9.1,1,0,19.76,24.2,0,0,1.18,1.8,0,0,0
2.345,0,0,0.45,2.44,1,77.6,15,0.98,0,1,100,1.6,0,0,0,480.25,0,0,0,0,1,0,1.5,14.7,14.64,0.985,10.1,49.1,33.5,147,13.72,1,0,0,9.1,1,0,19.76,24.2,0,0,1.17,1.7,0,0,0
2.371,0,0,0.45,2.18,1,77.6,8.8,0.98,0,1,100,2.4,0,0,0,352.25,0,0,0,0,1,0,1.1,14.7,14.64,0.985,10.1,49.1,33.5,147,13.72,1,0,0,9.1,1,0,19.76,24.2,0,0,1.12,1.4,0,0,0
2.399,0,0,0.45,1.93,1,77.6,5.5,0.98,0,1,100,2.4,0,0,0,352.25,0,0,0,0,1,0,1,14.7,14.64,0.985,10.1,49.1,33.5,147,13.72,1,0,0,12.9,1,0,19.76,24.2,0,0,1.09,1.3,0,0,0
2.427,0,0,0.45,1.89,1,77.6,5.5,0.98,0,1,100,2.4,0,0,0,348,0,0,0,0,1,0,1.1,14.7,14.64,0.985,10.1,49.1,33.5,147,13.72,1,0,0,12.9,1,0,19.76,24.2,0,0,1.11,1.3,0,0,0
2.453,0,0,0.45,2.19,1,77.6,6.5,0.98,0,1,100,2.4,0,0,0,348,0,0,0,0,1,0,1.3,14.7,14.64,0.985,10.4,49.1,33.5,147,13.72,1,0,0,12.9,1,0,19.76,24.2,0,0,1.18,1.2,0,0,0
2.480,0,0,0.45,2.6,1,77.6,8.8,0.98,0,1,100,2.4,0,0,0,348,0,0,0,0,1,0,1.3,14.7,14.64,0.985,10.4,49.1,33.5,147,13.72,1,0,0,12.9,1,0,19.76,24.2,0,0,1.22,1.2,0,0,0
2.505,0,0,0.45,2.82,1,77.6,8.8,0.98,0,1,100,2.4,0,0,0,348,0,0,0,0,1,0,1.5,14.7,14.64,0.985,10.1,49.1,33.5,172,13.7,1,0,0,12.9,1,0,19.76,24.2,0,0,1.23,1.2,0,0,0
