#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
0.334,0,0,0.41,17.97,1,72,86.4,0.48,0,1,0,0,0,0,0,32,0,0,0,0,1,0,13.5,13.83,14.56,0.992,14.1,20.1,17,1527,15.7,2,2.6,0,12.2,2,0.951,0,17.1,0,0,2.23,7,0,1.9,-3.7,20.3
0.366,0,0,0.45,22.36,1,81.9,96.4,0.55,0,1,31.37,0,0,0,0,32,0,0,0,0,1,0,14.1,13.83,14.56,0.992,14.1,20.1,17,1485,15.7,2,2.6,0,12.2,2,0.951,0,17.1,0,0,2.36,8.5,0,1.6,-4.2,20.3
0.398,0,0,0.48,24.31,1,89.3,101.9,0.59,0,1,37.5,0,0,0,0,33.594,0,0,0,0,1,0,14,13.96,14.56,0.992,14.2,20.1,17,1408,15.83,2,2,0,15.1,2,0.951,2.776,17.1,0,0,2.44,9.4,0,1.6,-3.4,20.3
0.430,0,0,0.56,26.92,1,106.2,99.7,0.69,0,1,41.16,3.1,0,0,0,35.406,0,0,0,0,1,0,13.3,14.14,14.57,0.992,14.2,20.1,17,1374,15.83,2,2,0,15.1,3,1.584,2.776,17.1,0,0,2.45,9.6,0,1.6,-3.4,20.3
0.463,0,0,0.61,24.36,1,113.4,90.1,0.73,0,1,43.53,3.1,0,0,0,35.406,0,0,0,0,1,0,11.5,14.14,14.57,0.992,14.1,20.1,17,1316,15.72,2,1.6,0,15,3,1.584,2.776,17.1,0,0,2.36,9.1,0,1.3,-4,20.3
0.497,0,0,0.67,19.98,1,113.9,61.3,0.78,0,1,45.31,2.7,0,0,0,37.031,0,0,0,0,1,0,7.4,14.25,14.57,0.992,14.1,20.1,17,1326,15.72,2,1.6,0,15,3,2.193,6.028,17.1,0,0,2.2,6.6,0,1.5,-3.7,20.3
0.530,0,0,0.68,14.66,1,114.3,15.4,0.79,0,1,46.07,2.7,0,0,0,37.031,0,0,0,0,1,0,4.1,14.44,14.56,0.992,14.2,20.1,17,1336,15.87,2,1.4,0,12.1,3,2.193,6.028,17.1,0,0,1.91,3,0,1.5,-4.2,20.3
0.562,0,0,0.67,11.22,1,114.1,6.9,0.74,0,1,45.95,6.7,0,0,0,35.781,0,0,0,0,1,0,3.4,14.44,14.56,0.992,14.2,20.1,17,1342,15.87,2,1.4,0,12.1,3,2.193,3.976,17.1,0,0,1.82,2.1,0,1.3,-4.2,20.3
0.593,0,0,0.66,9.57,1,114.3,4.2,0.72,0,1,45.29,4.3,0,0,0,36.031,0,0,0,0,1,0,2.3,14.59,14.56,0.992,14.2,20.1,17,1392,15.72,2,1.6,0,12.2,3,1.272,3.976,17.1,0,0,1.76,1.9,0,1.6,-3.9,20.3
0.625,0,0,0.63,9.88,1,114.4,1.7,0.67,0,1,44.51,4.3,0,0,0,36.031,0,0,0,0,1,0,1.8,14.95,14.56,0.992,14.2,20.1,17,1377,15.72,2,1.6,0,12.2,3,1.272,3.976,17.1,0,0,1.75,1.6,0,1.4,-4.4,20.3
0.655,0,0,0.61,9.63,1,113.7,1.9,0.65,0,1,43.75,4.3,0,0,0,35.969,0,0,0,0,1,0,2.4,14.95,14.56,0.992,14.2,20.1,17,1349,15.87,2,2.4,0,14.4,3,1.272,2.988,17.1,0,0,1.76,1.5,0,1.4,-4.4,20.3
0.687,0,0,0.6,9.52,1,113.1,3.6,0.66,0,1,43.12,3.1,0,0,0,37.344,0,0,0,0,1,0,2.9,16.3,14.55,0.992,14.2,20.1,17,1291,15.87,2,2.4,0,14.4,3,0.99,2.988,17.1,0,0,1.74,1.3,0,1.4,-3.5,20.3
0.719,0,0,0.58,9.39,1,108.2,5.9,0.64,0,1,42.6,3.1,0,0,0,37.344,0,0,0,0,1,0,3.8,17.2,14.57,0.992,14.1,20.1,17,1244,15.71,2,5.5,0,15.5,3,0.99,2.988,17.1,0,0,1.74,1.2,0,1.2,-4,20.3
0.749,0,0,0.57,9.77,1,106.4,10,0.63,0,1,42.16,2.7,0,0,0,39.781,0,0,0,0,1,0,5.4,17.2,14.57,0.992,14.1,20.1,17,1209,15.71,2,5.5,0,15.5,3,0.99,2.91,17.1,0,0,1.76,1.4,0,1.2,-4,20.3
0.781,0,0,0.57,9.73,1,105,19.7,0.62,0,1,41.87,2.7,0,0,0,41.406,0,0,0,0,1,0,6.7,18,14.59,0.992,14.1,20.2,17,1195,15.87,2,9.1,0,15.9,3,1.049,2.91,17.1,0,0,1.76,1.9,0,1.3,-3.5,20.3
0.812,0,0,0.56,9.7,1,103.9,27.1,0.62,0,1,41.7,2.7,0,0,0,41.406,0,0,0,0,1,0,8.3,18,14.59,0.992,14.1,20.2,17,1166,15.87,2,9.1,0,15.9,3,1.049,2.91,17.1,0,0,1.77,2.4,0,1.3,-3.9,20.3
0.844,0,0,0.56,10.15,1,102.7,45.1,0.61,0,1,41.28,2.7,0,0,0,42.438,0,0,0,0,1,0,10.9,18.17,14.59,0.992,14.2,20.2,17,1129,15.74,2,10.9,0,15.5,3,1.049,2.91,17.1,0,0,1.83,3.1,0,1,-3.9,20.3
0.874,0,0,0.56,12.13,1,101.8,75.7,0.61,0,1,40.99,2.7,0,0,0,42.438,0,0,0,0,1,0,13.6,18.17,14.6,0.992,14.2,20.2,17,1111,15.74,2,10.9,0,15.5,3,1.18,3.084,17.1,0,0,1.95,5.4,0,1,-3.3,20.3
0.907,0,0,0.57,16.08,1,103.8,100.9,0.65,0,1,41.21,2.7,0,0,0,44.625,0,0,0,0,1,0,15.8,18.17,14.6,0.992,14.2,20.2,17,1073,15.83,2,12.5,0,14.1,3,1.18,3.084,17.1,0,0,2.18,8.1,0,1,-3.3,20.3
0.938,0,0,0.6,21.81,1,109.2,118.3,0.71,0,1,42.29,2.4,0,0,0,49.125,0,0,0,0,1,0,17,18.19,14.61,0.992,14.2,20.2,17,1013,15.83,2,12.5,0,14.1,3,1.18,3.084,17.1,0,0,2.36,10.7,0,0.6,-3.6,20.3
0.970,0,0,0.65,25.39,1,109.3,126.1,0.79,0,1,44.65,2.4,0,0,0,49.125,0,0,0,0,1,0,17.9,18.09,14.63,0.992,14.1,20.2,17,953,15.69,2,14.1,0,9.8,3,1.18,6.98,17.1,0,0,2.46,15,0,0.6,-3.6,20.3
1.001,0,0,0.74,29.28,1,109.9,126.7,0.91,0,1,47.09,2.4,0.4,0,0,53.094,0,0,0,0,1,0,18.8,18.09,14.63,0.992,14.1,20.2,17,889,15.69,2,14.1,0,9.8,3,2.607,6.98,17.1,0,0.4,2.44,21.5,0,0.1,-2.5,20.3
1.033,0,0,0.83,21.59,1,109.9,123.6,0.99,0,1,48.73,5.1,1.2,0,0,57.469,0,0,0,0,1,0,19.2,18.42,14.65,0.992,14,20.2,17.1,816,15.8,2,16.2,0,-0.5,3,2.607,6.98,17.1,0,1.2,2.06,22.9,0,0.1,-2.5,20.3
1.067,0,0,0.83,12.52,1,111.5,119.6,0.99,0,1,49.22,5.1,1.2,0,0,57.469,0,0,0,0,1,0,18.9,18.42,14.65,0.992,14,20.2,17.1,732,15.8,2,16.2,0,-0.5,3,2.607,6.98,17.1,0,1.4,1.95,20.9,0,0.1,-2.6,20.3
1.097,0,0,0.87,11.17,1,113.5,118.8,0.98,0,1,49.22,3.9,1.4,0,0,70.375,0,0,0,0,1,0,18.8,18.44,14.65,0.992,13.7,20.2,17.1,732,15.75,2,18.5,0,-2.1,3,2.607,6.98,17.1,0,1.4,1.9,19.6,0,-1,-2.6,20.3
1.131,0,0,0.88,12.46,1,114.4,118.8,0.99,0,1,49.22,3.9,1.4,0,0,70.375,0,0,0,0,1,0,18.9,18.7,14.67,0.992,13.7,20.2,17.1,658,15.75,2,18.5,0,-2.1,3,2.607,6.98,17.1,0,1.4,1.72,19.2,0,-1,-2.6,20.3
1.164,0,0,0.88,11.58,1,114.4,118.8,0.99,0,1,49.22,3.5,1.4,0,0,79,0,0,0,0,1,0,18.9,18.7,14.67,0.992,13.7,20.3,17.1,633,15.88,2,19.8,0,-2.1,3,2.607,10.672,17.1,0,1.4,1.9,19.2,0,-1,-3.2,20.3
1.196,0,0,0.89,9.36,1,114.8,118.8,0.99,0,1,49.22,5.5,1.4,0,0,82.25,0,0,0,0,1,0,18.9,19.72,14.67,0.992,13.7,20.3,17.1,717,15.88,2,19.8,0,-2.1,3,2.861,10.672,17.1,0,1.4,1.8,19.2,0,-0.6,-3.2,20.3
1.229,0,0,0.89,11.17,1,114.8,118.8,0.99,0,1,49.22,5.5,1.4,0,0,82.25,0,0,0,0,1,0,19.2,20.33,14.13,0.992,13.9,20.3,17.1,717,15.76,2,23.2,0,-2.1,3,2.861,10.672,17.1,0,1.4,1.88,19.2,0,-0.6,-3.2,20.3
1.259,0,0,0.89,11.95,1,114.8,118.8,0.99,0,1,49.22,6.3,1.4,0,0,72.063,0,0,0,0,1,0,19.6,20.33,14.13,0.992,13.9,20.3,17.1,715,15.76,2,23.2,0,-2.1,3,2.861,10.672,17.1,0,1.4,1.81,19.3,0,-1,-3,20.3
1.291,0,0,0.89,12.09,1,114.8,118.9,0.99,0,1,49.22,6.3,1.4,0,0,72.25,0,0,0,0,1,0,19.8,20.33,14.13,0.992,14,20.3,17.1,710,15.9,2,25.2,0,-2.1,3,2.861,10.672,17.1,0,1.4,1.89,19.7,0,-1,-3,20.3
1.324,0,0,0.89,11.69,1,114.8,118.9,0.99,0,1,49.22,6.3,1.4,0,0,72.25,0,0,0,0,1,0,19.8,20.33,14.13,0.992,14,20.3,17.1,790,15.9,2,25.2,0,-2.1,3,2.861,8.68,17.1,0,1.4,1.94,19.8,0,-1,-4.3,20.3
1.354,0,0,0.89,13.22,1,114.8,118.9,0.99,0,1,49.22,5.5,1.4,0,0,65.125,0,0,0,0,1,0,20,20.33,14.13,0.992,13.9,20.3,17.1,876,15.74,2,28.7,0,-2.1,3,2.342,8.68,17.1,0,1.4,2,19.9,0,-0.3,-4.3,20.3
1.385,0,0,0.89,13.98,1,115.3,123.1,0.98,0,1,49.15,6.3,1.4,0,0,58.938,0,0,0,0,1,0,19.7,20.33,14.13,0.992,13.9,20.3,17.1,876,15.74,2,28.7,0,-2.1,3,2.342,8.68,17.1,0,1.4,2.05,22.4,0,-0.3,-4.3,20.3
1.418,0,0,0.89,13.22,1,115.4,122.4,0.98,0,1,49.15,6.3,1.5,0,0,58.938,0,0,0,0,1,0,17.4,20.33,14.13,0.992,14,20.3,17.1,868,15.87,2,32.1,0,-2.1,3,2.342,8.68,17.1,0,1.5,2,23.1,0,-0.8,-3.8,20.3
1.450,0,0,0.9,12.85,1,115.5,112.3,0.99,0,1,49.15,6.3,1.5,0,0,59.531,0,0,0,0,1,0,15.3,20.33,14.11,0.992,14,20.3,17.1,872,15.87,2,32.1,0,-2.1,3,2.342,9.376,17.1,0,1.5,1.93,16.5,0,-0.8,-3.8,20.3
1.483,0,0,0.89,12.75,1,115.9,112.4,0.98,0,1,49.07,7.1,1.5,0,0,53.969,0,0,0,0,1,0,15.5,20.33,14.07,0.992,14.2,20.3,17.1,950,15.75,2,35,0,-2.1,3,2.533,9.376,17.1,0,1.5,1.96,11.6,0,-0.1,-4.3,20.3
1.517,0,0,0.89,13.84,1,115.9,112.9,0.95,0,1,49.05,7.1,1.6,0,0,53.969,0,0,0,0,1,0,13.2,20.33,14.07,0.992,14.2,20.3,17.1,1006,15.75,2,35,0,-2.1,3,2.533,9.376,17.1,0,1.6,2.01,9.4,0,-0.1,-4.2,20.3
1.549,0,0,0.88,13.33,1,115.6,83.9,0.96,0,1,49.07,7.8,1.6,0,0,50.844,0,0,0,0,1,0,7.3,18.05,14.07,0.992,14.1,20.3,17.1,1007,15.91,2,35,0,-2.1,3,2.533,9.376,17.1,0,1.6,1.91,6.4,0,-0.1,-4.2,20.3
1.581,0,0,0.88,10.63,1,115.4,24.8,0.95,0,1,49.07,6.3,1.6,0,0,50.781,0,0,0,0,1,0,4.1,16.2,14.06,0.992,14.1,20.3,17.1,1037,15.91,2,35,0,-2.1,3,2.135,7.804,17.1,0,1.5,1.74,3.2,0,0.5,-4,20.3
1.611,0,0,0.84,8.76,1,115.1,13.9,0.86,0,1,49.12,6.3,1.3,0,0,50.781,0,0,0,0,1,0,2.3,16.2,14.06,0.992,14.1,20.3,17.1,1080,15.73,2,34.1,0,-1,3,2.135,7.804,17.1,0,1.3,1.67,2,0,0.5,-4,20.3
1.644,0,0,0.81,8.11,1,112.7,6.2,0.83,0,1,49.22,6.7,1.1,0,0,47.406,0,0,0,0,1,0,0.3,14.52,14.05,0.992,14.1,20.3,17.1,1072,15.73,2,34.1,0,-1,3,2.135,7.804,17.1,0,1.1,1.63,1.9,0,0.4,-4.1,20.3
1.677,0,0,0.78,7.5,1,112.1,0,0.81,0,1,48.54,6.7,0.8,0,0,47.406,0,0,0,0,1,0,0,13.88,14.05,0.992,14.3,20.4,17.1,1069,15.86,2,31.6,0,1.8,3,2.135,5.572,17.1,0,0.8,1.63,1.2,0,0.4,-4.1,20.3
1.709,0,0,0.75,7.73,1,111.9,-12.7,0.79,0,1,47.97,6.7,0.5,0,0,47.469,0,0,0,0,1,0,0,13.88,14.05,0.992,14.3,20.4,17.1,1089,15.86,2,31.6,0,1.8,3,1.554,5.572,17.1,0,0.5,1.61,0.5,0,0.8,-3.9,20.3
1.740,0,0,0.73,6.58,1,112,-12.5,0.76,0,1,100,5.1,0.3,0,0,45.125,0,0,0,0,1,0,0,13.11,14.38,0.992,14.2,20.4,17.1,1106,15.73,2,27.8,0,6.1,3,1.554,5.572,17.1,0,0.0,1.53,0,0,0.8,-4.1,20.3
1.774,0,0,0.7,6.53,1,111.6,-12.6,0.74,0,1,100,5.1,0.0,0,0,45.125,0,0,0,0,1,0,0.2,12.79,14.38,0.992,14.2,20.4,17.1,1108,15.73,2,27.8,0,6.1,1,0,5.572,17.1,0,0,1.57,0,0,0.7,-4.1,20.3
1.806,0,0,0.66,6.92,1,111.4,0.8,0.7,0,1,100,5.1,0,0,0,47.25,0,0,0,0,1,0,2,12.79,14.38,0.992,14.2,20.4,17.1,1132,15.83,2,26.5,0,5.8,1,0,10.136,17.1,0,0,1.59,0.4,0,1,-3.8,20.3
1.838,0,0,0.64,7.94,1,111.5,6.2,0.68,0,1,100,9.4,0,0,0,45.281,0,0,0,0,1,0,3.6,12.7,14.35,0.992,14.2,20.4,17.1,1156,15.83,4,26.5,0,5.8,1,0,10.136,17.1,0,0,1.66,1.2,0,1,-3.8,20.3
1.869,0,0,0.62,8.73,1,111.1,11.7,0.69,0,1,44.92,9.4,0,0,0,45.281,0,0,0,0,1,0,6.1,12.52,14.67,0.992,14.1,20.4,17.1,1130,15.77,2,24.3,0,11.6,3,0,10.136,17.1,0,0,1.7,1.8,0,0.8,-4.1,20.3
1.901,0,0,0.61,8.97,1,110.9,23.5,0.68,0,1,44.29,9.4,0,0,0,45.469,0,0,0,0,1,0,8.9,12.52,14.67,0.992,14.1,20.4,17.1,1170,15.77,2,24.3,0,11.6,3,0,5.916,17.1,0,0,1.74,1.9,0,0.8,-3.8,20.3
1.934,0,0,0.59,9.83,1,110.8,53.2,0.67,0,1,44.02,5.5,0,0,0,41.75,0,0,0,0,1,0,11.4,12.52,14.66,0.992,14.2,20.4,17.1,1199,15.88,2,22.8,0,13.4,3,1.931,5.916,17.1,0,0,1.78,3.1,0,1.1,-3.8,20.3
1.969,0,0,0.58,12.11,1,108.1,84.5,0.66,0,1,43.7,5.5,0,0,0,41.75,0,0,0,0,1,0,13.3,12.52,14.66,0.992,14.2,20.4,17.1,1179,15.88,2,22.8,0,13.4,3,1.931,5.916,17.1,0,0,1.97,5.8,0,1,-4.1,20.3
1.999,0,0,0.59,17.58,1,108.8,102.9,0.66,0,1,43.73,5.5,0,0,0,41.406,0,0,0,0,1,0,15,12.38,14.66,0.992,14.1,20.4,17.1,1178,15.76,2,20.9,0,8.6,3,1.931,3.632,17.1,0,0,2.21,8.4,0,1,-3.7,20.3
2.030,0,0,0.6,21.78,1,111.5,116.7,0.72,0,1,44.95,3.5,0,0,0,42.781,0,0,0,0,1,0,16.7,12.38,14.89,0.992,14.1,20.4,17.1,1201,15.76,2,20.9,0,8.6,3,1.272,3.632,17.1,0,0,2.36,10.5,0,1.2,-3.7,20.3
2.063,0,0,0.67,25.34,1,112.1,131.5,0.82,0,1,46.39,3.5,0,0,0,42.781,0,0,0,0,1,0,18.5,12.38,14.89,0.992,14.2,20.4,17.1,1182,15.82,2,19.1,0,7.7,3,1.272,3.632,17.1,0,0,2.47,14.5,0,1.1,-4.1,20.3
2.093,0,0,0.72,30.69,1,112.8,133.3,0.89,0,1,47.88,3.5,0.3,0,0,42.781,0,0,0,0,1,0,19,12.37,14.59,0.992,14.2,20.4,17.1,1201,15.82,2,19.1,0,7.7,3,1.272,8.376,17.1,0,0.3,2.53,19.4,0,1.1,-4.1,20.3
2.126,0,0,0.78,25.17,1,113.9,132.5,0.94,0,1,49.15,3.5,0.9,0,0,42.781,0,0,0,0,1,0,19.1,12.43,14.57,0.992,14.2,20.4,17.1,1318,15.76,2,16,0,6.7,3,2.564,8.376,17.1,0,1.3,2.31,19.1,0,1.3,-4.1,20.3
2.159,0,0,0.83,21.11,1,116.5,132.1,0.96,0,1,48.95,9,1.5,0,0,37.063,0,0,0,0,1,0,18.8,12.43,14.57,0.992,14.2,20.4,17.1,1314,15.76,2,16,0,6.7,3,2.564,8.376,17.1,0,1.5,2.24,17.5,0,1.2,-4.4,20.3
2.191,0,0,0.83,18.58,1,117.3,131.9,0.97,0,1,48.85,9,1.6,0,0,36.469,0,0,0,0,1,0,17,12.3,14.56,0.992,14.2,20.5,17.1,1398,15.91,2,13.2,0,6.4,3,2.564,8.336,17.1,0,1.6,2.22,16.7,0,1.2,-4.2,20.3
2.225,0,0,0.83,20.05,1,118.5,115.3,0.96,0,1,48.8,9,1.5,0,0,36.469,0,0,0,0,1,0,13.9,12.47,14.56,0.992,14.2,20.5,17.1,1438,15.91,2,13.2,0,6.4,3,2.271,8.336,17.1,0,1.5,2.22,13.6,0,1.5,-4.2,20.3
2.257,0,0,0.83,18.33,1,118.4,87.8,0.95,0,1,48.83,9.8,1.5,0,0,34.094,0,0,0,0,1,0,11.5,12.47,14.56,0.992,14.1,20.5,17.1,1441,15.76,2,11.2,0,7.3,3,2.271,6.632,17.1,0,1.5,2.12,9.7,0,1.3,-4.5,20.3
2.288,0,0,0.81,15.37,1,118,56.6,0.9,0,1,48.93,8.2,1.3,0,0,32.594,0,0,0,0,1,0,7.8,12.69,14.17,0.992,14.1,20.5,17.1,1553,15.76,2,11.2,0,7.3,3,1.838,6.632,17.1,0,1.1,1.99,6.5,0,1.8,-4.3,20.3
2.323,0,0,0.78,12.91,1,117.6,11,0.84,0,1,48.95,8.2,0.9,0,0,32.594,0,0,0,0,1,0,3.3,12.72,14.15,0.992,14.2,20.5,17.1,1551,15.88,2,10.3,0,9.6,3,1.838,6.632,17.1,0,0.9,1.9,3.2,0,1.7,-4.5,20.3
2.356,0,0,0.73,10.12,1,117.7,0.2,0.77,0,1,47.88,8.2,0.3,0,0,31.516,0,0,0,0,1,0,0,12.72,14.15,0.992,14.2,20.5,17.1,1637,15.88,2,10.3,0,9.6,3,1.278,4.496,17.1,0,0.3,1.76,1.7,0,2,-4.3,20.3
2.389,0,0,0.7,9.41,1,118,-13.3,0.74,0,1,46.78,6.3,0,0,0,29.047,0,0,0,0,1,0,0,12.56,14.15,0.992,14.2,20.5,17.1,1686,15.67,2,9.2,0,12.2,3,1.278,4.496,17.1,0,0,1.75,1,0,1.9,-4.6,20.3
2.421,0,0,0.65,8.66,1,117.6,-13.3,0.68,0,1,45.65,6.3,0,0,0,29.047,0,0,0,0,1,0,0,12.44,14.15,0.992,14.2,20.5,17.1,1742,15.67,2,9.2,0,12.2,3,1.072,3.48,17.1,0,0,1.67,0.4,0,2.1,-4.1,20.3
2.453,0,0,0.6,8.13,1,117.3,-13.3,0.63,0,1,100,4.7,0,0,0,28.172,0,0,0,0,1,0,0,12.44,14.15,0.992,14.2,20.5,17.1,1772,15.87,2,8,0,15.8,3,1.072,3.48,17.1,0,0,1.63,0,0,2.1,-4.5,20.3
2.489,0,0,0.56,7.38,1,107.4,-13.3,0.58,0,1,100,11.8,0,0,0,28.563,0,0,0,0,1,0,0,12.56,14.15,0.992,14.2,20.5,17.1,1798,15.74,2,7.2,0,12.9,1,0,8.012,17.1,0,0,1.61,0,0,2,-4,20.3
2.520,0,0,0.52,7.64,1,98.3,-13.4,0.53,0,1,100,11.8,0,0,0,28.563,0,0,0,0,1,0,0,12.79,14.21,0.992,14.2,20.5,17.1,1803,15.74,4,7.2,0,12.9,1,0,8.012,17.1,0,0,1.63,0,0,1.9,-4.4,20.3
2.554,0,0,0.48,7.67,1,90.1,-13.3,0.5,0,1,100,11.8,0,0,0,28.391,0,0,0,0,1,0,0,12.79,14.21,0.992,14.1,20.5,17.1,1810,15.9,4,6.7,0,13,1,0,5.176,17.1,0,0,1.63,0,0,2,-3.9,20.3
2.589,0,0,0.45,7.75,1,83,-13.3,0.47,0,1,100,7.5,0,0,0,28.203,0,0,0,0,1,0,0,12.79,14.22,0.992,14.1,20.5,17.1,1794,15.9,4,6.7,0,13,1,0,5.176,17.1,0,0,1.63,0,0,1.8,-4.4,20.3
2.621,0,0,0.43,7.89,1,77.1,-13.3,0.44,0,1,100,7.5,0,0,0,28.203,0,0,0,0,1,0,0,12.92,14.23,0.992,14.2,20.5,17.1,1784,15.73,4,6.3,0,12.4,1,0,3.532,17.1,0,0,1.66,0,0,2,-3.9,20.3
2.654,0,0,0.41,8.45,1,72.1,-13.3,0.44,0,1,100,5.1,0,0,0,28.734,0,0,0,0,1,0,0,12.92,14.23,0.992,14.2,20.5,17.1,1757,15.73,4,6.3,0,12.4,1,0,3.532,17.1,0,0,1.67,0,0,2,-4.3,20.3
2.688,0,0,0.39,8.73,1,68.7,-13.3,0.42,0,1,100,5.1,0,0,0,29.422,0,0,0,0,1,0,0.1,13,14.23,0.992,14.2,20.5,17.2,1739,15.83,4,5.8,0,11.1,1,0,2.806,17.1,0,0,1.69,0,0,1.8,-3.8,20.3
