#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.52006
#Ecu name: EU BRZ Manual 2017 (ZA1JK00G)
#Ecu CALID: ZA1JK00G
#Ecu RaceROM version: 40242
#Ecu rom hash: 5AE17293
#Vin: JF1ZN6K81HG040933
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),AFR - Wideband (AFR)
0.333,0,0,0.51,8.32,1,92.1,-13.3,0.59,0,1,100,4.7,0,0,0,54.156,0,0,0,0,0,0,0,15.01,14.94,0.992,14.2,49,25.2,981,16.23,4,3.2,0,6.4,1,0,6.244,17.3,0,0,1.65,0,0,0.4,-3.2,20.3
0.363,0,0,0.51,7.91,1,92.1,-13.2,0.59,0,1,100,5.1,0,0,0,53.281,0,0,0,0,0,0,0,15,14.94,0.992,14.2,49,25.2,951,16.23,4,3.2,0,6.4,1,0,6.244,17.3,0,0,1.61,0,0,0.2,-3.4,20.3
0.397,0,0,0.51,7.91,1,91.8,-13.3,0.59,0,1,100,5.1,0,0,0,53.281,0,0,0,0,0,0,0,15,14.94,0.992,14.2,49,25.2,939,16.1,4,3.2,0,6.5,1,0,6.244,17.3,0,0,1.66,0,0,0.2,-3.4,20.3
0.428,0,0,0.51,8.38,1,91.3,-13.4,0.59,0,1,100,4.7,0,0,0,55.688,0,0,0,0,0,0,0,15,14.94,0.992,14.2,49.1,25.2,956,16.26,4,3.2,0,6.5,1,0,6.232,17.3,0,0,1.68,0,0,0.4,-3.1,20.3
0.459,0,0,0.51,8.66,1,91.6,-13.2,0.59,0,1,100,4.7,0,0,0,54.656,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,49.1,25.2,976,16.26,4,3.2,0,6.5,1,0,6.232,17.3,0,0,1.68,0,0,0.4,-3.1,20.3
0.491,0,0,0.51,8.38,1,91.8,-13.3,0.59,0,1,100,4.7,0,0,0,54.656,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,49.1,25.2,946,16.26,4,3.2,0,6.5,1,0,6.232,17.3,0,0,1.67,0,0,0.2,-3.4,20.3
0.522,0,0,0.52,8.53,1,91.9,-13.4,0.59,0,1,100,4.7,0,0,0,55.25,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,49.1,25.2,932,16.13,4,3.2,0,6.8,1,0,6.232,17.3,0,0,1.68,0,0,0.2,-3.4,20.3
0.554,0,0,0.52,8.63,1,92.4,-13.3,0.59,0,1,100,4.7,0,0,0,56,0,0,0,0,0,0,0,14.97,14.95,0.992,14.2,49.1,25.2,949,16.13,4,3.2,0,6.8,1,0,6.236,17.3,0,0,1.67,0,0,0.5,-3.2,20.3
0.586,0,0,0.52,8.55,1,92.8,-13.2,0.59,0,1,100,4.7,0,0,0,56,0,0,0,0,0,0,0,14.97,14.95,0.992,14.2,49.1,25.2,971,16.26,4,3.2,0,6.7,1,0,6.236,17.3,0,0,1.68,0,0,0.5,-3.2,20.3
0.618,0,0,0.52,8.3,1,92.8,-13.4,0.59,0,1,100,4.7,0,0,0,53.781,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,49.1,25.2,941,16.26,4,3.2,0,6.7,1,0,6.236,17.3,0,0,1.65,0,0,0.2,-3.4,20.3
0.651,0,0,0.52,8.11,1,92.6,-13.4,0.59,0,1,100,4.7,0,0,0,56.094,0,0,0,0,0,0,0,14.95,14.95,0.992,14.2,49.1,25.2,930,16.1,4,3.2,0,7,1,0,6.236,17.3,0,0,1.66,0,0,0.2,-3.4,20.3
0.682,0,0,0.52,8.63,1,92.9,-13.3,0.59,0,1,100,4.7,0,0,0,56.094,0,0,0,0,0,0,0,14.95,14.95,0.992,14.2,49.1,25.2,953,16.1,4,3.2,0,7,1,0,6.3,17.3,0,0,1.69,0,0,0.4,-3.1,20.3
0.714,0,0,0.52,8.45,1,93.2,-13.2,0.59,0,1,100,4.7,0,0,0,54.813,0,0,0,0,0,0,0,14.96,14.94,0.992,14.2,49.1,25.2,978,16.25,4,3.2,0,6.5,1,0,6.3,17.3,0,0,1.66,0,0,0.4,-3.1,20.3
0.746,0,0,0.52,8,1,92.9,-13.3,0.59,0,1,100,4.7,0,0,0,54.813,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,49.1,25.2,949,16.25,4,3.2,0,6.5,1,0,6.3,17.3,0,0,1.64,0,0,0.1,-3.4,20.3
0.778,0,0,0.52,8.27,1,92.7,-13.4,0.59,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,49.1,25.2,934,16.12,4,3.2,0,6.5,1,0,6.3,17.3,0,0,1.66,0,0,0.1,-3.4,20.3
0.808,0,0,0.52,8.41,1,92.9,-13.3,0.59,0,1,100,4.7,0,0,0,55.969,0,0,0,0,0,0,0,14.94,14.94,0.992,14.2,49.1,25.2,953,16.12,4,3.2,0,6.5,1,0,6.332,17.3,0,0,1.69,0,0,0.4,-3.2,20.3
0.840,0,0,0.52,8.58,1,93.2,-13.2,0.59,0,1,100,4.7,0,0,0,55.969,0,0,0,0,0,0,0,14.91,14.94,0.992,14.3,49.1,25.2,974,16.23,4,3.2,0,6.5,1,0,6.332,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
0.872,0,0,0.52,8.58,1,93.1,-13.3,0.59,0,1,100,5.1,0,0,0,53.656,0,0,0,0,0,0,0,14.91,14.94,0.992,14.3,49.1,25.2,945,16.23,4,3.2,0,6.5,1,0,6.332,17.3,0,0,1.67,0,0,0.3,-3.4,20.3
0.902,0,0,0.52,8.45,1,93.3,-13.4,0.59,0,1,100,4.7,0,0,0,55.781,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.1,25.2,936,16.08,4,3.2,0,6.8,1,0,6.332,17.3,0,0,1.67,0,0,0.3,-3.4,20.3
0.934,0,0,0.52,8.66,1,93.3,-13.4,0.6,0,1,100,4.7,0,0,0,55.781,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.1,25.2,961,16.08,4,3.2,0,6.8,1,0,6.336,17.3,0,0,1.68,0,0,0.4,-3.2,20.3
0.963,0,0,0.52,8.51,1,93.9,-13.2,0.6,0,1,100,4.7,0,0,0,54.313,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,49.2,25.3,981,16.17,4,3.2,0,6.4,1,0,6.336,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
0.996,0,0,0.52,8.3,1,93.7,-13.3,0.59,0,1,100,4.7,0,0,0,54.313,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.2,25.3,951,16.17,4,3.2,0,6.4,1,0,6.336,17.3,0,0,1.64,0,0,0.2,-3.5,20.3
1.028,0,0,0.52,7.79,1,93.4,-13.4,0.59,0,1,100,4.7,0,0,0,54.969,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.2,25.3,939,16.05,4,3.2,0,6.4,1,0,6.336,17.3,0,0,1.64,0,0,0.2,-3.5,20.3
1.060,0,0,0.52,8.2,1,93.2,-13.3,0.6,0,1,100,4.7,0,0,0,55.688,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,49.2,25.3,959,16.05,4,3.2,0,6.4,1,0,6.38,17.3,0,0,1.66,0,0,0.4,-3.2,20.3
1.091,0,0,0.52,8.45,1,93.1,-13.2,0.6,0,1,100,4.7,0,0,0,55.688,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.2,25.3,978,16.19,4,3.2,0,6.4,1,0,6.38,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
1.122,0,0,0.52,8.51,1,92.9,-13.3,0.59,0,1,100,5.1,0,0,0,53.438,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.2,25.3,949,16.19,4,3.2,0,6.4,1,0,6.38,17.3,0,0,1.69,0,0,0.2,-3.4,20.3
1.154,0,0,0.52,8.75,1,93.2,-13.4,0.59,0,1,100,4.7,0,0,0,55.469,0,0,0,0,0,0,0,14.92,14.94,0.992,14.2,49.2,25.3,942,16.08,4,3.2,0,6.5,1,0,6.38,17.3,0,0,1.69,0,0,0.2,-3.4,20.3
1.186,0,0,0.52,8.43,1,93.6,-13.3,0.6,0,1,100,4.7,0,0,0,55.469,0,0,0,0,0,0,0,14.92,14.94,0.992,14.2,49.2,25.3,961,16.08,4,3.2,0,6.5,1,0,6.34,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
1.221,0,0,0.52,8.45,1,93.8,-13.2,0.6,0,1,100,4.7,0,0,0,54.375,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.2,25.3,979,16.23,4,3.2,0,6.4,1,0,6.34,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
1.253,0,0,0.52,8.58,1,93.6,-13.3,0.6,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,49.2,25.3,950,16.23,4,3.2,0,6.4,1,0,6.34,17.3,0,0,1.67,0,0,0.2,-3.4,20.3
1.285,0,0,0.52,8.2,1,93.6,-13.4,0.59,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,49.2,25.3,936,16.06,4,3.2,0,6.5,1,0,6.372,17.3,0,0,1.66,0,0,0.2,-3.4,20.3
1.322,0,0,0.52,8.21,1,93.8,-13.3,0.6,0,1,100,4.7,0,0,0,55.844,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,49.2,25.3,956,16.06,4,3.2,0,6.5,1,0,6.372,17.3,0,0,1.66,0,0,0.5,-3.3,20.3
1.355,0,0,0.52,8.47,1,93.7,-13.2,0.6,0,1,100,5.1,0,0,0,53.5,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.3,25.3,978,16.24,4,3.1,0,6.1,1,0,6.372,17.4,0,0,1.66,0,0,0.5,-3.3,20.3
1.386,0,0,0.52,8.06,1,93.4,-13.3,0.6,0,1,100,5.1,0,0,0,53.5,0,0,0,0,0,0,0,14.93,14.94,0.992,14.2,49.3,25.3,950,16.24,4,3.1,0,6.1,1,0,6.372,17.4,0,0,1.64,0,0,0.2,-3.4,20.3
1.420,0,0,0.52,8.2,1,93.2,-13.4,0.59,0,1,100,4.7,0,0,0,55.094,0,0,0,0,0,0,0,14.93,14.94,0.992,14.1,49.3,25.3,957,16.1,4,3.2,0,7.2,1,0,6.36,17.4,0,0,1.65,0,0,0.2,-3.2,20.3
1.454,0,0,0.52,8.02,1,93.2,-13.3,0.6,0,1,100,4.7,0,0,0,54.469,0,0,0,0,0,0,0,14.94,14.95,0.992,14.1,49.3,25.3,979,16.1,4,3.2,0,7.2,1,0,6.36,17.4,0,0,1.65,0,0,0.4,-3.2,20.3
1.485,0,0,0.52,8.11,1,93.1,-13.2,0.6,0,1,100,4.7,0,0,0,54.469,0,0,0,0,0,0,0,14.94,14.95,0.992,14.2,49.3,25.3,950,16.26,4,3.1,0,6.1,1,0,6.36,17.3,0,0,1.65,0,0,0.4,-3.5,20.3
1.517,0,0,0.52,8.47,1,92.6,-13.3,0.59,0,1,100,4.7,0,0,0,55.094,0,0,0,0,0,0,0,14.95,14.94,0.992,14.2,49.3,25.3,939,16.26,4,3.1,0,6.1,1,0,6.36,17.3,0,0,1.68,0,0,0.2,-3.5,20.3
1.554,0,0,0.52,8.21,1,92.6,-13.4,0.59,0,1,100,4.7,0,0,0,55.531,0,0,0,0,0,0,0,14.98,14.95,0.992,14.1,49.3,25.3,961,16.1,4,3.2,0,7.1,1,0,6.324,17.3,0,0,1.66,0,0,0.2,-3.2,20.3
1.586,0,0,0.52,8.45,1,92.9,-13.3,0.6,0,1,100,4.7,0,0,0,55.531,0,0,0,0,0,0,0,14.98,14.95,0.992,14.2,49.3,25.3,982,16.23,4,3.2,0,6.1,1,0,6.324,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
1.620,0,0,0.52,8.04,1,93,-13.2,0.59,0,1,100,5.1,0,0,0,53.313,0,0,0,0,0,0,0,14.98,14.94,0.992,14.2,49.3,25.3,952,16.23,4,3.2,0,6.1,1,0,6.324,17.3,0,0,1.65,0,0,0.1,-3.4,20.3
1.654,0,0,0.52,8.66,1,92.6,-13.3,0.59,0,1,100,4.7,0,0,0,54.969,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,49.3,25.3,942,16.1,4,3.2,0,7,1,0,6.324,17.3,0,0,1.68,0,0,0.1,-3.4,20.3
1.686,0,0,0.52,8.62,1,92.7,-13.4,0.59,0,1,100,4.7,0,0,0,54.969,0,0,0,0,0,0,0,14.97,14.94,0.992,14.2,49.3,25.3,960,16.1,4,3.2,0,7,1,0,6.328,17.3,0,0,1.68,0,0,0.4,-3.2,20.3
1.718,0,0,0.52,8.55,1,93.1,-13.3,0.59,0,1,100,4.7,0,0,0,54.375,0,0,0,0,0,0,0,14.98,14.95,0.992,14.2,49.3,25.3,980,16.26,4,3.2,0,6.1,1,0,6.328,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
1.754,0,0,0.52,8.49,1,93.3,-13.3,0.59,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,15,14.94,0.992,14.2,49.3,25.3,950,16.26,4,3.2,0,6.1,1,0,6.328,17.3,0,0,1.68,0,0,0.2,-3.4,20.3
1.786,0,0,0.52,8.67,1,93.4,-13.4,0.59,0,1,100,4.7,0,0,0,55.063,0,0,0,0,0,0,0,15,14.94,0.992,14.2,49.3,25.3,939,16.12,4,3.2,0,7.1,1,0,6.328,17.3,0,0,1.68,0,0,0.2,-3.4,20.3
1.818,0,0,0.52,8.7,1,93.9,-13.3,0.59,0,1,100,4.7,0,0,0,55.531,0,0,0,0,0,0,0,15,14.95,0.992,14.2,49.3,25.3,958,16.12,4,3.2,0,7.1,1,0,6.352,17.3,0,0,1.69,0,0,0.4,-3.2,20.3
1.853,0,0,0.52,8.43,1,94.1,-13.2,0.59,0,1,100,5.1,0,0,0,53.375,0,0,0,0,0,0,0,14.96,14.95,0.992,14.2,49.3,25.3,977,16.24,4,3.2,0,6.2,1,0,6.352,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
1.887,0,0,0.52,8.36,1,93.9,-13.3,0.59,0,1,100,5.1,0,0,0,53.375,0,0,0,0,0,0,0,14.96,14.95,0.992,14.2,49.3,25.3,948,16.24,4,3.2,0,6.2,1,0,6.352,17.3,0,0,1.66,0,0,0.2,-3.5,20.3
1.922,0,0,0.53,8,1,93.9,-13.4,0.59,0,1,100,4.7,0,0,0,55.219,0,0,0,0,0,0,0,14.91,14.94,0.992,14.1,49.3,25.3,935,16.09,4,3.2,0,7.4,1,0,6.384,17.3,0,0,1.65,0,0,0.2,-3.5,20.3
1.954,0,0,0.52,8.34,1,93.8,-13.3,0.59,0,1,100,4.7,0,0,0,54.656,0,0,0,0,0,0,0,14.89,14.95,0.992,14.1,49.3,25.3,979,16.09,4,3.2,0,7.4,1,0,6.384,17.3,0,0,1.66,0,0,0.5,-3.3,20.3
1.986,0,0,0.52,8.2,1,93.9,-13.2,0.59,0,1,100,4.7,0,0,0,54.656,0,0,0,0,0,0,0,14.89,14.95,0.992,14.2,49.4,25.3,951,16.24,4,3.2,0,6.1,1,0,6.384,17.3,0,0,1.65,0,0,0.5,-3.4,20.3
2.021,0,0,0.52,8.15,1,93.4,-13.3,0.59,0,1,100,4.7,0,0,0,55.031,0,0,0,0,0,0,0,14.88,14.94,0.992,14.2,49.4,25.3,936,16.24,4,3.2,0,6.1,1,0,6.384,17.3,0,0,1.64,0,0,0.2,-3.4,20.3
2.052,0,0,0.52,8.23,1,93.2,-13.4,0.59,0,1,100,4.7,0,0,0,55.656,0,0,0,0,0,0,0,14.9,14.95,0.992,14.2,49.4,25.3,954,16.1,4,3.2,0,7.3,1,0,6.332,17.3,0,0,1.66,0,0,0.2,-3.1,20.3
2.083,0,0,0.52,8.13,1,93.2,-13.3,0.59,0,1,100,4.7,0,0,0,55.656,0,0,0,0,0,0,0,14.9,14.95,0.992,14.2,49.4,25.3,970,16.1,4,3.2,0,7.3,1,0,6.332,17.3,0,0,1.64,0,0,0.3,-3.1,20.3
2.114,0,0,0.52,8.06,1,93.1,-13.2,0.59,0,1,100,5.1,0,0,0,53.719,0,0,0,0,0,0,0,14.93,14.95,0.992,14.2,49.4,25.3,940,16.26,4,3.2,0,6.2,1,0,6.332,17.3,0,0,1.65,0,0,0.3,-3.4,20.3
2.146,0,0,0.52,8.15,1,92.7,-13.4,0.59,0,1,100,5.1,0,0,0,53.719,0,0,0,0,0,0,0,14.91,14.94,0.992,14.2,49.4,25.3,930,16.26,4,3.2,0,6.2,1,0,6.332,17.3,0,0,1.66,0,0,0.1,-3.4,20.3
2.179,0,0,0.52,8.34,1,92.7,-13.4,0.59,0,1,100,4.7,0,0,0,55.656,0,0,0,0,0,0,0,14.91,14.94,0.992,14.1,49.4,25.3,953,16.1,4,3.2,0,7.8,1,0,6.32,17.3,0,0,1.67,0,0,0.1,-3.2,20.3
2.211,0,0,0.52,8.27,1,93,-13.3,0.59,0,1,100,4.7,0,0,0,54.625,0,0,0,0,0,0,0,14.91,14.95,0.992,14.1,49.4,25.3,972,16.1,4,3.2,0,7.8,1,0,6.32,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
2.242,0,0,0.52,8.51,1,93.2,-13.2,0.59,0,1,100,4.7,0,0,0,54.625,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,49.4,25.3,943,16.22,4,3.1,0,6.2,1,0,6.32,17.3,0,0,1.68,0,0,0.4,-3.4,20.3
2.274,0,0,0.52,8.23,1,93.1,-13.4,0.59,0,1,100,4.7,0,0,0,55.5,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,49.4,25.3,935,16.22,4,3.1,0,6.2,1,0,6.32,17.3,0,0,1.64,0,0,0.2,-3.4,20.3
2.306,0,0,0.52,8,1,93.1,-13.4,0.59,0,1,100,4.7,0,0,0,55.75,0,0,0,0,0,0,0,14.8,14.95,0.992,14.1,49.4,25.3,955,16.1,4,3.1,0,7.4,1,0,6.324,17.3,0,0,1.64,0,0,0.2,-3.2,20.3
2.340,0,0,0.52,7.94,1,93.1,-13.3,0.59,0,1,100,4.7,0,0,0,55.75,0,0,0,0,0,0,0,14.8,14.95,0.992,14.1,49.4,25.3,978,16.1,4,3.1,0,7.4,1,0,6.324,17.3,0,0,1.65,0,0,0.4,-3.2,20.3
2.372,0,0,0.52,8.34,1,92.9,-13.2,0.59,0,1,100,5.1,0,0,0,53.25,0,0,0,0,0,0,0,14.8,14.95,0.992,14.2,49.5,25.3,949,16.26,4,3,0,6.1,1,0,6.324,17.3,0,0,1.67,0,0,0.4,-3.5,20.3
2.402,0,0,0.52,8.34,1,92.6,-13.3,0.59,0,1,100,4.7,0,0,0,55.156,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,49.5,25.3,933,16.26,4,3,0,6.1,1,0,6.324,17.3,0,0,1.66,0,0,0.2,-3.5,20.3
2.434,0,0,0.52,8.06,1,92.6,-13.4,0.59,0,1,100,4.7,0,0,0,55.156,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,49.5,25.3,953,16.12,4,3,0,7.5,1,0,6.304,17.3,0,0,1.65,0,0,0.2,-3.2,20.3
2.466,0,0,0.52,8.06,1,92.8,-13.3,0.59,0,1,100,4.7,0,0,0,54.656,0,0,0,0,0,0,0,14.85,14.95,0.992,14.2,49.5,25.3,973,16.12,4,3,0,7.5,1,0,6.304,17.3,0,0,1.65,0,0,0.4,-3.2,20.3
2.500,0,0,0.52,8.02,1,92.7,-13.2,0.59,0,1,100,4.7,0,0,0,54.656,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,49.5,25.4,942,16.24,4,3,0,6.2,1,0,6.304,17.3,0,0,1.65,0,0,0.1,-3.3,20.3
2.533,0,0,0.52,8.27,1,92.3,-13.4,0.59,0,1,100,5.1,0,0,0,53.75,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,49.5,25.4,933,16.24,4,3,0,6.2,1,0,6.304,17.3,0,0,1.66,0,0,0.1,-3.3,20.3
2.565,0,0,0.52,8.2,1,92.3,-13.4,0.59,0,1,100,4.7,0,0,0,56.094,0,0,0,0,0,0,0,14.84,14.94,0.992,14.2,49.5,25.4,949,16.06,4,2.9,0,7.5,1,0,6.28,17.3,0,0,1.65,0,0,0.4,-3.2,20.3
2.598,0,0,0.52,8.38,1,92.4,-13.3,0.59,0,1,100,4.7,0,0,0,56.094,0,0,0,0,0,0,0,14.82,14.95,0.992,14.2,49.5,25.4,971,16.06,4,2.9,0,7.5,1,0,6.28,17.3,0,0,1.67,0,0,0.4,-3.2,20.3
2.631,0,0,0.52,8.26,1,92.4,-13.2,0.59,0,1,100,4.7,0,0,0,53.688,0,0,0,0,0,0,0,14.82,14.95,0.992,14.2,49.5,25.4,941,16.22,4,2.9,0,6.2,1,0,6.28,17.3,0,0,1.65,0,0,0.2,-3.4,20.3
2.662,0,0,0.52,8.43,1,92.3,-13.4,0.59,0,1,100,4.7,0,0,0,55.594,0,0,0,0,0,0,0,14.82,14.94,0.992,14.2,49.5,25.4,926,16.22,4,2.9,0,6.2,1,0,6.28,17.3,0,0,1.67,0,0,0.2,-3.4,20.3
2.694,0,0,0.52,8.3,1,92.3,-13.4,0.59,0,1,100,4.7,0,0,0,55.594,0,0,0,0,0,0,0,14.79,14.95,0.992,14.2,49.5,25.4,945,16.09,4,2.8,0,7.9,1,0,6.268,17.3,0,0,1.65,0,0,0.4,-3.2,20.3
2.726,0,0,0.52,7.88,1,92.7,-13.3,0.59,0,1,100,4.7,0,0,0,55.031,0,0,0,0,0,0,0,14.79,14.95,0.992,14.2,49.5,25.4,963,16.09,4,2.8,0,7.9,1,0,6.268,17.3,0,0,1.64,0,0,0.4,-3.2,20.3
2.758,0,0,0.52,7.83,1,92.6,-13.3,0.59,0,1,100,4.7,0,0,0,54.281,0,0,0,0,0,0,0,14.76,14.94,0.992,14.2,49.5,25.4,932,16.2,4,2.8,0,6.3,1,0,6.268,17.3,0,0,1.62,0,0,0.1,-3.4,20.3
2.792,0,0,0.51,7.39,1,92.1,-13.4,0.59,0,1,100,4.7,0,0,0,54.281,0,0,0,0,0,0,0,14.76,14.94,0.992,14.2,49.5,25.4,919,16.2,4,2.8,0,6.3,1,0,6.268,17.3,0,0,1.64,0,0,0.1,-3.4,20.3
