Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,4/1/18,E Series - N54,1.64,0.0,0,0,0,0,0,0,15.5,7AU1HM054724,224,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,10,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
12.25,3096,24.8,0.0,25.3,69,113,0,0,100,14,0.0,25.4,100,21.0,26.2,0,135,12.4,3,0,0.6,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
13.0,3148,25.5,0.0,26.1,74,113,0,0,100,14,0.0,26.3,100,21.0,26.2,100,137,12.5,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
13.75,3241,25.5,0.0,26.1,74,113,0,0,100,14,0.0,26.3,100,21.0,26.2,100,139,12.4,3,0,0.6,8,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
14.75,3401,25.3,0.0,25.7,78,111,0,0,100,13,0.0,25.7,100,21.0,26.3,100,133,12.3,3,0,0.6,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
16.25,3425,24.4,0.0,25.6,80,109,0,0,100,14,0.0,25.6,100,21.0,26.4,100,134,12.3,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
17.25,3508,24.6,0.0,24.8,81,109,0,0,100,14,0.0,25.0,100,22.0,26.4,100,141,12.4,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
18.25,3614,24.8,0.0,25.0,90,109,0,0,100,14,0.0,24.9,100,22.0,26.5,100,135,12.3,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
19.25,3709,24.9,0.0,25.3,90,107,0,0,100,13,0.0,25.3,100,23.0,26.5,100,133,12.7,3,0,0.6,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
20.25,3760,24.5,0.0,25.0,100,107,0,0,100,14,0.0,25.3,100,23.0,26.6,100,137,12.3,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
21.25,3850,24.8,0.0,25.1,100,107,0,0,100,14,0.0,24.9,100,23.0,26.6,100,135,12.3,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
22.0,3900,24.7,0.0,25.3,100,107,0,0,100,14,0.0,24.6,100,23.0,26.6,100,136,12.4,3,0,0.3,8,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
22.5,3957,24.8,0.0,25.1,100,105,0,0,100,14,0.0,25.0,100,23.0,26.7,100,137,12.5,3,0,0.3,9,6,0,0.1,0.0,0.0,0,0,0,199,0,0,0,0,0
24.0,4036,25.0,0.0,25.4,100,105,0,0,100,13,0.0,25.7,100,23.0,26.7,100,131,12.2,3,0,0.3,9,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
24.75,4135,24.7,0.0,25.4,100,105,0,0,100,14,0.0,25.7,100,23.0,26.7,100,131,12.2,3,0,0.4,9,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
25.75,4224,24.7,0.0,25.4,100,104,0,0,100,14,0.0,25.1,100,22.0,26.5,100,134,12.1,3,0,0.7,9,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
26.75,4330,25.0,0.0,25.6,100,104,0,0,100,13,0.0,25.4,100,23.0,26.2,100,133,12.3,3,0,0.3,9,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
28.75,4453,24.3,0.0,24.7,100,104,0,0,100,14,0.5,24.9,100,22.0,26.0,100,141,12.0,3,0,0.5,9,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
30.0,4566,23.9,0.0,24.3,100,102,0,0,100,14,1.0,24.4,100,21.0,25.8,100,139,12.2,3,0,0.4,7,6,0,0.1,0.0,0.0,0,0,0,197,0,0,0,0,0
31.5,4634,23.7,0.0,24.4,100,102,0,0,100,14,1.5,24.3,100,21.0,25.8,100,138,12.3,3,0,0.4,7,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
32.5,4736,23.8,0.0,24.4,100,102,0,0,100,14,1.0,24.4,100,20.0,26.0,100,136,12.0,3,0,0.7,7,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
33.25,4817,23.9,0.0,24.1,100,102,0,0,100,14,1.0,24.4,100,20.0,26.2,100,141,12.0,3,0,0.6,7,6,0,0.1,0.0,0.0,0,0,0,195,0,0,0,0,0
34.25,4864,23.6,0.0,24.0,100,102,0,0,100,13,1.0,24.0,100,20.0,26.3,100,133,12.4,3,0,0.2,7,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
35.25,4922,23.5,0.0,24.0,100,102,0,0,100,14,2.5,24.1,100,20.0,26.4,100,133,12.4,3,0,0.4,7,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
36.0,4976,23.7,0.0,24.0,100,102,0,0,100,14,2.5,24.1,100,20.0,26.4,100,139,12.1,3,0,0.5,7,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
37.0,5046,23.6,0.0,24.0,100,102,0,0,100,14,3.0,24.0,100,19.0,26.5,100,141,12.0,3,0,0.3,7,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
37.5,5100,23.4,0.1,23.8,100,102,0,0,100,14,2.5,23.7,99,19.0,26.7,100,141,12.1,3,0,0.4,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
39.0,5198,22.6,0.4,23.6,100,102,0,0,100,14,4.5,23.4,99,20.0,26.5,100,141,12.1,3,0,0.5,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
40.0,5275,22.9,0.4,23.6,100,100,0,0,100,14,3.5,24.0,99,20.0,26.5,100,135,12.4,3,0,1.0,8,6,0,0.1,0.0,0.0,0,0,0,194,0,0,0,0,0
41.0,5324,22.6,0.7,23.6,95,100,0,0,100,14,4.0,23.4,98,19.0,26.2,100,141,12.3,3,0,0.7,8,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
42.0,5403,21.8,0.4,23.6,69,100,0,0,100,13,4.0,23.4,96,18.0,26.2,100,138,12.0,3,0,1.0,8,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
43.25,5520,21.0,0.6,22.0,98,100,0,0,100,14,5.0,21.9,97,21.0,23.9,100,136,12.6,3,0,1.2,8,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
44.25,5500,21.2,0.9,22.4,91,100,0,0,100,14,5.5,22.3,97,20.0,26.1,100,136,12.6,3,0,1.0,8,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
45.0,5564,17.2,0.0,17.9,7,100,0,0,51,14,6.5,10.4,100,20.0,19.0,45,141,12.7,3,0,0.7,8,6,0,0.1,0.0,0.0,0,0,0,190,0,0,0,0,0
46.25,5330,11.5,0.6,17.9,0,100,0,0,27,14,6.5,10.4,100,20.0,19.0,45,141,12.7,3,0,0.7,8,6,0,0.1,0.0,0.0,0,0,0,188,0,0,0,0,0
