﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 INA0S v10.0 stg 1 93_98 - e30 100 - e50 100 - e50 90DCT
80.303,14.3,14.2,-7.3,0,0,3,0,0,0,0,0,0,3,25,14.14,14.34,24.9,26.9,-8.6,756.8,2163,7.1,6.4,7.5,30.8,30.8,87.1,0,49.1,49.1,0
80.396,14.3,15.4,-6.7,0.1,0,3,0,0,0,0,0,0,3,25,14.28,14.51,26,28.9,-7.8,760.7,2168,7.6,7.8,7.7,31.9,31.9,91.3,0,47.8,47.8,0
80.484,14.3,16.1,-6,0,0,3,0,0,0,0,0,0,3,25,14.48,14.64,28.2,30.6,-7,780.6,2173,8,8.4,8.6,32.2,32.2,99.8,0,47.4,47.4,0
80.574,14.3,17.4,-5.2,0.1,0,3,0,0,0,0,0,0,3,25,14.51,14.66,30.6,32.6,-3.9,760.1,2185,7.9,7.9,9,32.2,32.2,106.6,0,46.7,46.7,0
80.664,14.3,18.6,-4.5,0.1,0,3,0,0,0,0,0,0,3,25,14.38,14.51,32.4,34.6,-1.6,760.7,2191,7.6,6.9,9.5,31.9,31.9,117.1,0,46,46,0
80.749,14.3,21,-3.8,0.1,0,3,0,0,0,0,0,0,3,25,14.11,14.27,34.4,37.2,0,782.4,2200,6.3,5,10.5,30.8,30.8,126.2,0,45,45,0
80.844,14.3,23.7,-3,0.1,0,3,0,0,0,0,0,0,3,25,13.77,13.87,36.8,40.8,0.8,778.1,2216,4.5,3,12.3,30,30,135.7,0,43.7,43.7,0
80.929,14.3,24.3,-2,0.3,0,3,0,0,0,0,0,0,3,25,13.51,13.57,42,44.5,1.6,802.7,2237,2.1,1,14.6,28.5,28.5,155.4,0,42.5,42.5,0
81.019,14.3,24.3,-1.3,0.5,0,3,0,0,0,0,0,0,3,25,13.78,13.68,47.4,47.8,1.6,787.3,2248,1.6,1,16.6,26.2,26.2,175.8,0,41.5,41.5,0
81.115,14.3,25,-1.1,0.8,0,3,0,0,0,0,0,0,3,25,14.3,14.07,50.2,50.2,1.6,794.4,2271,2.4,2.2,16.2,25.5,25.5,184.4,0,40.4,40.4,0
81.204,14.3,25.3,-1,1,0,3,0,0,0,0,0,0,3,25,14.43,14.27,52,52.5,1.6,773.2,2280,2,2.2,16.5,25.5,25.5,192.6,0,39.4,39.4,0
81.294,14.3,26.9,-0.9,1.3,0,3,0,0,0,0,0,0,3,25,14.48,14.28,53.8,54.5,1.6,774.2,2305,2,0.8,16.1,24.4,24.4,199,0,38.4,38.4,0
81.385,14.3,29,-0.7,1.6,0,3,0,0,0,0,0,0,3,25,14.35,14.48,56.3,57.4,1.6,785,2324,1.4,0.3,16.5,24,24,206.9,0,37.3,37.3,0
81.485,14.3,30.1,-0.5,1.9,0,3,0,0,0,0,0,0,3,25,14.21,14.53,59.4,60.6,1.6,769.9,2346,0.1,-0.9,16.4,23.2,23.2,220,0,36.3,36.3,0
81.623,14.3,32.2,-0.1,2.4,0,3,0,0,0,0,0,0,3,25,14.08,14.4,65.2,65.6,1.6,817.7,2385,-2.3,-3.3,17.1,22.5,22.5,243,0,34.9,34.9,0
81.715,14.3,34,0.2,2.7,0.2,3,0,0,0,0,0,0,3,25,14.05,14.35,68.1,68.8,1.6,898.5,2415,-4.2,-3.8,17.3,22.5,22.5,250.3,0,34.1,34.1,0
81.805,14.3,35.2,0.5,3.1,1.3,3,0,0,0,0,0,0,3,25,14.34,14.4,73,84.7,1.6,1016.9,2440,-5.2,-4,18.5,21.4,21.4,251.5,0,32.8,32.8,0
81.895,14.3,36.2,1.3,3.2,1.1,3,0,0,0,0,0,0,3,25,14.67,14.33,89.5,87.7,0,1173.6,2473,-5.6,-4.7,24,-0.8,-0.8,269.7,0,32,32,0
81.985,14.3,37.2,1.1,4.2,1.1,3,0,0,0,0,0,0,3,25,14.41,14.17,89.3,89.6,0,1645.3,2497,-7.4,-5.6,20.2,1.9,1.9,280.4,0,31.8,31.8,0
82.074,14.3,37.8,1.4,4.9,1.4,3,0,0,0,0,0,0,3,25,14.5,14.24,92,91.9,0,1822.4,2528,-8,-7.8,18,4.5,4.5,297.2,0,26.1,26.1,0
82.164,14.3,38.6,1.6,5.5,1.6,3,0,0,0,0,0,0,3,25,14.58,14.4,93.5,93.8,0,1761.3,2565,-8.8,-7.5,17.5,6.8,6.8,306.2,0,25.6,25.7,0
82.249,14.3,39.7,1.8,5.6,1.9,3,0,0,0,0,0,0,3,25,14.67,14.41,94.7,95.9,0,1725.3,2600,-8.6,-8.9,17.7,6,6,314.6,0,22.9,22.9,0
82.335,14.3,39.9,1.7,5.3,1.6,3,0,0,0,0,0,0,3,25,14.77,14.58,93.8,93.5,0,1741.1,2616,-8.2,-8.7,17.5,3.8,3.8,319.7,0,24.9,25,0
82.424,14.3,43.1,1.8,4.9,2.2,3,0,0,0,0,0,0,3,25,14.74,14.93,95,99.3,0,1724.1,2682,-8.1,-7.5,19.5,11.2,11.2,338.4,0,26.9,26.8,0
82.516,14.3,45.1,2.9,4.4,3,3,0,0,0,0,0,0,3,25,14.71,14.71,104.4,105.3,0,1731.1,2706,-7.7,-7.8,25.6,5.2,5.2,362.4,0,28.3,28.3,0
82.605,14.3,47.3,3.4,4.5,3.6,3,0,0,0,0,0,0,3,25,14.71,14.61,107.2,110,0,2053.5,2746,-7.8,-9.1,29.3,6.8,6.8,377.1,0,27.5,27.5,0
82.694,14.3,51.5,4.2,4.6,5.1,3,0,0,0,0,0,0,3,25,14.89,15.11,112.2,119.4,0,2248.3,2800,-6.5,-5.8,41.8,12.8,12.8,408.3,0,33.5,33.5,0
82.779,14.3,56.2,5.1,5.4,6.6,3,0,0,0,0,0,0,3,25,14.61,14.61,118.1,128.1,0,2319.9,2830,-7,-6.8,56.4,16.5,16.5,434.9,0,37.5,37.5,0
82.864,14.3,60.9,6.3,6.6,8.1,3,0,0,0,0,0,0,3,25,14.11,14.1,126,137.5,0,2520.3,2893,-9.4,-9.3,67.9,15.4,15.4,468.9,0,39.4,39.4,0
82.955,14.3,64.9,7.5,8.2,9.5,3,0,0,0,0,0,0,3,25,14.15,14.28,134.3,147.3,0,2611.4,2950,-10,-9.3,76.2,12.8,12.8,503.2,0,37.6,37.7,0
83.040,14.3,70.2,9.4,9.8,11,3,0,0,0,0,0,0,3,25,13.92,13.9,147.9,158.9,0,2627.8,3004,-9.1,-9.6,79,13.9,13.9,565.6,0,36.4,36.4,0
83.133,14.3,75.6,11.1,11.5,12,3,0,0,0,0,0,0,3,25,13.59,13.54,161.2,167.8,0,2724.1,3063,-11.3,-11.8,80.9,4.5,4.5,584.6,0,34.1,34.1,0
83.224,14.3,83,12.4,12.7,13.2,3,0,0,0,0,0,0,3,25,13.65,13.72,169.4,175.4,0,2660.2,3135,-11.2,-10.4,81,3,3,606.7,0,32.5,32.5,0
83.310,14.3,88,13,13.5,13.5,3,0,0,0,0,0,0,3,25,13.77,13.65,173.2,179.4,0,2600.1,3210,-9.1,-9.7,81,1.9,1.9,614.1,0,30.6,30.6,0
83.404,14.3,95.7,13,13.5,13.5,3,0,0,0,0,0,0,3,25,13.52,13.62,173.2,185,0,2557.8,3305,-9.3,-9.4,81.1,3.4,3.4,627.3,0,30.9,30.9,0
83.495,14.3,99.6,12.7,12.7,13.5,3,0,0,0,0,0,0,3,25,13.39,13.22,171.5,188.8,0,2464.4,3345,-8.9,-10.4,81.1,7.5,7.5,646.3,0,35.5,35.5,0
83.579,14.3,99.6,12.4,12.6,13.5,3,0,0,0,0,0,0,3,25,13.05,12.98,169,188.7,0,2455,3424,-11,-11.9,81.1,10.9,10.9,648.8,0,37.1,37.1,0
83.664,14.3,99.6,12.4,13.1,13.5,3,0,0,0,0,0,0,3,25,13.15,13.05,167.4,188.6,0,2452,3495,-11.9,-12.9,81,11.2,11.2,651.2,0,36.1,36.1,0
83.754,14.3,99.6,13.5,13.7,13.5,3,0,0,0,0,0,0,3,25,13.14,13.16,173.7,188.9,0,2436.6,3560,-12.2,-13.1,81,9,9,665.2,0,33.4,33.4,0
83.840,14.3,99.6,13.5,14.2,13.5,3,0,0,0,0,0,0,3,25,13.12,13.15,171.5,188.2,0,2452.8,3638,-12.4,-13.9,58.8,6.8,6.8,652.9,0,33.6,33.6,0
83.935,14.3,99.6,13.7,14.5,13.5,3,0,0,0,0,0,0,3,25,13.31,13.24,171.2,187.7,0,2412.2,3701,-11.3,-12.8,42.7,6.4,6.4,652.1,0,33.8,33.8,0
84.024,14.3,99.6,13.6,14.2,13.5,3,0,0,0,0,0,0,3,25,13.06,13.11,167.4,187.2,0,2454.9,3789,-12.9,-13.4,44.8,8.6,8.6,653.2,0,34.7,34.7,0
84.115,14.3,99.6,13.5,13.8,13.5,3,0,0,0,0,0,0,3,25,13.31,13.25,166.2,186.5,0,2472.2,3844,-11.4,-12.6,50.2,9.4,9.4,652.4,0,35.3,35.3,0
84.201,14.3,99.6,13.5,13.7,13.5,3,0,0,0,0,0,0,3,25,13.21,13.19,164.3,185.9,0,2467.9,3937,-11.6,-12.5,78.7,9.4,9.4,655,0,36.5,36.5,0
84.291,14.3,99.6,13.6,13.9,13.5,3,0,0,0,0,0,0,3,25,13.21,13.14,164.8,185.2,0,2445.3,4016,-10.7,-11.9,77.9,12.4,12.4,667.8,0,35.9,35.9,0
84.385,14.3,99.6,13.6,14.3,13.5,3,0,0,0,0,0,0,3,25,13.05,13.02,164.7,184.4,0,2422.6,4081,-11.3,-11.7,51.6,12.4,12.4,668,0,35.9,35.9,0
84.474,14.3,99.6,13.7,14.8,13.5,3,0,0,0,0,0,0,3,25,12.91,12.78,165.2,183.6,0,2402.4,4130,-11.9,-13.1,40.5,12.4,12.4,672.4,0,35.6,35.6,0
84.564,14.3,99.6,13.6,14.5,13.5,3,0,0,0,0,0,0,3,25,12.91,12.83,163.5,183.1,0,2360.8,4215,-13.3,-13.4,43,12,12,672.7,0,36.2,36.2,0
84.655,14.3,99.6,13.6,14,13.5,3,0,0,0,0,0,0,3,25,12.95,12.95,163.1,181.8,0,2293.5,4287,-12.5,-13,49.9,12,12,667.5,0,37.3,37.3,0
84.745,14.3,99.6,13.4,13.5,13.5,3,0,0,0,0,0,0,3,25,12.85,12.88,160.4,181.1,0,2252.2,4360,-13.6,-12.9,79.1,12,12,662.3,0,38.6,38.6,0
84.828,14.3,99.6,13.3,13.5,13.5,3,0,0,0,0,0,0,3,26,13.04,13.01,159.6,180,0,2174.3,4447,-12.4,-12.2,80.4,12,12,658.9,0,37.8,37.8,0
84.953,14.3,99.6,13.3,13.4,13.5,3,0,0,0,0,0,0,3,26,12.85,12.82,159.1,179.1,0,2115.1,4519,-13,-12.9,81.1,11.6,11.6,658.5,0,39.1,39.1,0
85.045,14.3,99.6,13.2,13.3,13.5,3,0,0,0,0,0,0,3,26,12.85,12.88,158.7,178,0,2097.5,4583,-12.9,-12.6,81,11.6,11.6,658.3,0,38.5,38.5,0
85.135,14.3,99.6,13.2,13.3,13.5,3,0,0,0,0,0,0,3,26,12.85,12.92,157.6,176.5,0,2098.4,4664,-12.9,-12.1,81,11.6,11.6,657,0,39.6,39.6,0
85.226,14.3,99.6,13.2,13.4,13.5,3,0,0,0,0,0,0,3,26,12.85,12.81,158.2,175.3,0,2063.8,4731,-12.7,-12.3,81,11.6,11.6,661,0,39.4,39.4,0
85.314,14.3,99.6,13.3,13.5,13.5,3,0,0,0,0,0,0,3,26,12.79,12.81,158.2,174.1,0,2057.2,4790,-12.7,-12.2,81,11.6,11.6,664.7,0,39.5,39.5,0
85.405,14.3,99.6,13.3,13.5,13.5,3,0,0,0,0,0,0,3,26,12.63,12.76,158.3,172.6,0,2071.3,4866,-13.3,-12.2,81.1,11.6,11.6,665.5,0,38.8,38.8,0
85.496,14.3,99.6,13.3,13.3,13.5,3,0,0,0,0,0,0,3,26,12.76,12.65,157.6,171.9,0,2047.3,4922,-13.1,-12.8,81.1,11.2,11.2,665.4,0,39,39,0
85.580,14.3,99.6,13.3,13.3,13.5,3,0,0,0,0,0,0,3,26,12.65,12.63,158.5,170.5,0,1999.2,5000,-13.9,-12.9,81,11.2,11.2,671.6,0,39.6,39.6,0
85.674,14.3,99.6,13.2,13.2,13.5,3,0,0,0,0,0,0,3,26,12.52,12.61,157.8,169.7,0,1977.7,5067,-14.9,-13.5,81,11.2,11.2,673.8,0,41.1,41.1,0
85.764,14.3,99.6,13.2,13.3,13.5,3,0,0,0,0,0,0,3,26,12.63,12.63,158.7,168.3,0,1927.7,5122,-14.5,-13.5,81.1,10.9,10.9,673.2,0,41.3,41.3,0
85.856,14.3,99.6,13.2,13.3,13.5,3,0,0,0,0,0,0,3,26,12.72,12.68,158.4,167.7,0,1926.6,5188,-14.3,-13.1,81,11.2,11.2,675.1,0,40.5,40.5,0
85.944,14.3,99.6,13.2,13.4,13.5,3,0,0,0,0,0,0,3,26,12.69,12.71,158.8,166.7,0,1923.5,5260,-14.4,-12.5,81,11.2,11.2,676.8,0,40.2,40.2,0
86.035,14.3,99.6,13.2,13.3,13.5,3,0,0,0,0,0,0,3,26,12.76,12.68,158.6,165.4,0,1926.6,5325,-13.6,-12.4,81,11.2,11.2,678.5,0,41.9,41.9,0
86.126,14.3,99.6,13.2,13.2,13.5,3,0,0,0,0,0,0,3,26,12.71,12.71,158.8,164.7,0,1941.7,5387,-13.4,-11.5,81,11.2,11.2,679.9,0,41.7,41.7,0
86.214,14.3,99.6,13.2,13.4,13.5,3,0,0,0,0,0,0,3,26,12.72,12.69,159,163.8,0,1950.5,5445,-12.9,-11,81.1,11.2,11.2,681.9,0,41.6,41.6,0
86.304,14.3,99.6,13.1,13.2,13.5,3,0,0,0,0,0,0,3,27,12.65,12.65,159.5,161.5,0,1982.4,5548,-12.4,-10.6,81,11.6,11.6,686.1,0,42.1,42.1,0
86.395,14.3,99.6,13,13.2,13.5,3,0,0,0,0,0,0,3,27,12.65,12.65,158.4,162,0,1988.1,5554,-12.3,-10,81,11.6,11.6,683.4,0,43.3,43.3,0
86.485,14.3,99.6,13,13.3,13.5,3,0,0,0,0,0,0,3,27,12.66,12.69,159,160.7,0,1987.5,5611,-11.4,-9.6,81,11.6,11.6,684.8,0,42.1,42.1,0
86.574,14.3,99.6,13,13.1,13.5,3,0,0,0,0,0,0,3,27,12.65,12.63,158.7,160.1,0,2043.1,5669,-11.1,-9.2,81,11.6,11.6,684.7,0,43.3,43.3,0
86.665,14.3,99.6,13,13.2,13.5,3,0,0,0,0,0,0,3,27,12.68,12.61,158.6,158.9,0,2046.2,5756,-10.7,-9.1,81,12,12,688.2,0,44,44,0
86.755,14.3,99.6,13,13,13.5,3,0,0,0,0,0,0,3,27,12.56,12.58,158.6,158.2,0,1995.4,5800,-11.4,-9.2,81.1,12,12,683.9,0,44.3,44.3,0
86.844,14.3,99.6,12.9,13,13.5,3,0,0,0,0,0,0,3,27,12.69,12.58,158.4,157.2,0,1959.4,5851,-11.1,-9.5,81,12,12,683.8,0,44,44,0
86.930,14.3,99.6,12.8,13,13.5,3,0,0,0,0,0,0,3,28,12.62,12.62,158.2,156.2,0,2013.5,5926,-10.7,-9,81,12,12,683.9,0,44.3,44.3,0
87.015,14.3,99.6,12.8,13,13.5,3,0,0,0,0,0,0,3,28,12.66,12.61,157.9,155.7,0,1958.1,5964,-10.2,-8.9,81,12,12,683.2,0,44.2,44.2,0
87.104,14.3,99.6,12.7,12.8,13.5,3,0,0,0,0,0,0,3,28,12.58,12.55,157.4,154.6,0,1996.9,5998,-10,-9.1,81,12,12,682.1,0,45,45,0
87.190,14.3,99.6,12.7,13,13.5,3,0,0,0,0,0,0,3,28,12.65,12.68,157,154,0,1938.4,6074,-9.6,-8.3,81,12,12,681,0,45.2,45.2,0
87.275,14.3,99.6,12.6,12.9,13.5,3,0,0,0,0,0,0,3,28,12.58,12.55,157.2,153,0,2024.4,6110,-9.9,-8.8,81,12,12,678.8,0,45.7,45.7,0
87.361,14.3,99.6,12.6,12.7,13.5,3,0,0,0,0,0,0,3,28,12.49,12.5,157,152.6,0,1928.7,6161,-10.2,-9.5,81,12,12,679,0,46.3,46.3,0
87.454,14.3,99.6,12.6,12.6,13.5,3,0,0,0,0,0,0,3,28,12.49,12.55,157.1,152,0,1915.6,6226,-11.1,-9.5,81,12,12,679,0,46.3,46.3,0
87.540,14.3,99.6,12.5,12.7,13.5,3,0,0,0,0,0,0,3,28,12.58,12.49,156.4,151.2,0,1941.9,6276,-11.3,-10.3,81,12,12,677.1,0,47,47,0
87.620,14.3,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,28,12.58,12.52,156.6,150.4,0,1849,6293,-11.2,-10.6,81,12,12,675.8,0,47.7,47.7,0
87.713,14.3,99.6,12.5,12.9,13.5,3,0,0,0,0,0,0,3,29,12.68,12.45,156.4,149.9,0,1896.8,6368,-10.3,-10.7,81,12.4,12.4,677,0,47,47,0
87.804,14.3,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,29,12.48,12.55,156.5,149.3,0,1901.1,6398,-11,-10.9,81,12.4,12.4,675,0,48.1,48.1,0
87.889,14.3,99.6,12.5,12.9,13.5,3,0,0,0,0,0,0,3,29,12.53,12.48,156.4,148.3,0,1876.4,6457,-11.3,-11.5,81,12.4,12.4,675.6,0,48.5,48.5,0
87.970,14.3,99.6,12.5,12.8,13.5,3,0,0,0,0,0,0,3,29,12.56,12.69,156.6,147.7,0,1841.8,6510,-11.3,-10.2,81,13.1,13.1,679.6,0,48.6,48.6,0
88.055,14.3,99.6,12.5,12.7,13.5,3,0,0,0,0,0,0,3,29,12.46,12.52,156.2,147.5,0,1896.8,6546,-11.6,-10.8,81,13.1,13.1,677.7,0,48.1,48.1,0
88.145,14.3,99.6,12.5,13,13.5,3,0,0,0,0,0,0,3,30,12.46,12.5,156.5,146.5,0,1812.6,6570,-12.3,-11.8,81,13.1,13.1,677.1,0,48.3,48.3,0
88.234,14.3,99.6,12.5,12.8,13.5,3,0,0,0,0,0,0,4,30,12.58,12.55,156.3,146.8,0,1843.7,6558,-12.1,-11.2,81,13.1,13.1,676.7,0,49.2,49.2,0
88.321,14.3,99.6,12.5,12.8,13.5,3,0,0,0,0,0,0,4,30,12.55,12.55,155.8,146.6,0,1869.9,6602,-12.4,-10.9,81,13.1,13.1,677.2,0,49.1,49.1,0
88.415,14.3,99.6,13.3,13.7,13.5,3,0,0,0,0,0,0,4,30,12.79,12.96,159.8,157.7,0,2062.4,5761,0,0,81,12,12,312.1,0,43,43,0
88.504,14.3,99.6,14.8,16,13.5,3,0,-3.3,0,0,0,0,4,31,13.15,58.44,167.2,166.1,0,793.2,5326,0,0,51.5,-2.6,-2.6,597.6,0,39.4,39.4,0
88.595,14.3,99.6,13.9,18.9,13.5,3,0,-3.3,0,0,0,0,4,31,11.74,10.9,161.3,166.8,0,1341.8,5290,0,-13.5,30.6,0.4,0.4,600.2,0,38.1,38.1,0
88.715,14.3,99.6,13.6,18.5,13.5,3,-3,-9.3,0,-3,0,0,4,32,11.93,12.58,159.2,166,0,2010.5,5313,-9.7,-8.5,29,8.2,11.6,675.5,0,38.4,38.2,0
88.805,14.3,99.6,13.4,16.7,13.5,3,-3,-10,0,-6,0,0,4,32,12,12.06,157.8,165.6,0,1852.7,5348,-12.3,-13.4,32.8,7.9,11.2,661.8,0,38.3,37.9,0
88.895,14.3,99.6,13.3,15,13.5,3,-3,-10,0,-9,0,0,4,32,12.65,12.94,157.1,165,0,1798,5390,-11.8,-10.8,40.1,7.9,11.2,653.5,0,41.4,40.8,0
88.981,14.3,99.6,13.2,14.2,13.5,3,-6,-10,0,-8.7,0,0,4,32,12.66,12.79,156.9,164.8,0,1819.7,5420,-10.6,-10.4,49.1,4.5,11.2,647.7,0,41.6,41.2,0
89.075,14.3,99.6,13.2,14.4,13.5,3,-6,-9.7,0,-8.7,0,0,4,32,12.65,12.83,156.1,164.6,0,1902.4,5449,-10.8,-9,51.8,4.5,11.2,648.7,0,40,39.6,0
89.164,14.3,99.6,13.2,14.5,13.5,3,-6,-9.7,0,-8.7,0,0,4,32,12.65,12.76,157.3,163.7,0,1895.3,5480,-10.2,-8.3,48.2,4.1,10.9,644.6,0,40.2,39.8,0
89.251,14.3,99.6,13.2,14.4,13.5,3,-5.7,-9.3,0,-8.3,0,0,4,32,12.65,12.63,156.9,163.2,0,1902.4,5513,-9.8,-8.1,49.2,4.9,11.2,649.1,0,40.3,39.9,0
89.345,14.3,99.6,13.2,14,13.5,3,-5.7,-9.3,0,-11.3,0,0,4,32,12.69,12.62,156.6,162.9,0,1936.4,5562,-9.4,-7.9,52.7,4.9,11.2,650.6,0,40.8,40.4,0
89.435,14.3,99.6,13.2,13.7,13.5,3,-5.7,-9.3,0,-11,0,0,4,32,12.61,12.62,157.6,162.3,0,1940.3,5578,-9.8,-7.8,59.4,4.5,10.9,645.8,0,40.5,40,0
89.520,14.3,99.6,13.2,13.6,13.5,3,-5.3,-9,0,-11,0,0,4,32,12.62,12.68,157.2,161.6,0,1976.8,5615,-9.7,-7.9,78.9,4.9,10.9,647.8,0,40.6,40.1,0
89.615,14.3,99.6,13.1,13.3,13.5,3,-5.3,-9,0,-11,0,0,4,32,12.58,12.59,156.5,161.1,0,1920,5636,-10,-7.9,80.8,4.5,10.5,644.2,0,40.6,40.1,0
89.705,14.3,99.6,13.1,13.3,13.5,3,-5.3,-9,0,-10.7,0,0,4,32,12.62,12.59,157.1,160.3,0,1891.8,5654,-9.9,-7.6,81,4.5,10.5,644.1,0,40.2,39.7,0
89.795,14.3,99.6,13,13.2,13.5,3,-5,-8.7,0,-10.7,0,0,4,32,12.69,12.63,156.6,159.4,0,1915.5,5722,-9.3,-7.2,81.1,4.9,10.5,642.4,0,41,40.4,0
